createdAt,value
2022-09-06T00:01:34.548Z,7.99
2022-09-06T00:04:03.727Z,8.15
2022-09-06T00:06:32.585Z,8.26
2022-09-06T00:09:01.533Z,8.37
2022-09-06T00:11:30.516Z,8.44
2022-09-06T00:13:59.336Z,8.52
2022-09-06T00:16:30.517Z,8.55
2022-09-06T00:18:59.954Z,8.60
2022-09-06T00:21:30.969Z,8.57
2022-09-06T00:23:59.762Z,8.56
2022-09-06T00:26:28.660Z,8.63
2022-09-06T00:28:57.539Z,8.71
2022-09-06T00:31:27.839Z,8.78
2022-09-06T00:33:56.690Z,8.83
2022-09-06T00:36:25.495Z,8.88
2022-09-06T00:38:54.341Z,8.92
2022-09-06T00:41:23.630Z,8.97
2022-09-06T00:43:52.404Z,8.96
2022-09-06T00:46:26.216Z,8.95
2022-09-06T00:49:03.055Z,8.98
2022-09-06T00:51:34.584Z,9.04
2022-09-06T00:54:06.500Z,9.07
2022-09-06T00:56:39.258Z,9.12
2022-09-06T00:59:08.557Z,9.19
2022-09-06T01:01:38.334Z,9.29
2022-09-06T01:04:07.523Z,9.37
2022-09-06T01:07:02.186Z,9.38
2022-09-06T01:09:52.629Z,9.37
2022-09-06T01:12:46.932Z,9.41
2022-09-06T01:15:52.677Z,9.44
2022-09-06T01:19:14.368Z,9.52
2022-09-06T01:22:05.294Z,9.50
2022-09-06T01:24:55.991Z,9.45
2022-09-06T01:27:58.368Z,9.43
2022-09-06T01:30:27.302Z,9.47
2022-09-06T01:33:16.831Z,9.55
2022-09-06T01:35:54.460Z,9.63
2022-09-06T01:38:23.536Z,9.60
2022-09-06T01:40:52.379Z,9.61
2022-09-06T01:43:35.770Z,9.68
2022-09-06T01:46:31.014Z,9.73
2022-09-06T01:49:08.674Z,9.83
2022-09-06T01:51:43.235Z,9.86
2022-09-06T01:54:26.996Z,9.88
2022-09-06T01:57:01.340Z,9.98
2022-09-06T02:00:04.347Z,9.96
2022-09-06T02:03:06.283Z,10.05
2022-09-06T02:06:04.134Z,10.12
2022-09-06T02:08:39.150Z,10.22
2022-09-06T02:11:09.974Z,10.38
2022-09-06T02:13:54.874Z,10.38
2022-09-06T02:16:27.569Z,10.48
2022-09-06T02:19:12.819Z,10.57
2022-09-06T02:21:45.874Z,10.66
2022-09-06T02:24:22.277Z,10.78
2022-09-06T02:26:51.405Z,10.90
2022-09-06T02:29:20.561Z,11.05
2022-09-06T02:32:15.579Z,11.19
2022-09-06T02:34:46.742Z,11.32
2022-09-06T02:37:16.977Z,11.38
2022-09-06T02:39:46.024Z,11.30
2022-09-06T02:42:18.088Z,11.32
2022-09-06T02:44:46.991Z,11.29
2022-09-06T02:47:16.296Z,11.37
2022-09-06T02:49:45.660Z,11.44
2022-09-06T02:52:14.464Z,11.50
2022-09-06T02:54:43.230Z,11.59
2022-09-06T02:57:11.981Z,11.55
2022-09-06T02:59:40.699Z,11.61
2022-09-06T03:02:10.157Z,11.51
2022-09-06T03:04:39.157Z,11.55
2022-09-06T03:07:07.974Z,11.67
2022-09-06T03:09:36.687Z,11.75
2022-09-06T03:12:05.558Z,11.77
2022-09-06T03:14:36.616Z,11.80
2022-09-06T03:17:05.573Z,11.78
2022-09-06T03:19:34.356Z,11.86
2022-09-06T03:22:03.149Z,12.03
2022-09-06T03:24:32.016Z,12.13
2022-09-06T03:27:00.854Z,12.21
2022-09-06T03:29:29.620Z,12.31
2022-09-06T03:31:58.482Z,12.35
2022-09-06T03:34:27.300Z,12.46
2022-09-06T03:36:56.030Z,12.56
2022-09-06T03:39:24.929Z,12.61
2022-09-06T03:41:53.724Z,12.77
2022-09-06T03:44:22.503Z,12.91
2022-09-06T03:46:52.741Z,13.03
2022-09-06T03:49:21.553Z,13.17
2022-09-06T03:51:50.528Z,13.38
2022-09-06T03:54:19.414Z,13.61
2022-09-06T03:56:48.168Z,13.97
2022-09-06T03:59:17.009Z,14.42
2022-09-06T04:01:46.140Z,15.13
2022-09-06T04:04:15.198Z,15.88
2022-09-06T04:06:44.012Z,16.54
2022-09-06T04:09:12.913Z,17.10
2022-09-06T04:11:44.934Z,17.79
2022-09-06T04:14:14.007Z,18.42
2022-09-06T04:16:42.963Z,18.94
2022-09-06T04:19:11.792Z,19.41
2022-09-06T04:21:40.740Z,20.58
2022-09-06T04:24:09.513Z,21.71
2022-09-06T04:26:38.360Z,22.38
2022-09-06T04:29:07.167Z,22.56
2022-09-06T04:31:36.023Z,22.49
2022-09-06T04:34:04.747Z,22.57
2022-09-06T04:36:33.617Z,22.52
2022-09-06T04:39:02.432Z,22.32
2022-09-06T04:41:31.196Z,21.93
2022-09-06T04:44:00.192Z,21.36
2022-09-06T04:46:30.640Z,20.72
2022-09-06T04:48:59.695Z,20.14
2022-09-06T04:51:28.562Z,19.70
2022-09-06T04:53:57.412Z,19.45
2022-09-06T04:56:27.447Z,19.29
2022-09-06T04:58:56.948Z,19.41
2022-09-06T05:01:27.020Z,19.56
2022-09-06T05:03:57.128Z,19.94
2022-09-06T05:06:26.864Z,20.35
2022-09-06T05:08:55.671Z,20.50
2022-09-06T05:11:24.493Z,20.41
2022-09-06T05:13:53.449Z,20.01
2022-09-06T05:16:22.302Z,19.71
2022-09-06T05:18:51.130Z,19.82
2022-09-06T05:21:20.842Z,19.83
2022-09-06T05:23:49.852Z,19.34
2022-09-06T05:26:18.883Z,19.11
2022-09-06T05:28:49.082Z,18.87
2022-09-06T05:31:29.692Z,18.32
2022-09-06T05:33:59.539Z,17.91
2022-09-06T05:36:30.036Z,17.76
2022-09-06T05:38:59.729Z,17.88
2022-09-06T05:41:28.888Z,17.82
2022-09-06T05:43:57.708Z,17.40
2022-09-06T05:46:27.242Z,16.82
2022-09-06T05:49:09.881Z,16.42
2022-09-06T05:51:38.864Z,16.13
2022-09-06T05:54:10.972Z,15.88
2022-09-06T05:56:39.890Z,15.75
2022-09-06T05:59:08.951Z,15.59
2022-09-06T06:01:38.335Z,15.33
2022-09-06T06:04:08.630Z,15.01
2022-09-06T06:06:37.445Z,14.64
2022-09-06T06:09:06.543Z,14.27
2022-09-06T06:11:35.585Z,14.01
2022-09-06T06:14:05.603Z,13.97
2022-09-06T06:16:34.753Z,13.91
2022-09-06T06:19:04.061Z,13.84
2022-09-06T06:21:34.185Z,13.84
2022-09-06T06:24:05.235Z,13.99
2022-09-06T06:26:36.369Z,14.24
2022-09-06T06:29:08.650Z,14.50
2022-09-06T06:31:39.159Z,14.59
2022-09-06T06:34:09.034Z,14.52
2022-09-06T06:36:38.860Z,14.82
2022-09-06T06:39:09.301Z,15.02
2022-09-06T06:41:38.374Z,14.95
2022-09-06T06:44:28.737Z,14.82
2022-09-06T06:46:58.818Z,14.82
2022-09-06T06:49:27.734Z,14.62
2022-09-06T06:51:56.612Z,14.50
2022-09-06T06:54:25.511Z,14.45
2022-09-06T06:56:54.529Z,14.36
2022-09-06T06:59:23.317Z,14.18
2022-09-06T07:01:53.327Z,14.03
2022-09-06T07:04:22.558Z,13.67
2022-09-06T07:12:32.022Z,13.07
2022-09-06T07:15:00.882Z,12.92
2022-09-06T07:17:31.451Z,12.86
2022-09-06T07:20:16.175Z,12.85
2022-09-06T07:22:45.412Z,13.06
2022-09-06T07:25:19.060Z,13.23
2022-09-06T07:27:56.500Z,13.18
2022-09-06T07:30:25.462Z,13.24
2022-09-06T07:32:54.360Z,13.18
2022-09-06T07:35:23.319Z,13.09
2022-09-06T07:38:00.434Z,13.07
2022-09-06T07:40:31.902Z,13.02
2022-09-06T07:43:01.042Z,12.84
2022-09-06T07:45:30.461Z,12.51
2022-09-06T07:48:00.309Z,12.20
2022-09-06T07:50:48.469Z,11.96
2022-09-06T07:53:30.485Z,11.79
2022-09-06T07:56:06.118Z,11.70
2022-09-06T07:58:35.584Z,11.51
2022-09-06T08:01:31.382Z,11.28
2022-09-06T08:04:09.310Z,11.15
2022-09-06T08:09:29.646Z,10.74
2022-09-06T08:11:58.588Z,10.67
2022-09-06T08:14:27.397Z,10.53
2022-09-06T08:16:56.212Z,10.43
2022-09-06T08:19:25.326Z,10.34
2022-09-06T08:21:57.121Z,10.23
2022-09-06T08:24:25.932Z,10.15
2022-09-06T08:26:54.846Z,10.07
2022-09-06T08:29:23.654Z,10.04
2022-09-06T08:31:52.544Z,9.93
2022-09-06T08:34:21.467Z,9.87
2022-09-06T08:36:50.411Z,9.81
2022-09-06T08:39:19.536Z,9.77
2022-09-06T08:42:08.984Z,9.72
2022-09-06T08:47:23.254Z,9.68
2022-09-06T08:50:01.890Z,9.66
2022-09-06T08:53:16.865Z,9.60
2022-09-06T08:56:39.225Z,9.54
2022-09-06T08:59:14.460Z,9.55
2022-09-06T09:02:07.075Z,9.57
2022-09-06T09:04:39.514Z,9.60
2022-09-06T09:07:37.751Z,9.65
2022-09-06T09:10:30.863Z,9.68
2022-09-06T09:13:03.533Z,9.67
2022-09-06T09:15:34.301Z,9.63
2022-09-06T09:18:06.025Z,9.54
2022-09-06T09:20:35.023Z,9.48
2022-09-06T09:23:03.842Z,9.43
2022-09-06T09:25:35.011Z,9.45
2022-09-06T09:28:04.020Z,9.47
2022-09-06T09:30:53.666Z,9.45
2022-09-06T09:33:24.062Z,9.46
2022-09-06T09:35:53.320Z,9.35
2022-09-06T09:38:32.209Z,9.35
2022-09-06T09:41:08.189Z,9.34
2022-09-06T09:44:04.613Z,9.37
2022-09-06T09:46:36.909Z,9.38
2022-09-06T09:49:08.251Z,9.37
2022-09-06T09:51:41.211Z,9.36
2022-09-06T09:54:12.535Z,9.42
2022-09-06T09:56:46.632Z,9.45
2022-09-06T09:59:56.539Z,9.48
2022-09-06T10:02:31.281Z,9.46
2022-09-06T10:05:05.588Z,9.43
2022-09-06T10:07:35.286Z,9.45
2022-09-06T10:10:08.320Z,9.44
2022-09-06T10:12:42.175Z,9.43
2022-09-06T10:15:36.855Z,9.39
2022-09-06T10:18:05.986Z,9.28
2022-09-06T10:20:43.085Z,9.19
2022-09-06T10:26:39.306Z,9.12
2022-09-06T10:29:12.203Z,9.00
2022-09-06T10:31:42.738Z,8.93
2022-09-06T10:34:30.554Z,8.92
2022-09-06T10:37:14.488Z,8.94
2022-09-06T10:40:00.517Z,8.98
2022-09-06T10:42:46.843Z,9.04
2022-09-06T10:45:28.750Z,9.04
2022-09-06T10:48:25.255Z,8.94
2022-09-06T10:51:12.526Z,8.85
2022-09-06T10:53:57.060Z,8.77
2022-09-06T10:56:30.539Z,8.75
2022-09-06T11:02:17.840Z,8.74
2022-09-06T11:10:41.027Z,8.68
2022-09-06T11:13:22.412Z,8.68
2022-09-06T11:16:07.661Z,8.68
2022-09-06T11:18:45.718Z,8.59
2022-09-06T11:21:46.984Z,8.56
2022-09-06T11:24:42.292Z,8.50
2022-09-06T11:27:41.153Z,8.41
2022-09-06T11:30:16.501Z,8.32
2022-09-06T11:32:50.302Z,8.26
2022-09-06T11:35:29.425Z,8.23
2022-09-06T11:38:18.898Z,8.17
2022-09-06T11:40:53.031Z,8.15
2022-09-06T11:43:47.088Z,8.13
2022-09-06T11:46:35.615Z,8.09
2022-09-06T11:49:17.933Z,8.09
2022-09-06T11:51:47.471Z,8.11
2022-09-06T11:54:24.559Z,8.08
2022-09-06T11:57:09.411Z,8.05
2022-09-06T11:59:50.790Z,8.03
2022-09-06T12:02:41.548Z,8.04
2022-09-06T12:05:20.242Z,8.06
2022-09-06T12:08:23.935Z,8.07
2022-09-06T12:11:31.314Z,8.09
2022-09-06T12:14:04.893Z,8.13
2022-09-06T12:16:58.684Z,8.17
2022-09-06T12:19:44.528Z,8.15
2022-09-06T12:22:40.850Z,8.15
2022-09-06T12:25:19.050Z,8.15
2022-09-06T12:28:23.127Z,8.16
2022-09-06T12:30:52.298Z,8.20
2022-09-06T12:33:38.667Z,8.20
2022-09-06T12:36:31.618Z,8.24
2022-09-06T12:39:09.994Z,8.29
2022-09-06T12:41:46.161Z,8.30
2022-09-06T12:44:17.613Z,8.37
2022-09-06T12:46:52.119Z,8.38
2022-09-06T12:49:24.105Z,8.37
2022-09-06T12:52:08.156Z,8.39
2022-09-06T12:54:44.101Z,8.40
2022-09-06T12:57:19.682Z,8.38
2022-09-06T12:59:54.698Z,8.35
2022-09-06T13:02:27.331Z,8.32
2022-09-06T13:05:07.002Z,8.27
2022-09-06T13:07:40.832Z,8.30
2022-09-06T13:10:11.169Z,8.29
2022-09-06T13:12:44.378Z,8.24
2022-09-06T13:15:23.520Z,8.17
2022-09-06T13:17:54.079Z,8.09
2022-09-06T13:20:24.568Z,7.99
2022-09-06T13:22:54.931Z,7.96
2022-09-06T13:25:26.662Z,7.95
2022-09-06T13:28:02.078Z,7.96
2022-09-06T13:30:30.996Z,7.97
2022-09-06T13:33:00.681Z,7.99
2022-09-06T13:35:32.824Z,8.01
2022-09-06T13:38:34.224Z,8.04
2022-09-06T13:41:14.596Z,8.08
2022-09-06T13:43:49.072Z,8.06
2022-09-06T13:46:17.978Z,7.99
2022-09-06T13:48:46.939Z,7.88
2022-09-06T13:51:15.954Z,7.75
2022-09-06T13:53:44.766Z,7.66
2022-09-06T13:56:13.541Z,7.53
2022-09-06T13:58:42.464Z,7.41
2022-09-06T14:01:12.509Z,7.35
2022-09-06T14:03:42.929Z,7.26
2022-09-06T14:06:11.973Z,7.21
2022-09-06T14:09:05.822Z,7.20
2022-09-06T14:11:29.796Z,7.19
2022-09-06T14:13:58.665Z,7.16
2022-09-06T14:16:27.645Z,7.17
2022-09-06T14:18:56.824Z,7.15
2022-09-06T14:21:25.667Z,7.13
2022-09-06T14:23:54.982Z,7.17
2022-09-06T14:26:25.827Z,7.19
2022-09-06T14:28:55.791Z,7.22
2022-09-06T14:31:27.676Z,7.30
2022-09-06T14:33:58.037Z,7.40
2022-09-06T14:36:32.163Z,7.43
2022-09-06T14:39:02.426Z,7.53
2022-09-06T14:41:31.550Z,7.59
2022-09-06T14:44:00.909Z,7.73
2022-09-06T14:46:30.449Z,7.81
2022-09-06T14:49:07.834Z,7.85
2022-09-06T14:51:39.193Z,7.89
2022-09-06T14:54:11.520Z,7.95
2022-09-06T14:56:42.562Z,7.98
2022-09-06T14:59:12.370Z,8.02
2022-09-06T15:01:42.416Z,8.06
2022-09-06T15:04:12.334Z,8.10
2022-09-06T15:06:45.438Z,8.15
2022-09-06T15:09:15.326Z,8.17
2022-09-06T15:11:50.342Z,8.22
2022-09-06T15:14:27.780Z,8.20
2022-09-06T15:17:00.133Z,8.21
2022-09-06T15:19:30.719Z,8.21
2022-09-06T15:21:59.624Z,8.20
2022-09-06T15:24:29.313Z,8.20
2022-09-06T15:26:58.610Z,8.20
2022-09-06T15:29:27.985Z,8.23
2022-09-06T15:31:56.820Z,8.20
2022-09-06T15:34:27.325Z,8.22
2022-09-06T15:36:57.682Z,8.23
2022-09-06T15:39:26.517Z,8.21
2022-09-06T15:41:55.449Z,8.22
2022-09-06T15:44:24.272Z,8.22
2022-09-06T15:46:54.022Z,8.22
2022-09-06T15:49:28.168Z,8.23
2022-09-06T15:52:01.384Z,8.22
2022-09-06T15:54:49.711Z,8.22
2022-09-06T15:57:18.955Z,8.23
2022-09-06T15:59:47.939Z,8.19
2022-09-06T16:02:18.041Z,8.22
2022-09-06T16:04:47.282Z,8.23
2022-09-06T16:07:16.239Z,8.21
2022-09-06T16:09:45.909Z,8.19
2022-09-06T16:12:15.035Z,8.19
2022-09-06T16:14:43.885Z,8.19
2022-09-06T16:17:12.914Z,8.21
2022-09-06T16:19:41.743Z,8.18
2022-09-06T16:22:10.693Z,8.17
2022-09-06T16:24:39.539Z,8.18
2022-09-06T16:27:08.426Z,8.22
2022-09-06T16:29:37.321Z,8.25
2022-09-06T16:32:06.201Z,8.27
2022-09-06T16:34:34.994Z,8.33
2022-09-06T16:37:08.411Z,8.35
2022-09-06T16:39:37.522Z,8.39
2022-09-06T16:42:06.961Z,8.42
2022-09-06T16:44:35.691Z,8.46
2022-09-06T16:47:05.232Z,8.49
2022-09-06T16:49:34.041Z,8.50
2022-09-06T16:52:03.107Z,8.49
2022-09-06T16:54:32.061Z,8.49
2022-09-06T16:57:02.443Z,8.50
2022-09-06T16:59:31.411Z,8.50
2022-09-06T17:02:01.100Z,8.50
2022-09-06T17:04:30.128Z,8.49
2022-09-06T17:06:59.124Z,8.51
2022-09-06T17:09:27.977Z,8.50
2022-09-06T17:11:56.797Z,8.51
2022-09-06T17:14:25.661Z,8.47
2022-09-06T17:17:07.500Z,8.46
2022-09-06T17:19:44.977Z,8.43
2022-09-06T17:22:14.189Z,8.44
2022-09-06T17:24:43.308Z,8.42
2022-09-06T17:27:12.196Z,8.41
2022-09-06T17:29:41.036Z,8.36
2022-09-06T17:32:11.049Z,8.35
2022-09-06T17:34:41.444Z,8.33
2022-09-06T17:37:10.350Z,8.28
2022-09-06T17:39:39.580Z,8.29
2022-09-06T17:42:09.236Z,8.31
2022-09-06T17:44:38.306Z,8.30
2022-09-06T17:47:14.662Z,8.33
2022-09-06T17:49:44.227Z,8.33
2022-09-06T17:52:13.189Z,8.32
2022-09-06T17:54:42.054Z,8.32
2022-09-06T17:57:10.775Z,8.27
2022-09-06T17:59:40.109Z,8.22
2022-09-06T18:02:09.576Z,8.19
2022-09-06T18:04:38.704Z,8.18
2022-09-06T18:07:07.480Z,8.13
2022-09-06T18:09:37.606Z,8.14
2022-09-06T18:12:07.367Z,8.12
2022-09-06T18:14:36.400Z,8.13
2022-09-06T18:17:05.308Z,8.14
2022-09-06T18:19:34.149Z,8.13
2022-09-06T18:22:03.016Z,8.15
2022-09-06T18:24:31.767Z,8.14
2022-09-06T18:27:03.344Z,8.16
2022-09-06T18:29:32.183Z,8.16
2022-09-06T18:32:01.019Z,8.16
2022-09-06T18:34:29.817Z,8.15
2022-09-06T18:36:59.348Z,8.16
2022-09-06T18:39:28.296Z,8.14
2022-09-06T18:42:07.643Z,8.13
2022-09-06T18:44:36.984Z,8.16
2022-09-06T18:47:08.672Z,8.17
2022-09-06T18:49:41.844Z,8.19
2022-09-06T18:52:12.670Z,8.24
2022-09-06T18:54:41.799Z,8.26
2022-09-06T18:57:10.561Z,8.28
2022-09-06T18:59:39.395Z,8.27
2022-09-06T19:02:08.996Z,8.29
2022-09-06T19:04:38.133Z,8.33
2022-09-06T19:07:07.180Z,8.37
2022-09-06T19:09:36.019Z,8.38
2022-09-06T19:12:05.503Z,8.38
2022-09-06T19:14:34.271Z,8.42
2022-09-06T19:17:03.406Z,8.44
2022-09-06T19:19:33.579Z,8.48
2022-09-06T19:22:02.530Z,8.51
2022-09-06T19:24:31.299Z,8.52
2022-09-06T19:27:00.064Z,8.50
2022-09-06T19:29:29.188Z,8.44
2022-09-06T19:31:58.015Z,8.31
2022-09-06T19:34:26.835Z,8.19
2022-09-06T19:36:55.931Z,8.05
2022-09-06T19:39:32.331Z,7.90
2022-09-06T19:42:03.766Z,7.77
2022-09-06T19:44:33.987Z,7.68
2022-09-06T19:47:02.800Z,7.59
2022-09-06T19:49:31.598Z,7.55
2022-09-06T19:52:00.362Z,7.48
2022-09-06T19:54:29.513Z,7.49
2022-09-06T19:56:58.484Z,7.46
2022-09-06T19:59:27.362Z,7.43
2022-09-06T20:01:56.731Z,7.32
2022-09-06T20:04:27.668Z,7.40
2022-09-06T20:06:56.581Z,7.41
2022-09-06T20:09:25.409Z,7.45
2022-09-06T20:11:54.232Z,7.49
2022-09-06T20:14:23.030Z,7.56
2022-09-06T20:16:52.663Z,7.62
2022-09-06T20:19:21.540Z,7.67
2022-09-06T20:21:50.371Z,7.77
2022-09-06T20:24:19.175Z,7.87
2022-09-06T20:26:48.603Z,7.99
2022-09-06T20:29:17.534Z,8.06
2022-09-06T20:31:46.446Z,8.12
2022-09-06T20:34:18.058Z,8.15
2022-09-06T20:36:46.819Z,8.15
2022-09-06T20:39:15.699Z,8.12
2022-09-06T20:41:44.556Z,8.10
2022-09-06T20:44:13.418Z,8.06
2022-09-06T20:46:42.248Z,8.00
2022-09-06T20:49:12.472Z,7.96
2022-09-06T20:51:43.732Z,7.89
2022-09-06T20:54:12.526Z,7.81
2022-09-06T20:56:42.858Z,7.69
2022-09-06T20:59:13.525Z,7.63
2022-09-06T21:01:45.984Z,7.58
2022-09-06T21:04:17.284Z,7.53
2022-09-06T21:06:51.541Z,7.46
2022-09-06T21:09:20.259Z,7.38
2022-09-06T21:11:49.044Z,7.27
2022-09-06T21:14:18.814Z,7.25
2022-09-06T21:16:47.927Z,7.19
2022-09-06T21:19:17.018Z,7.17
2022-09-06T21:21:45.870Z,7.14
2022-09-06T21:24:14.804Z,7.14
2022-09-06T21:26:44.541Z,7.11
2022-09-06T21:29:13.441Z,7.17
2022-09-06T21:31:42.434Z,7.23
2022-09-06T21:34:16.382Z,7.31
2022-09-06T21:36:46.135Z,7.39
2022-09-06T21:39:15.334Z,7.45
2022-09-06T21:41:44.933Z,7.48
2022-09-06T21:44:14.645Z,7.53
2022-09-06T21:46:43.645Z,7.52
2022-09-06T21:49:14.803Z,7.48
2022-09-06T21:51:43.779Z,7.51
2022-09-06T21:54:12.832Z,7.50
2022-09-06T21:56:41.932Z,7.50
2022-09-06T21:59:11.728Z,7.50
2022-09-06T22:01:44.881Z,7.51
2022-09-06T22:04:14.818Z,7.52
2022-09-06T22:06:43.798Z,7.52
2022-09-06T22:09:13.539Z,7.53
2022-09-06T22:11:44.566Z,7.50
2022-09-06T22:14:15.411Z,7.48
2022-09-06T22:16:44.455Z,7.45
2022-09-06T22:19:14.096Z,7.48
2022-09-06T22:21:43.024Z,7.51
2022-09-06T22:24:13.170Z,7.54
2022-09-06T22:26:42.580Z,7.58
2022-09-06T22:29:14.116Z,7.61
2022-09-06T22:31:43.728Z,7.66
2022-09-06T22:34:12.852Z,7.70
2022-09-06T22:36:41.722Z,7.74
2022-09-06T22:39:10.587Z,7.76
2022-09-06T22:41:39.647Z,7.79
2022-09-06T22:44:08.517Z,7.82
2022-09-06T22:46:38.894Z,7.86
2022-09-06T22:49:07.843Z,7.91
2022-09-06T22:51:36.739Z,7.95
2022-09-06T22:54:05.942Z,7.99
2022-09-06T22:56:34.936Z,8.04
2022-09-06T22:59:04.343Z,8.07
2022-09-06T23:01:39.867Z,8.09
2022-09-06T23:04:10.486Z,8.14
2022-09-06T23:06:39.436Z,8.21
2022-09-06T23:09:08.394Z,8.29
2022-09-06T23:11:37.303Z,8.34
2022-09-06T23:14:06.415Z,8.43
2022-09-06T23:16:35.438Z,8.50
2022-09-06T23:19:04.315Z,8.54
2022-09-06T23:21:33.494Z,8.57
2022-09-06T23:24:02.701Z,8.58
2022-09-06T23:26:33.448Z,8.60
2022-09-06T23:29:03.059Z,8.62
2022-09-06T23:31:33.221Z,8.64
2022-09-06T23:34:03.344Z,8.68
2022-09-06T23:36:33.051Z,8.73
2022-09-06T23:39:02.972Z,8.82
2022-09-06T23:41:31.845Z,8.85
2022-09-06T23:44:01.090Z,8.86
2022-09-06T23:46:30.422Z,8.87
2022-09-06T23:48:59.454Z,8.88
2022-09-06T23:51:28.157Z,8.91
2022-09-06T23:53:56.982Z,8.92
2022-09-06T23:56:25.767Z,8.98
2022-09-06T23:58:54.713Z,9.04
