createdAt,value
2023-01-06T00:01:40.079Z,27.43
2023-01-06T00:04:11.603Z,22.90
2023-01-06T00:06:43.001Z,19.90
2023-01-06T00:09:14.268Z,26.70
2023-01-06T00:11:45.526Z,31.77
2023-01-06T00:14:17.174Z,28.33
2023-01-06T00:16:48.482Z,20.87
2023-01-06T00:19:19.988Z,27.70
2023-01-06T00:21:51.271Z,26.37
2023-01-06T00:24:22.546Z,25.43
2023-01-06T00:26:53.815Z,22.50
2023-01-06T00:29:25.127Z,29.73
2023-01-06T00:31:59.850Z,22.23
2023-01-06T00:34:31.111Z,25.47
2023-01-06T00:37:02.481Z,26.40
2023-01-06T00:39:33.905Z,18.87
2023-01-06T00:42:05.873Z,22.73
2023-01-06T00:44:38.966Z,21.17
2023-01-06T00:47:11.276Z,20.93
2023-01-06T00:49:42.579Z,19.83
2023-01-06T00:52:14.212Z,16.20
2023-01-06T00:54:45.490Z,18.67
2023-01-06T00:57:16.748Z,14.13
2023-01-06T00:59:48.039Z,17.60
2023-01-06T01:02:19.563Z,20.33
2023-01-06T01:04:50.994Z,19.23
2023-01-06T01:07:22.337Z,14.13
2023-01-06T01:09:53.899Z,18.40
2023-01-06T01:12:25.172Z,25.27
2023-01-06T01:14:56.518Z,17.50
2023-01-06T01:17:30.216Z,21.40
2023-01-06T01:20:01.644Z,21.97
2023-01-06T01:22:33.103Z,21.40
2023-01-06T01:25:04.731Z,21.77
2023-01-06T01:27:36.022Z,22.10
2023-01-06T01:30:07.874Z,14.07
2023-01-06T01:32:39.144Z,19.27
2023-01-06T01:35:11.513Z,17.97
2023-01-06T01:37:42.813Z,15.07
2023-01-06T01:40:14.165Z,18.17
2023-01-06T01:42:45.419Z,16.90
2023-01-06T01:45:27.983Z,15.07
2023-01-06T01:48:06.335Z,17.90
2023-01-06T01:50:43.864Z,20.67
2023-01-06T01:53:22.481Z,18.10
2023-01-06T01:55:56.727Z,20.07
2023-01-06T01:58:34.284Z,22.03
2023-01-06T02:01:08.640Z,26.07
2023-01-06T02:03:42.481Z,25.97
2023-01-06T02:06:18.020Z,25.57
2023-01-06T02:09:09.924Z,29.17
2023-01-06T02:11:42.009Z,21.17
2023-01-06T02:14:16.069Z,35.27
2023-01-06T02:17:01.956Z,24.67
2023-01-06T02:20:00.803Z,23.27
2023-01-06T02:22:47.169Z,28.43
2023-01-06T02:25:47.597Z,30.27
2023-01-06T02:28:39.768Z,38.30
2023-01-06T02:31:48.751Z,34.70
2023-01-06T02:34:25.946Z,35.67
2023-01-06T02:37:12.474Z,35.73
2023-01-06T02:40:10.261Z,39.15
2023-01-06T02:42:49.844Z,30.03
2023-01-06T02:45:34.215Z,31.47
2023-01-06T02:48:18.028Z,23.60
2023-01-06T02:51:01.681Z,28.80
2023-01-06T02:53:44.927Z,26.87
2023-01-06T02:56:20.829Z,28.03
2023-01-06T02:59:02.353Z,31.35
2023-01-06T03:01:39.037Z,29.00
2023-01-06T03:04:18.719Z,24.83
2023-01-06T03:06:53.008Z,35.37
2023-01-06T03:09:29.624Z,30.47
2023-01-06T03:12:05.996Z,32.80
2023-01-06T03:14:41.606Z,33.90
2023-01-06T03:17:13.186Z,27.88
2023-01-06T03:19:44.812Z,38.97
2023-01-06T03:22:17.567Z,32.53
2023-01-06T03:24:48.997Z,32.03
2023-01-06T03:27:25.381Z,39.60
2023-01-06T03:29:56.818Z,33.10
2023-01-06T03:32:42.468Z,40.37
2023-01-06T03:35:22.646Z,32.33
2023-01-06T03:38:13.303Z,32.07
2023-01-06T03:40:55.872Z,34.30
2023-01-06T03:44:00.575Z,34.70
2023-01-06T03:46:41.817Z,28.33
2023-01-06T03:49:30.175Z,31.50
2023-01-06T03:52:26.380Z,33.67
2023-01-06T03:55:05.403Z,27.33
2023-01-06T03:57:39.868Z,27.67
2023-01-06T04:00:16.586Z,31.67
2023-01-06T04:02:48.913Z,29.37
2023-01-06T04:05:23.458Z,30.23
2023-01-06T04:07:55.025Z,26.80
2023-01-06T04:10:26.322Z,32.07
2023-01-06T04:12:57.646Z,29.23
2023-01-06T04:15:29.398Z,28.67
2023-01-06T04:18:00.853Z,24.23
2023-01-06T04:20:32.194Z,25.23
2023-01-06T04:23:03.468Z,27.63
2023-01-06T04:25:34.818Z,30.23
2023-01-06T04:28:06.069Z,31.43
2023-01-06T04:30:37.411Z,28.70
2023-01-06T04:33:08.660Z,27.67
2023-01-06T04:35:39.930Z,26.27
2023-01-06T04:38:11.218Z,28.43
2023-01-06T04:40:43.060Z,22.17
2023-01-06T04:43:16.164Z,29.73
2023-01-06T04:45:47.608Z,23.63
2023-01-06T04:48:19.052Z,26.63
2023-01-06T04:50:50.366Z,24.53
2023-01-06T04:53:21.646Z,26.27
2023-01-06T04:55:52.913Z,23.87
2023-01-06T04:58:24.189Z,25.17
2023-01-06T05:01:03.434Z,23.63
2023-01-06T05:03:35.910Z,23.27
2023-01-06T05:06:12.146Z,25.63
2023-01-06T05:11:21.403Z,20.57
2023-01-06T05:13:53.736Z,17.93
2023-01-06T05:16:26.876Z,23.10
2023-01-06T05:18:58.705Z,19.20
2023-01-06T05:21:32.491Z,17.73
2023-01-06T05:24:04.520Z,21.73
2023-01-06T05:26:35.775Z,27.07
2023-01-06T05:29:07.022Z,19.77
2023-01-06T05:31:38.307Z,21.90
2023-01-06T05:34:12.710Z,21.17
2023-01-06T05:36:44.033Z,29.07
2023-01-06T05:39:15.415Z,22.40
2023-01-06T05:41:46.853Z,20.00
2023-01-06T05:44:20.666Z,22.50
2023-01-06T05:46:52.111Z,19.57
2023-01-06T05:49:23.365Z,19.73
2023-01-06T05:51:54.621Z,19.30
2023-01-06T05:54:25.875Z,18.83
2023-01-06T05:56:57.267Z,20.73
2023-01-06T05:59:28.502Z,13.57
2023-01-06T06:01:59.829Z,19.20
2023-01-06T06:04:31.167Z,19.07
2023-01-06T06:07:02.500Z,19.17
2023-01-06T06:09:33.797Z,17.83
2023-01-06T06:12:05.283Z,23.07
2023-01-06T06:14:36.576Z,18.47
2023-01-06T06:17:07.846Z,17.97
2023-01-06T06:19:39.285Z,18.63
2023-01-06T06:22:10.888Z,18.83
2023-01-06T06:24:42.282Z,21.60
2023-01-06T06:27:13.775Z,19.40
2023-01-06T06:29:45.135Z,19.83
2023-01-06T06:32:16.429Z,18.67
2023-01-06T06:34:47.719Z,19.30
2023-01-06T06:37:19.034Z,22.20
2023-01-06T06:39:50.322Z,18.23
2023-01-06T06:42:21.587Z,16.37
2023-01-06T06:44:52.879Z,23.00
2023-01-06T06:47:24.161Z,22.83
2023-01-06T06:49:55.555Z,19.03
2023-01-06T06:52:26.932Z,23.43
2023-01-06T06:54:58.289Z,18.70
2023-01-06T06:57:29.675Z,16.77
2023-01-06T07:00:00.954Z,20.17
2023-01-06T07:02:32.321Z,18.50
2023-01-06T07:05:04.222Z,18.07
2023-01-06T07:07:35.543Z,21.07
2023-01-06T07:10:07.187Z,19.40
2023-01-06T07:12:38.459Z,18.97
2023-01-06T07:15:10.505Z,20.67
2023-01-06T07:17:42.114Z,19.60
2023-01-06T07:20:13.429Z,19.40
2023-01-06T07:22:45.170Z,18.10
2023-01-06T07:25:16.499Z,16.53
2023-01-06T07:27:52.562Z,15.50
2023-01-06T07:30:25.172Z,18.25
2023-01-06T07:32:56.525Z,20.70
2023-01-06T07:35:28.340Z,18.87
2023-01-06T07:38:04.766Z,16.80
2023-01-06T07:40:37.104Z,19.27
2023-01-06T07:43:10.533Z,19.57
2023-01-06T07:45:41.859Z,17.93
2023-01-06T07:48:13.308Z,14.00
2023-01-06T07:50:44.737Z,15.47
2023-01-06T07:53:16.130Z,13.37
2023-01-06T07:55:52.524Z,15.43
2023-01-06T07:58:24.240Z,16.57
2023-01-06T08:00:55.570Z,11.50
2023-01-06T08:03:26.944Z,12.67
2023-01-06T08:05:58.301Z,11.10
2023-01-06T08:08:29.630Z,13.57
2023-01-06T08:11:00.970Z,16.00
2023-01-06T08:13:32.436Z,11.40
2023-01-06T08:16:05.957Z,9.20
2023-01-06T08:18:38.133Z,13.30
2023-01-06T08:21:10.863Z,9.47
2023-01-06T08:23:42.659Z,8.80
2023-01-06T08:26:17.549Z,9.67
2023-01-06T08:28:49.324Z,8.57
2023-01-06T08:31:22.228Z,9.13
2023-01-06T08:33:53.728Z,8.60
2023-01-06T08:36:25.376Z,9.20
2023-01-06T08:38:56.678Z,7.07
2023-01-06T08:41:28.016Z,10.13
2023-01-06T08:43:59.466Z,6.60
2023-01-06T08:46:30.821Z,9.63
2023-01-06T08:49:02.163Z,10.97
2023-01-06T08:51:34.815Z,11.57
2023-01-06T08:54:06.223Z,7.03
2023-01-06T08:56:39.089Z,12.03
2023-01-06T08:59:14.076Z,6.40
2023-01-06T09:01:45.524Z,8.37
2023-01-06T09:04:16.939Z,6.17
2023-01-06T09:06:48.388Z,8.03
2023-01-06T09:09:19.709Z,8.20
2023-01-06T09:11:51.075Z,4.40
2023-01-06T09:14:22.419Z,5.47
2023-01-06T09:16:54.156Z,5.30
2023-01-06T09:19:25.459Z,4.40
2023-01-06T09:21:58.272Z,4.03
2023-01-06T09:24:30.566Z,5.80
2023-01-06T09:27:01.919Z,7.43
2023-01-06T09:29:33.319Z,5.03
2023-01-06T09:32:04.880Z,5.63
2023-01-06T09:34:36.277Z,5.57
2023-01-06T09:37:08.063Z,6.10
2023-01-06T09:39:39.824Z,4.73
2023-01-06T09:42:16.984Z,7.97
2023-01-06T09:44:58.586Z,6.23
2023-01-06T09:47:42.365Z,5.37
2023-01-06T09:50:21.090Z,8.83
2023-01-06T09:52:58.421Z,5.40
2023-01-06T09:55:36.083Z,8.20
2023-01-06T09:58:15.062Z,6.70
2023-01-06T10:00:52.665Z,8.63
2023-01-06T10:03:26.453Z,8.33
2023-01-06T10:06:26.636Z,7.07
2023-01-06T10:09:13.473Z,6.40
2023-01-06T10:12:01.477Z,5.23
2023-01-06T10:14:39.477Z,7.47
2023-01-06T10:17:24.589Z,5.97
2023-01-06T10:20:14.357Z,5.23
2023-01-06T10:23:00.561Z,8.37
2023-01-06T10:25:38.153Z,5.20
2023-01-06T10:28:30.361Z,6.07
2023-01-06T10:31:07.542Z,7.03
2023-01-06T10:33:46.364Z,6.00
2023-01-06T10:36:26.014Z,5.17
2023-01-06T10:39:00.960Z,4.03
2023-01-06T10:41:49.224Z,6.97
2023-01-06T10:44:20.672Z,5.23
2023-01-06T10:46:52.069Z,4.20
2023-01-06T10:49:23.686Z,10.07
2023-01-06T10:52:00.138Z,6.77
2023-01-06T10:54:33.935Z,4.93
2023-01-06T10:57:14.758Z,5.07
2023-01-06T11:00:13.478Z,4.00
2023-01-06T11:03:14.201Z,2.80
2023-01-06T11:06:30.135Z,2.70
2023-01-06T11:09:26.426Z,7.77
2023-01-06T11:12:00.977Z,2.08
2023-01-06T11:14:33.736Z,5.23
2023-01-06T11:17:15.854Z,3.93
2023-01-06T11:20:05.893Z,2.83
2023-01-06T11:22:39.323Z,4.07
2023-01-06T11:25:19.457Z,2.70
2023-01-06T11:28:14.209Z,3.43
2023-01-06T11:30:53.934Z,2.30
2023-01-06T11:33:28.095Z,3.10
2023-01-06T11:36:07.496Z,3.20
2023-01-06T11:38:56.006Z,4.77
2023-01-06T11:41:44.446Z,3.30
2023-01-06T11:44:23.032Z,2.53
2023-01-06T11:47:03.543Z,1.97
2023-01-06T11:49:43.578Z,4.07
2023-01-06T11:52:17.723Z,1.50
2023-01-06T11:54:56.993Z,2.60
2023-01-06T11:57:40.680Z,1.83
2023-01-06T12:00:19.151Z,1.77
2023-01-06T12:03:08.674Z,1.37
2023-01-06T12:06:21.930Z,1.93
2023-01-06T12:09:06.079Z,4.43
2023-01-06T12:11:52.189Z,3.93
2023-01-06T12:14:29.655Z,2.90
2023-01-06T12:17:14.202Z,5.13
2023-01-06T12:19:53.438Z,2.63
2023-01-06T12:22:33.498Z,2.43
2023-01-06T12:25:11.647Z,2.93
2023-01-06T12:27:48.503Z,2.57
2023-01-06T12:30:34.258Z,3.07
2023-01-06T12:33:15.550Z,2.75
2023-01-06T12:35:50.888Z,3.23
2023-01-06T12:38:42.954Z,3.53
2023-01-06T12:41:24.465Z,3.60
2023-01-06T12:44:17.590Z,7.03
2023-01-06T12:47:06.991Z,3.17
2023-01-06T12:49:48.041Z,2.37
2023-01-06T12:52:30.374Z,5.73
2023-01-06T12:55:02.766Z,2.60
2023-01-06T12:57:58.602Z,2.80
2023-01-06T13:00:56.391Z,3.80
2023-01-06T13:04:20.683Z,5.50
2023-01-06T13:07:22.347Z,3.87
2023-01-06T13:10:11.732Z,6.33
2023-01-06T13:12:43.047Z,6.80
2023-01-06T13:15:21.549Z,6.17
2023-01-06T13:18:08.395Z,5.57
2023-01-06T13:21:13.285Z,7.80
2023-01-06T13:24:22.302Z,5.53
2023-01-06T13:27:15.886Z,8.70
2023-01-06T13:30:09.667Z,7.17
2023-01-06T13:33:09.673Z,4.63
2023-01-06T13:36:05.358Z,3.77
2023-01-06T13:38:57.426Z,6.00
2023-01-06T13:41:37.020Z,3.50
2023-01-06T13:44:25.548Z,1.63
2023-01-06T13:47:07.074Z,7.43
2023-01-06T13:49:41.355Z,4.03
2023-01-06T13:52:39.356Z,7.50
2023-01-06T13:55:19.618Z,3.67
2023-01-06T13:57:50.980Z,3.10
2023-01-06T14:00:25.193Z,5.47
2023-01-06T14:02:56.556Z,4.57
2023-01-06T14:05:28.450Z,3.83
2023-01-06T14:08:02.731Z,2.77
2023-01-06T14:10:38.283Z,3.33
2023-01-06T14:13:39.477Z,3.78
2023-01-06T14:16:12.854Z,6.47
2023-01-06T14:18:51.636Z,8.03
2023-01-06T14:21:27.657Z,2.97
2023-01-06T14:24:05.933Z,6.43
2023-01-06T14:27:06.973Z,2.87
2023-01-06T14:29:44.263Z,2.77
2023-01-06T14:32:15.672Z,5.33
2023-01-06T14:34:55.915Z,3.63
2023-01-06T14:37:41.609Z,3.10
2023-01-06T14:40:39.211Z,2.90
2023-01-06T14:43:38.282Z,5.77
2023-01-06T14:46:38.124Z,8.97
2023-01-06T14:49:37.450Z,5.80
2023-01-06T14:52:23.296Z,7.80
2023-01-06T14:54:54.660Z,5.10
2023-01-06T14:57:32.740Z,2.10
2023-01-06T15:00:36.546Z,1.57
2023-01-06T15:03:25.093Z,2.67
2023-01-06T15:06:20.952Z,4.67
2023-01-06T15:08:52.492Z,8.23
2023-01-06T15:11:29.898Z,4.53
2023-01-06T15:14:01.272Z,5.50
2023-01-06T15:16:37.862Z,5.63
2023-01-06T15:19:14.317Z,5.90
2023-01-06T15:21:47.564Z,4.00
2023-01-06T15:24:22.550Z,3.80
2023-01-06T15:27:02.482Z,5.10
2023-01-06T15:29:34.504Z,6.43
2023-01-06T15:32:11.785Z,2.33
2023-01-06T15:34:46.479Z,4.13
2023-01-06T15:37:22.545Z,4.82
2023-01-06T15:39:54.193Z,7.03
2023-01-06T15:42:29.412Z,4.57
2023-01-06T15:47:45.711Z,5.03
2023-01-06T15:50:21.212Z,3.53
2023-01-06T15:52:59.988Z,4.45
2023-01-06T15:55:34.731Z,4.23
2023-01-06T15:58:26.282Z,6.77
2023-01-06T16:01:02.860Z,4.07
2023-01-06T16:03:35.663Z,6.07
2023-01-06T16:06:12.781Z,3.63
2023-01-06T16:08:44.329Z,6.63
2023-01-06T16:11:15.563Z,10.00
2023-01-06T16:13:56.127Z,4.73
2023-01-06T16:16:32.916Z,5.57
2023-01-06T16:19:09.221Z,6.03
2023-01-06T16:24:20.932Z,6.73
2023-01-06T16:27:04.683Z,4.53
2023-01-06T16:29:38.197Z,3.40
2023-01-06T16:32:30.019Z,5.70
2023-01-06T16:35:04.911Z,2.97
2023-01-06T16:37:36.249Z,3.13
2023-01-06T16:40:08.170Z,5.63
2023-01-06T16:42:39.583Z,1.93
2023-01-06T16:45:25.663Z,10.47
2023-01-06T16:47:57.759Z,10.23
2023-01-06T16:50:40.744Z,8.63
2023-01-06T16:53:18.122Z,4.60
2023-01-06T16:55:54.910Z,6.50
2023-01-06T16:58:31.229Z,5.57
2023-01-06T17:03:41.448Z,5.30
2023-01-06T17:06:19.354Z,6.30
2023-01-06T17:08:54.236Z,8.53
2023-01-06T17:11:27.412Z,5.30
2023-01-06T17:14:04.641Z,7.87
2023-01-06T17:16:40.082Z,5.97
2023-01-06T17:19:28.705Z,8.75
2023-01-06T17:22:21.481Z,6.93
2023-01-06T17:24:53.139Z,7.93
2023-01-06T17:27:27.283Z,6.57
2023-01-06T17:30:01.767Z,13.07
2023-01-06T17:32:40.493Z,10.30
2023-01-06T17:35:32.383Z,11.37
2023-01-06T17:38:16.592Z,5.40
2023-01-06T17:40:48.554Z,6.13
2023-01-06T17:43:33.250Z,7.80
2023-01-06T17:46:18.826Z,10.83
2023-01-06T17:49:30.382Z,10.50
2023-01-06T17:52:21.177Z,10.83
2023-01-06T17:55:21.286Z,11.20
2023-01-06T17:57:57.882Z,11.27
2023-01-06T18:00:35.101Z,6.17
2023-01-06T18:03:23.451Z,7.73
2023-01-06T18:06:00.778Z,14.37
2023-01-06T18:08:35.822Z,31.53
2023-01-06T18:11:10.016Z,36.20
2023-01-06T18:13:42.391Z,33.50
2023-01-06T18:16:27.706Z,22.23
2023-01-06T18:19:17.619Z,49.37
2023-01-06T18:21:49.771Z,54.67
2023-01-06T18:24:34.793Z,58.67
2023-01-06T18:27:33.375Z,35.00
2023-01-06T18:30:21.039Z,45.13
2023-01-06T18:32:52.455Z,18.73
2023-01-06T18:35:28.497Z,40.73
2023-01-06T18:38:02.352Z,23.13
2023-01-06T18:40:37.098Z,21.20
2023-01-06T18:43:34.944Z,69.20
2023-01-06T18:46:17.555Z,40.50
2023-01-06T18:48:48.945Z,42.43
2023-01-06T18:51:22.711Z,22.60
2023-01-06T18:53:54.135Z,24.07
2023-01-06T18:56:26.914Z,18.43
2023-01-06T18:58:58.947Z,14.53
2023-01-06T19:01:50.801Z,10.80
2023-01-06T19:04:34.307Z,20.20
2023-01-06T19:07:27.499Z,23.37
2023-01-06T19:09:58.916Z,29.13
2023-01-06T19:12:32.071Z,34.47
2023-01-06T19:15:21.744Z,40.53
2023-01-06T19:17:56.870Z,32.93
2023-01-06T19:20:34.880Z,38.60
2023-01-06T19:23:26.697Z,35.40
2023-01-06T19:26:05.360Z,26.90
2023-01-06T19:28:36.789Z,47.00
2023-01-06T19:31:19.127Z,44.43
2023-01-06T19:33:59.848Z,36.07
2023-01-06T19:36:37.236Z,32.70
2023-01-06T19:39:23.539Z,35.97
2023-01-06T19:41:59.739Z,41.20
2023-01-06T19:44:33.731Z,54.78
2023-01-06T19:47:17.974Z,46.23
2023-01-06T19:49:53.237Z,17.47
2023-01-06T19:52:36.087Z,19.65
2023-01-06T19:55:24.033Z,20.03
2023-01-06T19:58:12.085Z,16.90
2023-01-06T20:00:48.784Z,19.37
2023-01-06T20:03:37.367Z,15.50
2023-01-06T20:06:08.645Z,10.70
2023-01-06T20:08:41.290Z,18.20
2023-01-06T20:11:16.444Z,14.97
2023-01-06T20:13:48.347Z,10.20
2023-01-06T20:16:19.839Z,9.73
2023-01-06T20:18:51.201Z,5.33
2023-01-06T20:21:22.455Z,7.67
2023-01-06T20:23:53.742Z,7.13
2023-01-06T20:26:25.456Z,5.67
2023-01-06T20:28:56.721Z,10.13
2023-01-06T20:31:28.002Z,8.30
2023-01-06T20:33:59.748Z,18.80
2023-01-06T20:36:31.084Z,31.00
2023-01-06T20:39:02.514Z,53.80
2023-01-06T20:41:34.899Z,38.93
2023-01-06T20:44:06.320Z,18.67
2023-01-06T20:46:37.600Z,15.33
2023-01-06T20:49:08.929Z,9.23
2023-01-06T20:51:40.279Z,12.83
2023-01-06T20:54:11.688Z,8.17
2023-01-06T20:56:42.942Z,10.97
2023-01-06T20:59:14.589Z,8.87
2023-01-06T21:01:48.155Z,6.57
2023-01-06T21:04:19.491Z,7.87
2023-01-06T21:06:50.838Z,7.77
2023-01-06T21:09:22.188Z,7.47
2023-01-06T21:11:55.711Z,8.17
2023-01-06T21:14:28.979Z,7.30
2023-01-06T21:17:00.514Z,4.60
2023-01-06T21:19:31.880Z,10.73
2023-01-06T21:22:05.173Z,12.70
2023-01-06T21:24:36.551Z,6.43
2023-01-06T21:27:07.933Z,10.43
2023-01-06T21:29:39.273Z,8.90
2023-01-06T21:32:10.629Z,5.83
2023-01-06T21:34:41.898Z,7.03
2023-01-06T21:37:14.232Z,7.17
2023-01-06T21:39:47.896Z,10.33
2023-01-06T21:42:38.029Z,9.87
2023-01-06T21:45:10.251Z,7.57
2023-01-06T21:47:41.579Z,6.47
2023-01-06T21:50:12.947Z,7.67
2023-01-06T21:52:46.455Z,6.87
2023-01-06T21:55:19.131Z,4.37
2023-01-06T21:57:50.719Z,9.07
2023-01-06T22:00:21.977Z,7.57
2023-01-06T22:02:54.644Z,4.80
2023-01-06T22:05:27.145Z,9.80
2023-01-06T22:07:59.655Z,7.47
2023-01-06T22:10:31.085Z,7.33
2023-01-06T22:13:03.779Z,4.93
2023-01-06T22:15:35.316Z,6.87
2023-01-06T22:18:07.292Z,4.33
2023-01-06T22:20:38.978Z,6.60
2023-01-06T22:23:13.999Z,9.03
2023-01-06T22:25:45.330Z,7.27
2023-01-06T22:28:17.707Z,7.23
2023-01-06T22:30:51.453Z,10.00
2023-01-06T22:33:22.903Z,11.13
2023-01-06T22:36:00.450Z,6.37
2023-01-06T22:38:32.148Z,7.47
2023-01-06T22:41:04.642Z,8.03
2023-01-06T22:43:35.970Z,7.73
2023-01-06T22:46:07.283Z,9.53
2023-01-06T22:48:39.637Z,10.27
2023-01-06T22:51:10.911Z,13.03
2023-01-06T22:53:42.347Z,12.00
2023-01-06T22:56:13.779Z,11.00
2023-01-06T22:58:45.055Z,9.63
2023-01-06T23:01:17.382Z,16.30
2023-01-06T23:03:48.857Z,12.87
2023-01-06T23:06:20.394Z,13.93
2023-01-06T23:09:00.276Z,12.47
2023-01-06T23:11:32.717Z,14.17
2023-01-06T23:14:04.019Z,14.23
2023-01-06T23:16:36.660Z,14.67
2023-01-06T23:19:10.942Z,14.53
2023-01-06T23:21:44.557Z,13.47
2023-01-06T23:24:15.916Z,11.53
2023-01-06T23:26:48.432Z,13.10
2023-01-06T23:29:20.885Z,11.53
2023-01-06T23:31:53.172Z,12.13
2023-01-06T23:34:24.533Z,16.33
2023-01-06T23:36:58.869Z,17.00
2023-01-06T23:39:31.199Z,19.63
2023-01-06T23:42:05.311Z,15.50
2023-01-06T23:44:36.670Z,19.67
2023-01-06T23:47:08.327Z,17.87
2023-01-06T23:49:39.682Z,17.90
2023-01-06T23:52:11.017Z,19.97
2023-01-06T23:54:42.466Z,19.60
2023-01-06T23:57:16.027Z,19.40
2023-01-06T23:59:47.312Z,18.87
