createdAt,value
2019-04-21T00:00:52.280Z,0.00
2019-04-21T00:02:42.354Z,0.00
2019-04-21T00:03:47.710Z,0.00
2019-04-21T00:05:52.655Z,0.00
2019-04-21T00:06:48.393Z,0.00
2019-04-21T00:08:41.420Z,0.00
2019-04-21T00:09:48.025Z,0.00
2019-04-21T00:11:36.457Z,0.00
2019-04-21T00:12:37.579Z,0.00
2019-04-21T00:14:23.676Z,0.00
2019-04-21T00:15:20.469Z,0.00
2019-04-21T00:17:08.151Z,0.00
2019-04-21T00:18:05.940Z,0.00
2019-04-21T00:20:09.201Z,0.00
2019-04-21T00:20:58.589Z,0.00
2019-04-21T00:23:05.893Z,0.00
2019-04-21T00:24:06.225Z,0.00
2019-04-21T00:25:54.137Z,0.00
2019-04-21T00:26:57.847Z,0.00
2019-04-21T00:29:01.999Z,0.00
2019-04-21T00:29:51.867Z,0.00
2019-04-21T00:31:42.058Z,0.00
2019-04-21T00:32:39.562Z,0.00
2019-04-21T00:34:21.754Z,0.00
2019-04-21T00:35:25.859Z,0.00
2019-04-21T00:37:24.145Z,0.00
2019-04-21T00:38:35.877Z,0.00
2019-04-21T00:40:28.053Z,0.00
2019-04-21T00:41:29.439Z,0.00
2019-04-21T00:43:18.392Z,0.00
2019-04-21T00:44:11.525Z,0.00
2019-04-21T00:46:04.841Z,0.00
2019-04-21T00:47:05.413Z,0.00
2019-04-21T00:49:02.110Z,0.00
2019-04-21T00:50:08.082Z,0.00
2019-04-21T00:52:11.450Z,0.00
2019-04-21T00:53:03.524Z,0.00
2019-04-21T00:54:59.712Z,0.00
2019-04-21T00:56:11.653Z,0.00
2019-04-21T00:57:51.292Z,0.00
2019-04-21T00:58:48.702Z,0.00
2019-04-21T01:00:38.523Z,0.00
2019-04-21T01:01:37.913Z,0.00
2019-04-21T01:03:36.199Z,0.00
2019-04-21T01:04:33.800Z,0.00
2019-04-21T01:06:22.402Z,0.00
2019-04-21T01:07:19.409Z,0.00
2019-04-21T01:09:18.378Z,0.00
2019-04-21T01:10:09.577Z,0.00
2019-04-21T01:12:08.303Z,0.00
2019-04-21T01:13:16.952Z,0.00
2019-04-21T01:15:04.120Z,0.00
2019-04-21T01:16:05.864Z,0.00
2019-04-21T01:17:46.075Z,0.00
2019-04-21T01:18:57.737Z,0.00
2019-04-21T01:20:27.085Z,0.00
2019-04-21T01:21:27.095Z,0.00
2019-04-21T01:23:21.274Z,0.00
2019-04-21T01:24:28.596Z,0.00
2019-04-21T01:26:22.636Z,0.00
2019-04-21T01:27:27.486Z,0.00
2019-04-21T01:29:19.547Z,0.00
2019-04-21T01:30:29.713Z,0.00
2019-04-21T01:32:34.385Z,0.00
2019-04-21T01:33:21.357Z,0.00
2019-04-21T01:35:10.134Z,0.00
2019-04-21T01:36:08.256Z,0.00
2019-04-21T01:38:07.768Z,0.00
2019-04-21T01:39:08.421Z,0.00
2019-04-21T01:41:03.806Z,0.00
2019-04-21T01:41:57.579Z,0.00
2019-04-21T01:43:53.545Z,0.00
2019-04-21T01:44:56.406Z,0.00
2019-04-21T01:46:40.748Z,0.00
2019-04-21T01:47:40.841Z,0.00
2019-04-21T01:49:28.208Z,0.00
2019-04-21T01:50:39.311Z,0.00
2019-04-21T01:52:40.909Z,0.00
2019-04-21T01:53:34.805Z,0.00
2019-04-21T01:55:27.768Z,0.00
2019-04-21T01:56:24.157Z,0.00
2019-04-21T01:58:08.137Z,0.00
2019-04-21T01:59:04.934Z,0.00
2019-04-21T02:01:03.522Z,0.00
2019-04-21T02:02:10.647Z,0.00
2019-04-21T02:04:02.821Z,0.00
2019-04-21T02:05:07.066Z,0.00
2019-04-21T02:06:57.284Z,0.00
2019-04-21T02:07:55.236Z,0.00
2019-04-21T02:09:51.305Z,0.00
2019-04-21T02:10:54.625Z,0.00
2019-04-21T02:13:48.559Z,0.00
2019-04-21T02:15:36.480Z,0.00
2019-04-21T02:16:37.683Z,0.00
2019-04-21T02:18:27.319Z,0.00
2019-04-21T02:19:23.565Z,0.00
2019-04-21T02:21:14.791Z,0.00
2019-04-21T02:22:25.869Z,0.00
2019-04-21T02:24:22.285Z,0.00
2019-04-21T02:25:16.602Z,0.00
2019-04-21T02:27:07.204Z,0.00
2019-04-21T02:28:16.474Z,0.00
2019-04-21T02:30:03.502Z,0.00
2019-04-21T02:31:14.250Z,0.00
2019-04-21T02:34:00.339Z,0.00
2019-04-21T02:39:08.302Z,0.00
2019-04-21T02:39:51.376Z,0.00
2019-04-21T02:41:45.622Z,0.00
2019-04-21T02:42:46.611Z,0.00
2019-04-21T02:44:37.583Z,0.00
2019-04-21T02:45:34.999Z,0.00
2019-04-21T02:47:38.766Z,0.00
2019-04-21T02:48:27.966Z,0.00
2019-04-21T02:51:23.360Z,0.00
2019-04-21T02:57:09.286Z,0.00
2019-04-21T02:59:00.976Z,0.00
2019-04-21T03:02:09.666Z,0.00
2019-04-21T03:02:58.622Z,0.00
2019-04-21T03:04:46.753Z,0.00
2019-04-21T03:08:44.769Z,0.00
2019-04-21T03:10:36.064Z,0.00
2019-04-21T03:11:24.444Z,0.00
2019-04-21T03:14:35.970Z,0.00
2019-04-21T03:16:23.388Z,0.00
2019-04-21T03:17:20.546Z,0.00
2019-04-21T03:19:04.921Z,0.00
2019-04-21T03:20:07.186Z,0.00
2019-04-21T03:22:08.596Z,0.00
2019-04-21T03:23:12.098Z,0.00
2019-04-21T03:25:21.389Z,0.00
2019-04-21T03:25:52.046Z,0.00
2019-04-21T03:28:49.499Z,0.00
2019-04-21T03:31:11.552Z,0.00
2019-04-21T03:32:06.425Z,0.00
2019-04-21T03:35:06.005Z,0.00
2019-04-21T03:39:22.025Z,0.00
2019-04-21T03:40:14.898Z,0.00
2019-04-21T03:42:19.980Z,0.00
2019-04-21T03:43:12.681Z,0.00
2019-04-21T03:45:03.312Z,0.00
2019-04-21T03:46:01.307Z,0.00
2019-04-21T03:47:57.100Z,0.00
2019-04-21T03:49:02.342Z,0.00
2019-04-21T03:51:07.255Z,0.00
2019-04-21T03:51:59.223Z,0.00
2019-04-21T03:53:37.825Z,0.00
2019-04-21T03:54:41.825Z,0.00
2019-04-21T03:57:57.719Z,0.00
2019-04-21T03:59:33.681Z,0.00
2019-04-21T04:02:24.384Z,0.00
2019-04-21T04:05:35.461Z,0.00
2019-04-21T04:08:41.713Z,0.00
2019-04-21T04:11:20.447Z,5.63
2019-04-21T04:11:54.779Z,5.63
2019-04-21T04:14:07.925Z,5.63
2019-04-21T04:17:40.406Z,11.25
2019-04-21T04:20:51.978Z,11.25
2019-04-21T04:22:48.150Z,16.88
2019-04-21T04:23:41.091Z,16.88
2019-04-21T04:25:27.836Z,16.88
2019-04-21T04:26:37.458Z,22.50
2019-04-21T04:28:22.764Z,22.50
2019-04-21T04:29:19.928Z,28.13
2019-04-21T04:31:19.005Z,28.13
2019-04-21T04:32:03.925Z,28.13
2019-04-21T04:37:57.425Z,39.38
2019-04-21T04:39:48.825Z,45.00
2019-04-21T04:40:55.570Z,45.00
2019-04-21T04:43:01.938Z,50.63
2019-04-21T04:43:44.688Z,50.63
2019-04-21T04:46:44.287Z,61.88
2019-04-21T04:48:27.952Z,61.88
2019-04-21T04:49:42.133Z,67.50
2019-04-21T04:51:25.303Z,67.50
2019-04-21T04:54:14.679Z,78.75
2019-04-21T05:01:08.963Z,90.00
2019-04-21T05:02:52.471Z,95.63
2019-04-21T05:04:13.355Z,95.63
2019-04-21T05:05:50.454Z,101.25
2019-04-21T05:08:55.971Z,112.50
2019-04-21T05:09:41.378Z,118.13
2019-04-21T05:12:30.962Z,129.38
2019-04-21T05:14:21.517Z,146.25
2019-04-21T05:15:19.264Z,135.00
2019-04-21T05:17:26.640Z,123.75
2019-04-21T05:18:14.752Z,135.00
2019-04-21T05:20:15.654Z,135.00
2019-04-21T05:22:54.466Z,163.13
2019-04-21T05:23:51.171Z,185.63
2019-04-21T05:25:43.202Z,191.25
2019-04-21T05:26:43.456Z,174.38
2019-04-21T05:28:32.695Z,180.00
2019-04-21T05:29:37.483Z,219.38
2019-04-21T05:31:34.493Z,292.50
2019-04-21T05:32:36.454Z,236.25
2019-04-21T05:34:28.752Z,196.88
2019-04-21T05:35:26.692Z,202.50
2019-04-21T05:37:20.218Z,286.88
2019-04-21T05:38:17.672Z,219.38
2019-04-21T05:40:05.748Z,180.00
2019-04-21T05:41:05.169Z,185.63
2019-04-21T05:43:03.260Z,180.00
2019-04-21T05:44:06.613Z,174.38
2019-04-21T05:46:02.509Z,247.50
2019-04-21T05:47:11.231Z,247.50
2019-04-21T05:48:45.508Z,191.25
2019-04-21T05:49:45.643Z,208.13
2019-04-21T05:51:42.764Z,230.63
2019-04-21T05:52:38.426Z,241.88
2019-04-21T05:57:28.877Z,236.25
2019-04-21T05:58:27.254Z,247.50
2019-04-21T06:00:35.194Z,219.38
2019-04-21T06:01:28.538Z,202.50
2019-04-21T06:03:18.438Z,219.38
2019-04-21T06:04:25.607Z,213.75
2019-04-21T06:06:14.001Z,230.63
2019-04-21T06:07:15.472Z,230.63
2019-04-21T06:09:05.322Z,371.25
2019-04-21T06:09:59.983Z,511.88
2019-04-21T06:11:59.833Z,562.50
2019-04-21T06:12:59.227Z,573.75
2019-04-21T06:14:52.081Z,590.63
2019-04-21T06:15:54.691Z,607.50
2019-04-21T06:17:44.473Z,658.13
2019-04-21T06:20:33.435Z,888.75
2019-04-21T06:21:33.224Z,1001.25
2019-04-21T06:23:25.449Z,1051.88
2019-04-21T06:24:38.196Z,1130.63
2019-04-21T06:26:44.762Z,1299.38
2019-04-21T06:27:26.330Z,1383.75
2019-04-21T06:29:13.375Z,1451.25
2019-04-21T06:30:15.259Z,1496.25
2019-04-21T06:32:21.914Z,1552.50
2019-04-21T06:33:11.732Z,1558.13
2019-04-21T06:37:54.994Z,1625.63
2019-04-21T06:39:11.391Z,1665.00
2019-04-21T06:40:50.136Z,1704.38
2019-04-21T06:41:39.827Z,1726.88
2019-04-21T06:43:40.408Z,1721.25
2019-04-21T06:44:41.350Z,1721.25
2019-04-21T06:46:59.053Z,1738.13
2019-04-21T06:47:35.117Z,1755.00
2019-04-21T06:49:24.193Z,1828.13
2019-04-21T06:50:28.426Z,1805.63
2019-04-21T06:52:30.503Z,1783.13
2019-04-21T06:53:22.135Z,1845.00
2019-04-21T06:55:12.069Z,1918.13
2019-04-21T06:56:15.163Z,1816.88
2019-04-21T06:57:58.151Z,483.75
2019-04-21T06:59:00.699Z,270.00
2019-04-21T07:00:56.262Z,253.13
2019-04-21T07:02:06.950Z,253.13
2019-04-21T07:03:49.290Z,253.13
2019-04-21T07:04:51.800Z,253.13
2019-04-21T07:06:45.591Z,253.13
2019-04-21T07:07:52.121Z,253.13
2019-04-21T07:09:32.505Z,253.13
2019-04-21T07:10:31.824Z,253.13
2019-04-21T07:12:24.424Z,253.13
2019-04-21T07:13:22.318Z,253.13
2019-04-21T07:15:19.513Z,253.13
2019-04-21T07:16:23.566Z,253.13
2019-04-21T07:18:10.938Z,253.13
2019-04-21T07:21:08.263Z,253.13
2019-04-21T07:22:03.079Z,253.13
2019-04-21T07:23:58.949Z,253.13
2019-04-21T07:24:58.652Z,253.13
2019-04-21T07:26:51.226Z,253.13
2019-04-21T07:27:52.050Z,253.13
2019-04-21T07:29:47.478Z,253.13
2019-04-21T07:30:44.199Z,253.13
2019-04-21T07:32:33.468Z,253.13
2019-04-21T07:35:24.905Z,253.13
2019-04-21T07:36:39.572Z,253.13
2019-04-21T07:38:25.663Z,253.13
2019-04-21T07:39:18.544Z,253.13
2019-04-21T07:41:02.198Z,253.13
2019-04-21T07:42:09.908Z,247.50
2019-04-21T07:44:00.231Z,247.50
2019-04-21T07:44:59.352Z,247.50
2019-04-21T07:46:49.053Z,247.50
2019-04-21T07:48:09.308Z,247.50
2019-04-21T07:49:59.015Z,247.50
2019-04-21T07:50:51.425Z,247.50
2019-04-21T07:52:48.509Z,247.50
2019-04-21T07:53:51.253Z,247.50
2019-04-21T07:56:24.439Z,247.50
2019-04-21T07:58:29.902Z,247.50
2019-04-21T08:00:02.746Z,247.50
2019-04-21T08:01:24.301Z,247.50
2019-04-21T08:02:22.180Z,247.50
2019-04-21T08:04:40.950Z,241.88
2019-04-21T08:05:19.859Z,241.88
2019-04-21T08:07:10.565Z,241.88
2019-04-21T08:08:01.463Z,241.88
2019-04-21T08:09:57.125Z,241.88
2019-04-21T08:11:01.619Z,241.88
2019-04-21T08:12:54.460Z,236.25
2019-04-21T08:14:11.663Z,236.25
2019-04-21T08:16:07.681Z,236.25
2019-04-21T08:16:51.212Z,236.25
2019-04-21T08:18:39.995Z,236.25
2019-04-21T08:19:35.883Z,236.25
2019-04-21T08:21:33.900Z,236.25
2019-04-21T08:22:33.444Z,236.25
2019-04-21T08:24:27.389Z,236.25
2019-04-21T08:25:32.787Z,236.25
2019-04-21T08:27:23.469Z,236.25
2019-04-21T08:28:20.760Z,236.25
2019-04-21T08:30:10.988Z,236.25
2019-04-21T08:31:14.683Z,236.25
2019-04-21T08:34:08.402Z,236.25
2019-04-21T08:36:14.426Z,236.25
2019-04-21T08:36:56.733Z,236.25
2019-04-21T08:38:53.549Z,236.25
2019-04-21T08:40:27.396Z,236.25
2019-04-21T08:41:48.455Z,236.25
2019-04-21T08:42:49.472Z,236.25
2019-04-21T08:44:43.648Z,230.63
2019-04-21T08:47:34.058Z,230.63
2019-04-21T08:48:31.743Z,230.63
2019-04-21T08:50:21.175Z,230.63
2019-04-21T08:51:30.259Z,230.63
2019-04-21T08:53:14.420Z,225.00
2019-04-21T08:54:32.683Z,225.00
2019-04-21T08:56:10.612Z,230.63
2019-04-21T08:57:08.142Z,230.63
2019-04-21T08:59:07.489Z,225.00
2019-04-21T09:00:08.718Z,225.00
2019-04-21T09:01:59.729Z,225.00
2019-04-21T09:03:00.315Z,225.00
2019-04-21T09:04:48.040Z,225.00
2019-04-21T09:05:55.242Z,225.00
2019-04-21T09:08:42.267Z,225.00
2019-04-21T09:10:36.634Z,225.00
2019-04-21T09:11:30.777Z,225.00
2019-04-21T09:13:24.943Z,225.00
2019-04-21T09:14:28.836Z,219.38
2019-04-21T09:16:17.136Z,219.38
2019-04-21T09:17:15.369Z,219.38
2019-04-21T09:19:11.765Z,219.38
2019-04-21T09:20:17.268Z,219.38
2019-04-21T09:22:05.857Z,219.38
2019-04-21T09:23:06.385Z,219.38
2019-04-21T09:24:55.937Z,219.38
2019-04-21T09:25:58.761Z,219.38
2019-04-21T09:27:48.912Z,219.38
2019-04-21T09:28:46.388Z,219.38
2019-04-21T09:30:26.338Z,219.38
2019-04-21T09:31:32.227Z,219.38
2019-04-21T09:33:18.475Z,219.38
2019-04-21T09:34:24.866Z,219.38
2019-04-21T09:36:15.403Z,213.75
2019-04-21T09:37:24.295Z,213.75
2019-04-21T09:39:11.274Z,213.75
2019-04-21T09:40:04.924Z,213.75
2019-04-21T09:42:00.832Z,213.75
2019-04-21T09:43:02.630Z,213.75
2019-04-21T09:44:55.234Z,213.75
2019-04-21T09:45:49.932Z,213.75
2019-04-21T09:47:52.557Z,213.75
2019-04-21T09:48:52.845Z,213.75
2019-04-21T09:50:37.532Z,213.75
2019-04-21T09:51:37.074Z,213.75
2019-04-21T09:53:34.235Z,219.38
2019-04-21T09:54:33.351Z,213.75
2019-04-21T09:56:31.146Z,208.13
2019-04-21T09:57:32.699Z,208.13
2019-04-21T09:59:20.701Z,208.13
2019-04-21T10:00:22.398Z,208.13
2019-04-21T10:02:14.239Z,202.50
2019-04-21T10:03:11.721Z,202.50
2019-04-21T10:05:01.762Z,202.50
2019-04-21T10:06:00.717Z,202.50
2019-04-21T10:07:53.400Z,202.50
2019-04-21T10:08:58.535Z,202.50
2019-04-21T10:10:46.851Z,208.13
2019-04-21T10:11:46.346Z,208.13
2019-04-21T10:13:39.819Z,208.13
2019-04-21T10:14:39.308Z,208.13
2019-04-21T10:16:32.211Z,208.13
2019-04-21T10:17:33.039Z,208.13
2019-04-21T10:19:25.487Z,208.13
2019-04-21T10:20:26.364Z,208.13
2019-04-21T10:22:18.999Z,208.13
2019-04-21T10:23:18.094Z,208.13
2019-04-21T10:25:12.382Z,208.13
2019-04-21T10:26:11.097Z,208.13
2019-04-21T10:28:05.152Z,208.13
2019-04-21T10:29:09.409Z,208.13
2019-04-21T10:30:56.951Z,202.50
2019-04-21T10:31:57.313Z,202.50
2019-04-21T10:33:50.280Z,202.50
2019-04-21T10:34:49.902Z,202.50
2019-04-21T10:36:43.016Z,202.50
2019-04-21T10:37:53.656Z,196.88
2019-04-21T10:39:35.814Z,196.88
2019-04-21T10:40:37.284Z,196.88
2019-04-21T10:42:29.105Z,196.88
2019-04-21T10:43:29.225Z,196.88
2019-04-21T10:45:21.636Z,196.88
2019-04-21T10:46:22.476Z,196.88
2019-04-21T10:48:14.706Z,196.88
2019-04-21T10:49:14.832Z,196.88
2019-04-21T10:51:07.501Z,196.88
2019-04-21T10:52:08.809Z,196.88
2019-04-21T10:54:01.887Z,196.88
2019-04-21T10:55:20.737Z,196.88
2019-04-21T10:56:54.512Z,196.88
2019-04-21T10:57:53.394Z,196.88
2019-04-21T10:59:49.448Z,196.88
2019-04-21T11:00:46.388Z,196.88
2019-04-21T11:02:39.252Z,191.25
2019-04-21T11:03:40.380Z,191.25
2019-04-21T11:05:32.625Z,191.25
2019-04-21T11:06:32.586Z,191.25
2019-04-21T11:08:31.846Z,191.25
2019-04-21T11:09:26.255Z,191.25
2019-04-21T11:11:18.083Z,191.25
2019-04-21T11:12:18.096Z,191.25
2019-04-21T11:14:11.013Z,191.25
2019-04-21T11:15:11.538Z,191.25
2019-04-21T11:17:04.082Z,191.25
2019-04-21T11:18:04.041Z,191.25
2019-04-21T11:19:57.398Z,191.25
2019-04-21T11:20:58.568Z,191.25
2019-04-21T11:22:51.381Z,191.25
2019-04-21T11:23:50.380Z,191.25
2019-04-21T11:25:48.181Z,191.25
2019-04-21T11:26:43.298Z,191.25
2019-04-21T11:28:36.759Z,191.25
2019-04-21T11:29:37.168Z,191.25
2019-04-21T11:31:29.279Z,196.88
2019-04-21T11:32:29.170Z,196.88
2019-04-21T11:34:23.092Z,196.88
2019-04-21T11:35:23.282Z,196.88
2019-04-21T11:37:16.338Z,196.88
2019-04-21T11:38:18.945Z,196.88
2019-04-21T11:40:12.565Z,196.88
2019-04-21T11:41:08.106Z,196.88
2019-04-21T11:43:01.969Z,196.88
2019-04-21T11:44:01.458Z,196.88
2019-04-21T11:45:54.750Z,196.88
2019-04-21T11:46:54.415Z,196.88
2019-04-21T11:48:48.264Z,196.88
2019-04-21T11:49:47.222Z,196.88
2019-04-21T11:51:40.771Z,191.25
2019-04-21T11:52:41.074Z,191.25
2019-04-21T11:54:32.945Z,191.25
2019-04-21T11:55:37.115Z,191.25
2019-04-21T11:57:29.714Z,191.25
2019-04-21T11:58:26.230Z,191.25
2019-04-21T12:00:19.743Z,191.25
2019-04-21T12:01:18.675Z,191.25
2019-04-21T12:03:13.977Z,196.88
2019-04-21T12:04:11.769Z,191.25
2019-04-21T12:06:05.772Z,191.25
2019-04-21T12:07:05.146Z,191.25
2019-04-21T12:09:02.598Z,185.63
2019-04-21T12:09:59.709Z,185.63
2019-04-21T12:11:53.603Z,185.63
2019-04-21T12:12:53.109Z,185.63
2019-04-21T12:14:45.936Z,185.63
2019-04-21T12:15:45.374Z,185.63
2019-04-21T12:17:39.491Z,185.63
2019-04-21T12:18:38.817Z,185.63
2019-04-21T12:20:31.227Z,185.63
2019-04-21T12:21:46.650Z,185.63
2019-04-21T12:23:24.678Z,180.00
2019-04-21T12:24:24.954Z,180.00
2019-04-21T12:26:18.031Z,180.00
2019-04-21T12:27:18.156Z,180.00
2019-04-21T12:29:10.112Z,174.38
2019-04-21T12:30:11.353Z,174.38
2019-04-21T12:32:03.589Z,174.38
2019-04-21T12:33:04.312Z,174.38
2019-04-21T12:34:57.807Z,174.38
2019-04-21T12:35:57.722Z,174.38
2019-04-21T12:37:51.037Z,174.38
2019-04-21T12:38:55.792Z,174.38
2019-04-21T12:40:42.805Z,174.38
2019-04-21T12:41:42.824Z,174.38
2019-04-21T12:43:36.866Z,180.00
2019-04-21T12:44:37.064Z,180.00
2019-04-21T12:46:29.772Z,174.38
2019-04-21T12:47:30.007Z,168.75
2019-04-21T12:49:22.074Z,168.75
2019-04-21T12:50:21.637Z,168.75
2019-04-21T12:52:15.639Z,168.75
2019-04-21T12:53:16.029Z,168.75
2019-04-21T12:55:07.494Z,168.75
2019-04-21T12:56:07.602Z,168.75
2019-04-21T12:58:01.425Z,168.75
2019-04-21T12:59:01.541Z,168.75
2019-04-21T13:00:54.633Z,163.13
2019-04-21T13:01:53.390Z,163.13
2019-04-21T13:03:46.318Z,163.13
2019-04-21T13:04:46.329Z,163.13
2019-04-21T13:06:39.457Z,163.13
2019-04-21T13:07:39.581Z,163.13
2019-04-21T13:09:33.831Z,163.13
2019-04-21T13:10:32.205Z,163.13
2019-04-21T13:12:25.130Z,163.13
2019-04-21T13:13:26.165Z,163.13
2019-04-21T13:15:19.894Z,163.13
2019-04-21T13:16:19.234Z,163.13
2019-04-21T13:18:12.413Z,163.13
2019-04-21T13:19:11.605Z,163.13
2019-04-21T13:21:05.944Z,163.13
2019-04-21T13:22:05.747Z,163.13
2019-04-21T13:23:57.383Z,163.13
2019-04-21T13:24:58.022Z,163.13
2019-04-21T13:26:56.260Z,163.13
2019-04-21T13:27:50.342Z,163.13
2019-04-21T13:29:44.046Z,163.13
2019-04-21T13:30:44.377Z,163.13
2019-04-21T13:32:37.325Z,163.13
2019-04-21T13:33:37.626Z,163.13
2019-04-21T13:35:30.977Z,163.13
2019-04-21T13:36:29.766Z,163.13
2019-04-21T13:38:32.298Z,163.13
2019-04-21T13:39:50.386Z,163.13
2019-04-21T13:41:29.684Z,163.13
2019-04-21T13:42:24.072Z,163.13
2019-04-21T13:44:08.912Z,163.13
2019-04-21T13:45:10.077Z,163.13
2019-04-21T13:47:02.644Z,163.13
2019-04-21T13:48:01.422Z,163.13
2019-04-21T13:49:56.447Z,157.50
2019-04-21T13:50:55.315Z,157.50
2019-04-21T13:52:47.284Z,163.13
2019-04-21T13:53:47.296Z,163.13
2019-04-21T13:55:40.751Z,163.13
2019-04-21T13:56:40.576Z,163.13
2019-04-21T13:58:34.484Z,163.13
2019-04-21T13:59:34.305Z,163.13
2019-04-21T14:01:27.539Z,163.13
2019-04-21T14:02:26.824Z,163.13
2019-04-21T14:04:19.807Z,163.13
2019-04-21T14:05:20.208Z,163.13
2019-04-21T14:07:12.279Z,163.13
2019-04-21T14:08:13.331Z,163.13
2019-04-21T14:10:08.178Z,163.13
2019-04-21T14:11:05.148Z,163.13
2019-04-21T14:12:58.386Z,163.13
2019-04-21T14:13:58.604Z,163.13
2019-04-21T14:15:51.807Z,163.13
2019-04-21T14:16:52.082Z,163.13
2019-04-21T14:18:45.468Z,163.13
2019-04-21T14:19:45.507Z,163.13
2019-04-21T14:21:37.191Z,163.13
2019-04-21T14:22:38.068Z,163.13
2019-04-21T14:24:30.985Z,163.13
2019-04-21T14:25:30.124Z,163.13
2019-04-21T14:27:23.996Z,163.13
2019-04-21T14:28:24.095Z,163.13
2019-04-21T14:30:16.552Z,163.13
2019-04-21T14:31:16.600Z,163.13
2019-04-21T14:33:09.992Z,163.13
2019-04-21T14:34:10.079Z,163.13
2019-04-21T14:36:02.907Z,157.50
2019-04-21T14:37:02.510Z,157.50
2019-04-21T14:38:54.810Z,163.13
2019-04-21T14:40:01.816Z,163.13
2019-04-21T14:41:48.306Z,163.13
2019-04-21T14:42:47.870Z,163.13
2019-04-21T14:44:40.881Z,163.13
2019-04-21T14:45:40.858Z,163.13
2019-04-21T14:47:34.988Z,163.13
2019-04-21T14:48:34.919Z,163.13
2019-04-21T14:50:26.564Z,163.13
2019-04-21T14:51:27.074Z,163.13
2019-04-21T14:53:20.229Z,163.13
2019-04-21T14:54:20.600Z,163.13
2019-04-21T14:56:13.271Z,163.13
2019-04-21T14:57:13.575Z,163.13
2019-04-21T14:59:06.849Z,163.13
2019-04-21T15:00:05.410Z,163.13
2019-04-21T15:01:58.332Z,163.13
2019-04-21T15:02:58.345Z,163.13
2019-04-21T15:04:51.548Z,163.13
2019-04-21T15:05:51.579Z,163.13
2019-04-21T15:07:45.383Z,163.13
2019-04-21T15:08:44.946Z,163.13
2019-04-21T15:10:37.146Z,163.13
2019-04-21T15:11:38.099Z,163.13
2019-04-21T15:13:30.166Z,163.13
2019-04-21T15:14:30.121Z,163.13
2019-04-21T15:16:23.044Z,163.13
2019-04-21T15:17:24.491Z,163.13
2019-04-21T15:19:16.895Z,163.13
2019-04-21T15:20:17.652Z,157.50
2019-04-21T15:22:10.265Z,157.50
2019-04-21T15:23:10.461Z,157.50
2019-04-21T15:25:02.802Z,157.50
2019-04-21T15:26:02.381Z,157.50
2019-04-21T15:27:55.307Z,157.50
2019-04-21T15:28:55.323Z,157.50
2019-04-21T15:30:48.244Z,157.50
2019-04-21T15:31:48.457Z,157.50
2019-04-21T15:33:41.329Z,157.50
2019-04-21T15:34:42.365Z,157.50
2019-04-21T15:36:35.175Z,151.88
2019-04-21T15:37:34.141Z,151.88
2019-04-21T15:39:28.012Z,151.88
2019-04-21T15:40:37.680Z,151.88
2019-04-21T15:42:20.930Z,151.88
2019-04-21T15:43:20.532Z,151.88
2019-04-21T15:45:14.612Z,151.88
2019-04-21T15:46:13.486Z,151.88
2019-04-21T15:48:07.716Z,151.88
2019-04-21T15:49:07.000Z,151.88
2019-04-21T15:51:01.965Z,151.88
2019-04-21T15:52:00.126Z,151.88
2019-04-21T15:53:52.305Z,151.88
2019-04-21T15:54:52.458Z,151.88
2019-04-21T15:56:45.250Z,146.25
2019-04-21T15:57:46.891Z,146.25
2019-04-21T15:59:38.188Z,146.25
2019-04-21T16:00:38.547Z,146.25
2019-04-21T16:02:31.132Z,146.25
2019-04-21T16:03:31.175Z,146.25
2019-04-21T16:05:24.566Z,146.25
2019-04-21T16:06:25.374Z,146.25
2019-04-21T16:08:18.227Z,146.25
2019-04-21T16:09:21.427Z,146.25
2019-04-21T16:11:11.310Z,146.25
2019-04-21T16:12:11.608Z,140.63
2019-04-21T16:14:03.745Z,140.63
2019-04-21T16:15:03.124Z,140.63
2019-04-21T16:16:57.102Z,140.63
2019-04-21T16:17:57.162Z,140.63
2019-04-21T16:19:49.915Z,140.63
2019-04-21T16:20:50.105Z,140.63
2019-04-21T16:22:42.340Z,140.63
2019-04-21T16:23:42.478Z,140.63
2019-04-21T16:25:34.859Z,140.63
2019-04-21T16:26:35.010Z,135.00
2019-04-21T16:28:28.943Z,135.00
2019-04-21T16:29:29.095Z,135.00
2019-04-21T16:31:20.676Z,135.00
2019-04-21T16:32:21.623Z,135.00
2019-04-21T16:34:13.820Z,135.00
2019-04-21T16:35:14.954Z,135.00
2019-04-21T16:37:07.756Z,129.38
2019-04-21T16:38:07.847Z,129.38
2019-04-21T16:40:01.071Z,129.38
2019-04-21T16:41:04.724Z,129.38
2019-04-21T16:42:54.161Z,129.38
2019-04-21T16:43:53.236Z,129.38
2019-04-21T16:45:46.604Z,123.75
2019-04-21T16:46:45.893Z,123.75
2019-04-21T16:48:39.852Z,123.75
2019-04-21T16:49:40.021Z,123.75
2019-04-21T16:51:31.943Z,123.75
2019-04-21T16:52:32.135Z,123.75
2019-04-21T16:54:26.087Z,118.13
2019-04-21T16:55:24.780Z,118.13
2019-04-21T16:57:17.687Z,118.13
2019-04-21T16:58:23.120Z,118.13
2019-04-21T17:00:10.763Z,118.13
2019-04-21T17:01:13.977Z,118.13
2019-04-21T17:03:04.307Z,112.50
2019-04-21T17:04:04.556Z,112.50
2019-04-21T17:05:56.440Z,112.50
2019-04-21T17:06:56.458Z,112.50
2019-04-21T17:08:50.597Z,106.88
2019-04-21T17:09:50.603Z,106.88
2019-04-21T17:11:44.762Z,106.88
2019-04-21T17:12:43.254Z,106.88
2019-04-21T17:14:52.448Z,106.88
2019-04-21T17:15:51.471Z,101.25
2019-04-21T17:17:50.018Z,101.25
2019-04-21T17:18:43.577Z,101.25
2019-04-21T17:20:35.468Z,101.25
2019-04-21T17:21:21.581Z,95.63
2019-04-21T17:23:15.559Z,95.63
2019-04-21T17:24:14.591Z,95.63
2019-04-21T17:26:06.999Z,95.63
2019-04-21T17:27:07.067Z,90.00
2019-04-21T17:29:00.670Z,90.00
2019-04-21T17:30:01.205Z,90.00
2019-04-21T17:31:53.234Z,84.38
2019-04-21T17:32:53.744Z,84.38
2019-04-21T17:34:45.911Z,84.38
2019-04-21T17:35:46.863Z,84.38
2019-04-21T17:37:40.353Z,78.75
2019-04-21T17:38:39.734Z,78.75
2019-04-21T17:40:31.684Z,78.75
2019-04-21T17:41:39.822Z,73.13
2019-04-21T17:43:25.792Z,73.13
2019-04-21T17:44:25.688Z,73.13
2019-04-21T17:46:22.945Z,67.50
2019-04-21T17:47:27.071Z,67.50
2019-04-21T17:49:10.994Z,67.50
2019-04-21T17:50:11.693Z,61.88
2019-04-21T17:52:06.427Z,61.88
2019-04-21T17:53:08.747Z,61.88
2019-04-21T17:55:07.577Z,56.25
2019-04-21T17:56:19.389Z,56.25
2019-04-21T17:58:03.478Z,56.25
2019-04-21T17:59:09.971Z,50.63
2019-04-21T18:01:10.926Z,50.63
2019-04-21T18:02:02.366Z,50.63
2019-04-21T18:03:58.769Z,45.00
2019-04-21T18:04:57.698Z,45.00
2019-04-21T18:06:46.918Z,39.38
2019-04-21T18:07:46.752Z,39.38
2019-04-21T18:09:46.934Z,39.38
2019-04-21T18:10:34.931Z,33.75
2019-04-21T18:12:32.219Z,33.75
2019-04-21T18:13:18.070Z,33.75
2019-04-21T18:15:21.842Z,28.13
2019-04-21T18:16:19.202Z,28.13
2019-04-21T18:18:01.084Z,22.50
2019-04-21T18:19:00.891Z,22.50
2019-04-21T18:20:55.070Z,22.50
2019-04-21T18:21:59.207Z,22.50
2019-04-21T18:23:54.865Z,16.88
2019-04-21T18:24:55.810Z,16.88
2019-04-21T18:26:47.722Z,16.88
2019-04-21T18:27:40.691Z,11.25
2019-04-21T18:29:33.941Z,11.25
2019-04-21T18:30:33.954Z,11.25
2019-04-21T18:32:30.891Z,11.25
2019-04-21T18:33:32.045Z,5.63
2019-04-21T18:35:19.186Z,5.63
2019-04-21T18:36:22.261Z,5.63
2019-04-21T18:38:21.920Z,5.63
2019-04-21T18:39:28.527Z,5.63
2019-04-21T18:41:05.616Z,0.00
2019-04-21T18:42:25.228Z,0.00
2019-04-21T18:45:43.206Z,0.00
2019-04-21T18:47:09.686Z,0.00
2019-04-21T18:48:05.071Z,0.00
2019-04-21T18:49:44.331Z,0.00
2019-04-21T18:50:51.322Z,0.00
2019-04-21T18:52:49.823Z,0.00
2019-04-21T18:53:52.174Z,0.00
2019-04-21T18:55:37.864Z,0.00
2019-04-21T18:56:29.763Z,0.00
2019-04-21T18:58:22.482Z,0.00
2019-04-21T18:59:29.796Z,0.00
2019-04-21T19:01:22.686Z,0.00
2019-04-21T19:02:19.114Z,0.00
2019-04-21T19:04:14.367Z,0.00
2019-04-21T19:05:15.563Z,0.00
2019-04-21T19:07:15.551Z,0.00
2019-04-21T19:08:14.772Z,0.00
2019-04-21T19:11:13.683Z,0.00
2019-04-21T19:13:28.516Z,0.00
2019-04-21T19:14:20.772Z,0.00
2019-04-21T19:16:25.470Z,0.00
2019-04-21T19:17:10.721Z,0.00
2019-04-21T19:18:56.926Z,0.00
2019-04-21T19:19:56.324Z,0.00
2019-04-21T19:21:40.337Z,0.00
2019-04-21T19:22:41.725Z,0.00
2019-04-21T19:24:41.193Z,0.00
2019-04-21T19:25:41.034Z,0.00
2019-04-21T19:27:29.365Z,0.00
2019-04-21T19:28:36.235Z,0.00
2019-04-21T19:30:33.611Z,0.00