createdAt,value
2023-01-26T00:02:42.647Z,35.03
2023-01-26T00:05:29.372Z,36.73
2023-01-26T00:08:17.143Z,36.13
2023-01-26T00:11:06.075Z,41.60
2023-01-26T00:13:53.398Z,36.53
2023-01-26T00:16:40.829Z,39.20
2023-01-26T00:19:27.473Z,36.40
2023-01-26T00:22:13.948Z,38.00
2023-01-26T00:25:02.012Z,37.30
2023-01-26T00:27:48.516Z,32.93
2023-01-26T00:30:35.009Z,40.10
2023-01-26T00:33:21.846Z,35.17
2023-01-26T00:36:09.960Z,34.43
2023-01-26T00:38:57.477Z,37.80
2023-01-26T00:42:03.778Z,39.17
2023-01-26T00:44:51.437Z,33.77
2023-01-26T00:47:37.991Z,46.50
2023-01-26T00:50:24.411Z,35.90
2023-01-26T00:53:11.159Z,41.23
2023-01-26T00:55:58.033Z,33.53
2023-01-26T00:58:45.883Z,32.17
2023-01-26T01:01:32.941Z,36.57
2023-01-26T01:04:20.057Z,31.97
2023-01-26T01:07:06.850Z,36.37
2023-01-26T01:09:53.237Z,34.87
2023-01-26T01:12:39.789Z,38.63
2023-01-26T01:15:27.738Z,34.57
2023-01-26T01:18:14.399Z,32.67
2023-01-26T01:21:00.970Z,41.50
2023-01-26T01:23:48.010Z,35.77
2023-01-26T01:26:34.571Z,31.77
2023-01-26T01:29:21.401Z,32.30
2023-01-26T01:32:09.209Z,41.57
2023-01-26T01:34:55.756Z,37.67
2023-01-26T01:37:42.299Z,37.60
2023-01-26T01:40:28.939Z,32.43
2023-01-26T01:43:15.382Z,37.40
2023-01-26T01:46:06.782Z,36.30
2023-01-26T01:49:01.340Z,39.23
2023-01-26T01:51:55.362Z,44.00
2023-01-26T01:54:49.077Z,38.73
2023-01-26T01:57:45.670Z,33.50
2023-01-26T02:00:32.609Z,37.73
2023-01-26T02:03:21.184Z,38.97
2023-01-26T02:06:15.426Z,35.93
2023-01-26T02:09:03.307Z,45.43
2023-01-26T02:11:49.997Z,36.13
2023-01-26T02:14:36.918Z,37.90
2023-01-26T02:17:23.501Z,44.70
2023-01-26T02:20:21.569Z,37.70
2023-01-26T02:23:23.299Z,35.40
2023-01-26T02:26:14.927Z,40.40
2023-01-26T02:29:04.636Z,39.70
2023-01-26T02:31:51.638Z,38.17
2023-01-26T02:34:38.360Z,46.47
2023-01-26T02:37:25.256Z,36.27
2023-01-26T02:40:26.299Z,38.93
2023-01-26T02:43:13.152Z,43.93
2023-01-26T02:45:59.639Z,45.10
2023-01-26T02:49:04.305Z,42.50
2023-01-26T02:51:51.277Z,49.43
2023-01-26T02:54:55.660Z,44.97
2023-01-26T02:57:43.224Z,37.77
2023-01-26T03:00:37.075Z,42.67
2023-01-26T03:03:41.326Z,38.10
2023-01-26T03:06:28.047Z,41.10
2023-01-26T03:09:14.756Z,48.10
2023-01-26T03:12:01.524Z,38.37
2023-01-26T03:15:07.945Z,47.87
2023-01-26T03:18:35.443Z,49.73
2023-01-26T03:21:40.446Z,46.83
2023-01-26T03:24:44.991Z,51.27
2023-01-26T03:27:39.822Z,44.63
2023-01-26T03:30:26.552Z,47.83
2023-01-26T03:33:14.292Z,51.27
2023-01-26T03:36:00.739Z,41.20
2023-01-26T03:38:48.060Z,52.17
2023-01-26T03:41:52.298Z,42.13
2023-01-26T03:44:56.862Z,47.13
2023-01-26T03:48:01.538Z,42.27
2023-01-26T03:51:07.693Z,41.17
2023-01-26T03:54:12.163Z,37.47
2023-01-26T03:56:59.045Z,56.43
2023-01-26T03:59:45.778Z,50.73
2023-01-26T04:02:50.449Z,52.27
2023-01-26T04:05:54.917Z,43.20
2023-01-26T04:08:42.957Z,39.10
2023-01-26T04:11:29.496Z,46.23
2023-01-26T04:14:49.243Z,39.07
2023-01-26T04:17:54.680Z,40.47
2023-01-26T04:20:59.185Z,42.83
2023-01-26T04:23:47.509Z,38.23
2023-01-26T04:26:36.797Z,46.50
2023-01-26T04:29:24.130Z,44.20
2023-01-26T04:32:11.254Z,39.93
2023-01-26T04:34:58.098Z,36.80
2023-01-26T04:37:44.594Z,36.70
2023-01-26T04:40:32.728Z,43.40
2023-01-26T04:43:19.589Z,46.20
2023-01-26T04:46:09.112Z,47.43
2023-01-26T04:48:55.658Z,38.03
2023-01-26T04:51:42.393Z,40.57
2023-01-26T04:54:29.238Z,41.93
2023-01-26T04:57:20.199Z,49.90
2023-01-26T05:00:10.627Z,43.77
2023-01-26T05:02:57.491Z,43.00
2023-01-26T05:05:44.775Z,41.40
2023-01-26T05:08:31.541Z,39.17
2023-01-26T05:11:18.482Z,46.10
2023-01-26T05:14:06.863Z,45.23
2023-01-26T05:16:53.592Z,39.60
2023-01-26T05:19:41.739Z,46.30
2023-01-26T05:22:30.172Z,42.23
2023-01-26T05:25:19.242Z,44.73
2023-01-26T05:28:06.757Z,35.87
2023-01-26T05:30:55.133Z,38.93
2023-01-26T05:33:41.694Z,43.27
2023-01-26T05:36:28.444Z,35.20
2023-01-26T05:39:15.357Z,34.50
2023-01-26T05:42:02.127Z,35.87
2023-01-26T05:44:50.738Z,37.10
2023-01-26T05:47:44.564Z,28.83
2023-01-26T05:50:31.208Z,28.83
2023-01-26T05:53:18.099Z,32.37
2023-01-26T05:56:04.803Z,30.93
2023-01-26T05:58:51.664Z,33.53
2023-01-26T06:01:39.263Z,28.37
2023-01-26T06:04:28.083Z,29.27
2023-01-26T06:07:15.408Z,33.23
2023-01-26T06:10:02.285Z,34.27
2023-01-26T06:12:49.062Z,30.97
2023-01-26T06:15:36.375Z,30.23
2023-01-26T06:18:23.386Z,30.27
2023-01-26T06:21:11.620Z,31.87
2023-01-26T06:23:58.550Z,27.73
2023-01-26T06:26:45.231Z,32.43
2023-01-26T06:29:32.459Z,25.63
2023-01-26T06:32:18.856Z,29.90
2023-01-26T06:35:08.371Z,28.70
2023-01-26T06:37:56.549Z,26.60
2023-01-26T06:40:43.165Z,28.00
2023-01-26T06:43:30.650Z,24.07
2023-01-26T06:46:19.401Z,30.73
2023-01-26T06:49:06.977Z,29.67
2023-01-26T06:52:05.668Z,29.33
2023-01-26T06:54:54.819Z,29.53
2023-01-26T06:57:41.364Z,25.13
2023-01-26T07:00:28.256Z,24.90
2023-01-26T07:03:15.293Z,29.80
2023-01-26T07:06:01.951Z,30.37
2023-01-26T07:08:48.789Z,27.17
2023-01-26T07:11:36.964Z,30.87
2023-01-26T07:14:23.851Z,29.93
2023-01-26T07:17:10.770Z,20.23
2023-01-26T07:19:57.464Z,28.07
2023-01-26T07:22:44.252Z,23.30
2023-01-26T07:25:31.089Z,26.77
2023-01-26T07:28:19.260Z,30.83
2023-01-26T07:31:08.257Z,26.43
2023-01-26T07:33:54.923Z,22.33
2023-01-26T07:36:41.853Z,25.47
2023-01-26T07:39:28.685Z,20.67
2023-01-26T07:42:16.058Z,20.60
2023-01-26T07:45:04.255Z,28.50
2023-01-26T07:47:50.952Z,33.30
2023-01-26T07:50:37.627Z,27.87
2023-01-26T07:53:26.247Z,27.97
2023-01-26T07:56:16.544Z,22.00
2023-01-26T07:59:03.955Z,24.80
2023-01-26T08:01:52.843Z,18.60
2023-01-26T08:04:39.526Z,26.00
2023-01-26T08:07:26.414Z,27.07
2023-01-26T08:10:14.540Z,18.63
2023-01-26T08:13:02.306Z,21.57
2023-01-26T08:15:49.000Z,24.63
2023-01-26T08:18:37.340Z,20.27
2023-01-26T08:21:24.263Z,23.70
2023-01-26T08:24:12.859Z,21.97
2023-01-26T08:26:59.778Z,24.27
2023-01-26T08:29:46.618Z,21.30
2023-01-26T08:32:33.511Z,21.17
2023-01-26T08:35:21.789Z,23.40
2023-01-26T08:38:08.629Z,21.67
2023-01-26T08:40:55.488Z,24.60
2023-01-26T08:43:42.475Z,21.17
2023-01-26T08:46:29.245Z,19.20
2023-01-26T08:49:16.304Z,22.83
2023-01-26T08:52:04.962Z,20.03
2023-01-26T08:54:51.701Z,15.03
2023-01-26T08:57:38.675Z,13.53
2023-01-26T09:00:26.115Z,18.73
2023-01-26T09:03:13.182Z,15.47
2023-01-26T09:06:01.864Z,14.13
2023-01-26T09:08:49.802Z,11.13
2023-01-26T09:11:36.505Z,11.07
2023-01-26T09:14:24.396Z,11.93
2023-01-26T09:17:11.128Z,11.93
2023-01-26T09:19:57.969Z,16.03
2023-01-26T09:22:44.999Z,12.63
2023-01-26T09:25:33.182Z,14.50
2023-01-26T09:28:20.160Z,10.57
2023-01-26T09:31:10.558Z,10.30
2023-01-26T09:33:57.570Z,16.23
2023-01-26T09:36:44.473Z,11.97
2023-01-26T09:39:31.277Z,11.73
2023-01-26T09:42:40.011Z,11.70
2023-01-26T09:45:34.592Z,11.20
2023-01-26T09:48:36.163Z,10.30
2023-01-26T09:51:33.251Z,10.03
2023-01-26T09:54:32.033Z,10.37
2023-01-26T09:57:28.131Z,12.90
2023-01-26T10:00:22.737Z,12.93
2023-01-26T10:03:25.094Z,9.37
2023-01-26T10:06:22.407Z,8.87
2023-01-26T10:09:18.302Z,8.37
2023-01-26T10:12:16.048Z,6.83
2023-01-26T10:15:16.132Z,7.90
2023-01-26T10:18:09.531Z,8.70
2023-01-26T10:21:00.706Z,7.53
2023-01-26T10:23:51.149Z,9.57
2023-01-26T10:26:38.579Z,8.27
2023-01-26T10:29:25.444Z,7.43
2023-01-26T10:32:18.342Z,6.07
2023-01-26T10:35:06.090Z,7.73
2023-01-26T10:37:53.696Z,8.97
2023-01-26T10:40:45.399Z,6.97
2023-01-26T10:43:37.921Z,7.80
2023-01-26T10:46:28.624Z,6.67
2023-01-26T10:49:17.933Z,9.10
2023-01-26T10:52:17.311Z,7.97
2023-01-26T10:55:13.657Z,7.83
2023-01-26T10:58:01.863Z,6.70
2023-01-26T11:00:57.452Z,6.30
2023-01-26T11:04:02.601Z,8.50
2023-01-26T11:06:50.538Z,6.33
2023-01-26T11:09:37.143Z,7.40
2023-01-26T11:12:27.163Z,5.33
2023-01-26T11:15:19.887Z,5.10
2023-01-26T11:18:21.105Z,6.63
2023-01-26T11:21:17.306Z,6.80
2023-01-26T11:24:17.561Z,8.67
2023-01-26T11:27:23.733Z,7.97
2023-01-26T11:30:42.750Z,6.70
2023-01-26T11:33:38.552Z,8.73
2023-01-26T11:36:39.424Z,8.33
2023-01-26T11:39:35.709Z,8.00
2023-01-26T11:42:35.843Z,7.30
2023-01-26T11:45:32.218Z,7.60
2023-01-26T11:48:32.678Z,5.47
2023-01-26T11:51:33.466Z,6.47
2023-01-26T11:54:45.499Z,7.93
2023-01-26T11:57:43.224Z,7.50
2023-01-26T12:00:41.428Z,6.77
2023-01-26T12:03:38.733Z,5.73
2023-01-26T12:06:37.288Z,5.23
2023-01-26T12:09:33.097Z,6.83
2023-01-26T12:12:33.957Z,6.40
2023-01-26T12:15:29.755Z,4.93
2023-01-26T12:18:46.864Z,5.03
2023-01-26T12:21:43.664Z,4.83
2023-01-26T12:25:08.337Z,4.47
2023-01-26T12:27:59.800Z,7.07
2023-01-26T12:30:58.642Z,6.17
2023-01-26T12:33:46.998Z,3.90
2023-01-26T12:36:49.128Z,7.47
2023-01-26T12:39:45.260Z,5.30
2023-01-26T12:42:46.574Z,4.67
2023-01-26T12:45:40.887Z,4.30
2023-01-26T12:48:42.228Z,3.77
2023-01-26T12:51:38.588Z,4.33
2023-01-26T12:54:38.314Z,5.17
2023-01-26T12:57:34.786Z,4.23
2023-01-26T13:00:27.445Z,6.70
2023-01-26T13:03:23.635Z,4.77
2023-01-26T13:06:23.144Z,4.80
2023-01-26T13:09:23.844Z,3.83
2023-01-26T13:12:56.164Z,4.27
2023-01-26T13:15:43.181Z,6.53
2023-01-26T13:18:51.230Z,6.77
2023-01-26T13:21:45.850Z,6.07
2023-01-26T13:24:48.586Z,5.27
2023-01-26T13:27:44.699Z,6.23
2023-01-26T13:30:49.569Z,6.50
2023-01-26T13:33:38.488Z,8.20
2023-01-26T13:36:25.892Z,7.97
2023-01-26T13:39:22.117Z,8.13
2023-01-26T13:42:23.655Z,7.20
2023-01-26T13:45:25.021Z,11.13
2023-01-26T13:48:17.295Z,10.83
2023-01-26T13:51:08.454Z,7.80
2023-01-26T13:54:03.374Z,9.27
2023-01-26T13:57:04.559Z,12.13
2023-01-26T13:59:53.457Z,8.43
2023-01-26T14:02:40.434Z,9.00
2023-01-26T14:05:27.015Z,9.53
2023-01-26T14:08:18.788Z,10.70
2023-01-26T14:11:17.310Z,10.80
2023-01-26T14:14:04.442Z,10.73
2023-01-26T14:16:51.610Z,14.07
2023-01-26T14:19:42.693Z,13.73
2023-01-26T14:22:29.550Z,11.20
2023-01-26T14:25:21.826Z,12.43
2023-01-26T14:28:15.665Z,7.63
2023-01-26T14:31:11.063Z,14.40
2023-01-26T14:34:00.041Z,13.40
2023-01-26T14:36:46.928Z,13.80
2023-01-26T14:39:34.162Z,11.20
2023-01-26T14:42:22.858Z,17.70
2023-01-26T14:45:14.345Z,10.37
2023-01-26T14:48:07.834Z,17.23
2023-01-26T14:50:54.694Z,14.27
2023-01-26T14:53:41.726Z,13.10
2023-01-26T14:56:38.077Z,9.50
2023-01-26T14:59:34.949Z,16.60
2023-01-26T15:02:25.907Z,17.37
2023-01-26T15:05:17.048Z,16.07
2023-01-26T15:08:07.863Z,20.30
2023-01-26T15:11:18.294Z,18.97
2023-01-26T15:14:05.349Z,18.53
2023-01-26T15:16:56.441Z,22.40
2023-01-26T15:19:44.475Z,14.70
2023-01-26T15:22:32.434Z,19.87
2023-01-26T15:25:23.443Z,19.03
2023-01-26T15:28:19.372Z,15.20
2023-01-26T15:31:07.181Z,15.23
2023-01-26T15:33:58.571Z,15.90
2023-01-26T15:36:51.255Z,19.27
2023-01-26T15:39:38.671Z,17.73
2023-01-26T15:42:28.757Z,17.60
2023-01-26T15:45:25.539Z,26.27
2023-01-26T15:48:14.473Z,14.73
2023-01-26T15:51:03.112Z,17.40
2023-01-26T15:53:50.481Z,18.10
2023-01-26T15:56:39.097Z,17.07
2023-01-26T15:59:26.060Z,17.67
2023-01-26T16:02:17.242Z,16.23
2023-01-26T16:05:04.157Z,19.77
2023-01-26T16:07:52.700Z,17.13
2023-01-26T16:10:39.713Z,16.00
2023-01-26T16:13:26.488Z,16.97
2023-01-26T16:16:14.879Z,15.03
2023-01-26T16:19:01.964Z,18.47
2023-01-26T16:21:48.957Z,22.90
2023-01-26T16:24:37.055Z,18.10
2023-01-26T16:27:23.625Z,18.20
2023-01-26T16:30:11.976Z,22.47
2023-01-26T16:32:58.802Z,17.60
2023-01-26T16:35:45.652Z,18.83
2023-01-26T16:38:32.338Z,21.50
2023-01-26T16:41:26.332Z,18.67
2023-01-26T16:44:17.064Z,24.17
2023-01-26T16:47:05.794Z,25.10
2023-01-26T16:49:52.534Z,24.40
2023-01-26T16:52:41.566Z,20.10
2023-01-26T16:55:28.142Z,22.87
2023-01-26T16:58:16.155Z,22.47
2023-01-26T17:01:03.177Z,29.73
2023-01-26T17:03:50.494Z,26.20
2023-01-26T17:06:37.043Z,21.30
2023-01-26T17:09:23.958Z,16.60
2023-01-26T17:12:11.796Z,18.07
2023-01-26T17:15:00.049Z,21.20
2023-01-26T17:17:49.731Z,20.73
2023-01-26T17:20:36.599Z,19.57
2023-01-26T17:23:23.423Z,18.10
2023-01-26T17:26:12.525Z,21.23
2023-01-26T17:28:59.668Z,19.53
2023-01-26T17:31:48.348Z,16.30
2023-01-26T17:34:35.451Z,17.63
2023-01-26T17:37:23.406Z,20.27
2023-01-26T17:40:12.320Z,17.33
2023-01-26T17:42:59.182Z,23.30
2023-01-26T17:45:45.992Z,22.63
2023-01-26T17:48:35.236Z,23.97
2023-01-26T17:51:23.743Z,30.10
2023-01-26T17:54:10.666Z,21.07
2023-01-26T17:56:57.763Z,28.57
2023-01-26T17:59:44.652Z,18.83
2023-01-26T18:02:31.935Z,17.13
2023-01-26T18:05:20.169Z,18.17
2023-01-26T18:08:07.432Z,19.13
2023-01-26T18:10:59.928Z,16.70
2023-01-26T18:13:46.945Z,15.63
2023-01-26T18:16:33.888Z,15.23
2023-01-26T18:19:20.952Z,16.37
2023-01-26T18:22:09.413Z,16.20
2023-01-26T18:24:56.428Z,13.97
2023-01-26T18:27:43.368Z,15.83
2023-01-26T18:30:30.389Z,18.57
2023-01-26T18:33:17.280Z,17.43
2023-01-26T18:36:05.875Z,12.93
2023-01-26T18:38:57.771Z,15.83
2023-01-26T18:41:44.475Z,20.27
2023-01-26T18:44:31.801Z,16.50
2023-01-26T18:47:18.561Z,16.30
2023-01-26T18:50:06.848Z,16.13
2023-01-26T18:52:53.515Z,12.37
2023-01-26T18:55:41.522Z,15.20
2023-01-26T18:58:29.464Z,17.43
2023-01-26T19:01:18.694Z,19.93
2023-01-26T19:04:07.211Z,18.43
2023-01-26T19:06:53.929Z,19.20
2023-01-26T19:09:40.649Z,19.43
2023-01-26T19:12:28.998Z,18.73
2023-01-26T19:15:15.745Z,15.17
2023-01-26T19:18:03.846Z,15.27
2023-01-26T19:20:57.106Z,19.30
2023-01-26T19:23:45.251Z,16.40
2023-01-26T19:26:33.222Z,15.97
2023-01-26T19:29:21.582Z,19.20
2023-01-26T19:32:08.545Z,19.77
2023-01-26T19:34:55.475Z,15.33
2023-01-26T19:37:42.135Z,13.40
2023-01-26T19:40:28.998Z,16.73
2023-01-26T19:43:19.014Z,14.23
2023-01-26T19:46:08.403Z,11.10
2023-01-26T19:48:55.095Z,15.13
2023-01-26T19:51:41.761Z,11.23
2023-01-26T19:54:29.213Z,7.87
2023-01-26T19:57:16.232Z,9.77
2023-01-26T20:00:06.912Z,10.57
2023-01-26T20:02:55.069Z,8.63
2023-01-26T20:05:41.971Z,13.57
2023-01-26T20:08:31.069Z,12.80
2023-01-26T20:11:19.793Z,11.10
2023-01-26T20:14:11.871Z,7.27
2023-01-26T20:16:58.359Z,5.53
2023-01-26T20:19:46.678Z,11.20
2023-01-26T20:22:34.806Z,4.13
2023-01-26T20:25:21.628Z,6.67
2023-01-26T20:28:08.332Z,6.97
2023-01-26T20:30:59.160Z,5.73
2023-01-26T20:33:48.905Z,3.97
2023-01-26T20:36:38.337Z,4.63
2023-01-26T20:39:25.212Z,2.87
2023-01-26T20:42:16.424Z,3.40
2023-01-26T20:45:03.048Z,2.40
2023-01-26T20:47:49.900Z,5.53
2023-01-26T20:50:40.119Z,1.87
2023-01-26T20:53:28.528Z,6.23
2023-01-26T20:56:17.477Z,3.63
2023-01-26T20:59:05.601Z,4.30
2023-01-26T21:01:52.172Z,3.67
2023-01-26T21:04:38.851Z,2.33
2023-01-26T21:07:28.089Z,5.53
2023-01-26T21:10:16.542Z,2.27
2023-01-26T21:13:03.318Z,3.47
2023-01-26T21:15:52.659Z,4.77
2023-01-26T21:18:39.415Z,2.73
2023-01-26T21:21:26.585Z,2.67
2023-01-26T21:24:13.168Z,1.70
2023-01-26T21:27:02.593Z,4.10
2023-01-26T21:29:49.116Z,3.87
2023-01-26T21:32:35.776Z,2.40
2023-01-26T21:35:22.146Z,1.30
2023-01-26T21:38:09.328Z,4.30
2023-01-26T21:41:00.795Z,5.00
2023-01-26T21:43:48.683Z,4.27
2023-01-26T21:46:35.865Z,5.20
2023-01-26T21:49:24.619Z,3.97
2023-01-26T21:52:28.850Z,5.00
2023-01-26T21:55:15.934Z,2.63
2023-01-26T21:58:20.211Z,7.10
2023-01-26T22:01:09.825Z,6.40
2023-01-26T22:03:57.166Z,5.77
2023-01-26T22:06:44.261Z,6.27
2023-01-26T22:09:30.923Z,6.20
2023-01-26T22:12:17.740Z,3.03
2023-01-26T22:15:05.782Z,4.33
2023-01-26T22:17:53.406Z,7.60
2023-01-26T22:20:39.881Z,7.67
2023-01-26T22:23:26.639Z,4.33
2023-01-26T22:26:16.281Z,2.50
2023-01-26T22:29:03.896Z,5.43
2023-01-26T22:31:51.290Z,4.77
2023-01-26T22:34:39.390Z,3.53
2023-01-26T22:37:26.285Z,9.83
2023-01-26T22:40:15.397Z,4.50
2023-01-26T22:43:01.874Z,7.80
2023-01-26T22:45:48.471Z,10.83
2023-01-26T22:48:36.163Z,7.77
2023-01-26T22:51:27.803Z,5.60
2023-01-26T22:56:49.304Z,10.57
2023-01-26T22:59:36.460Z,5.87
2023-01-26T23:02:23.187Z,4.63
2023-01-26T23:05:10.601Z,7.17
2023-01-26T23:07:59.432Z,9.40
2023-01-26T23:10:46.125Z,7.87
2023-01-26T23:13:33.138Z,4.63
2023-01-26T23:16:21.339Z,7.13
2023-01-26T23:19:07.940Z,4.90
2023-01-26T23:21:54.795Z,5.43
2023-01-26T23:25:03.945Z,11.00
2023-01-26T23:27:50.856Z,8.30
2023-01-26T23:30:38.113Z,5.67
2023-01-26T23:33:26.682Z,7.57
2023-01-26T23:36:15.460Z,5.87
2023-01-26T23:39:02.286Z,4.73
2023-01-26T23:41:50.825Z,7.30
2023-01-26T23:44:37.701Z,6.87
2023-01-26T23:47:24.927Z,7.23
2023-01-26T23:50:13.083Z,6.03
2023-01-26T23:53:00.680Z,9.07
2023-01-26T23:55:48.306Z,7.80
2023-01-26T23:58:37.523Z,3.73
