createdAt,value
2023-04-11T00:02:55.177Z,110.20
2023-04-11T00:08:23.378Z,111.68
2023-04-11T00:13:51.348Z,112.60
2023-04-11T00:19:23.510Z,112.55
2023-04-11T00:24:53.321Z,115.55
2023-04-11T00:30:20.904Z,107.78
2023-04-11T00:35:47.888Z,106.10
2023-04-11T00:41:14.814Z,110.30
2023-04-11T00:46:46.658Z,111.88
2023-04-11T00:52:14.343Z,109.60
2023-04-11T00:57:43.081Z,115.10
2023-04-11T01:03:10.537Z,105.90
2023-04-11T01:08:39.239Z,110.38
2023-04-11T01:14:07.490Z,108.22
2023-04-11T01:19:35.095Z,112.35
2023-04-11T01:25:02.393Z,110.53
2023-04-11T01:30:30.060Z,103.25
2023-04-11T01:35:57.294Z,111.07
2023-04-11T01:41:26.997Z,112.05
2023-04-11T01:46:54.214Z,101.53
2023-04-11T01:52:22.100Z,107.10
2023-04-11T01:57:49.310Z,109.47
2023-04-11T02:03:21.384Z,109.85
2023-04-11T02:08:49.455Z,109.30
2023-04-11T02:14:20.595Z,113.20
2023-04-11T02:19:48.490Z,107.47
2023-04-11T02:25:16.349Z,110.47
2023-04-11T02:30:43.213Z,108.88
2023-04-11T02:36:12.772Z,100.65
2023-04-11T02:41:41.041Z,101.10
2023-04-11T02:47:08.803Z,98.30
2023-04-11T02:52:39.624Z,98.80
2023-04-11T02:58:07.560Z,93.68
2023-04-11T03:03:35.533Z,94.28
2023-04-11T03:09:04.305Z,95.78
2023-04-11T03:14:33.068Z,93.13
2023-04-11T03:20:01.196Z,96.30
2023-04-11T03:25:29.932Z,93.47
2023-04-11T03:30:57.289Z,88.93
2023-04-11T03:36:28.899Z,98.28
2023-04-11T03:42:02.562Z,96.80
2023-04-11T03:47:31.900Z,96.50
2023-04-11T03:52:59.364Z,96.68
2023-04-11T03:58:28.601Z,102.50
2023-04-11T04:03:56.757Z,106.93
2023-04-11T04:09:24.726Z,96.97
2023-04-11T04:14:55.580Z,98.10
2023-04-11T04:20:23.678Z,100.55
2023-04-11T04:25:58.244Z,91.22
2023-04-11T04:31:33.925Z,95.32
2023-04-11T04:37:06.846Z,95.78
2023-04-11T04:42:44.346Z,94.75
2023-04-11T04:48:14.716Z,94.30
2023-04-11T04:53:42.922Z,79.78
2023-04-11T04:59:14.972Z,86.88
2023-04-11T05:04:48.878Z,86.32
2023-04-11T05:10:16.858Z,83.70
2023-04-11T05:15:49.596Z,80.28
2023-04-11T05:21:16.722Z,76.80
2023-04-11T05:26:47.114Z,73.32
2023-04-11T05:32:18.583Z,81.20
2023-04-11T05:37:46.299Z,79.35
2023-04-11T05:43:15.475Z,77.15
2023-04-11T05:48:43.052Z,71.78
2023-04-11T05:54:11.159Z,75.80
2023-04-11T05:59:38.939Z,71.57
2023-04-11T06:05:06.553Z,72.18
2023-04-11T06:10:34.843Z,73.28
2023-04-11T06:16:02.814Z,74.22
2023-04-11T06:21:32.133Z,67.10
2023-04-11T06:27:00.040Z,62.55
2023-04-11T06:32:28.454Z,61.17
2023-04-11T06:37:56.189Z,64.30
2023-04-11T06:43:25.510Z,63.22
2023-04-11T06:48:53.003Z,63.28
2023-04-11T06:54:21.356Z,66.72
2023-04-11T06:59:48.979Z,64.00
2023-04-11T07:05:16.454Z,67.18
2023-04-11T07:10:44.264Z,62.20
2023-04-11T07:16:12.245Z,57.05
2023-04-11T07:21:40.041Z,57.65
2023-04-11T07:27:07.204Z,59.72
2023-04-11T07:32:34.888Z,58.53
2023-04-11T07:38:02.368Z,65.03
2023-04-11T07:43:30.673Z,67.20
2023-04-11T07:48:58.112Z,61.33
2023-04-11T07:54:28.761Z,57.33
2023-04-11T07:59:57.418Z,63.38
2023-04-11T08:05:26.069Z,56.00
2023-04-11T08:10:53.106Z,54.78
2023-04-11T08:16:20.371Z,58.72
2023-04-11T08:21:48.552Z,53.42
2023-04-11T08:27:16.399Z,54.75
2023-04-11T08:32:44.737Z,57.47
2023-04-11T08:38:12.542Z,57.75
2023-04-11T08:43:40.602Z,52.00
2023-04-11T08:49:08.732Z,49.60
2023-04-11T08:54:36.321Z,52.25
2023-04-11T09:00:15.325Z,49.97
2023-04-11T09:05:44.816Z,52.40
2023-04-11T09:11:12.403Z,51.17
2023-04-11T09:16:54.550Z,46.33
2023-04-11T09:22:36.602Z,46.38
2023-04-11T09:28:10.483Z,48.27
2023-04-11T09:33:37.302Z,36.55
2023-04-11T09:39:20.636Z,39.33
2023-04-11T09:44:48.472Z,34.50
2023-04-11T09:50:16.233Z,31.27
2023-04-11T09:55:43.219Z,27.02
2023-04-11T10:01:10.950Z,27.80
2023-04-11T10:07:02.361Z,28.55
2023-04-11T10:12:34.143Z,30.25
2023-04-11T10:18:11.939Z,28.77
2023-04-11T10:24:15.878Z,24.58
2023-04-11T10:29:50.730Z,29.83
2023-04-11T10:35:18.155Z,24.90
2023-04-11T10:41:17.491Z,24.33
2023-04-11T10:46:49.973Z,24.52
2023-04-11T10:58:20.052Z,17.17
2023-04-11T11:03:57.162Z,15.65
2023-04-11T11:09:25.901Z,19.83
2023-04-11T11:14:54.765Z,26.65
2023-04-11T11:20:22.014Z,28.50
2023-04-11T11:25:57.400Z,24.63
2023-04-11T11:31:35.274Z,27.58
2023-04-11T11:37:07.346Z,18.30
2023-04-11T11:42:37.017Z,10.13
2023-04-11T11:48:05.028Z,8.50
2023-04-11T11:53:33.132Z,8.57
2023-04-11T11:59:00.995Z,6.85
2023-04-11T12:04:31.222Z,7.18
2023-04-11T12:10:22.813Z,6.13
2023-04-11T12:15:55.852Z,5.47
2023-04-11T12:21:22.693Z,7.60
2023-04-11T12:27:05.649Z,7.53
2023-04-11T12:32:35.379Z,7.00
2023-04-11T12:38:04.511Z,6.95
2023-04-11T12:43:32.476Z,5.97
2023-04-11T12:49:00.136Z,7.57
2023-04-11T12:54:28.180Z,13.52
2023-04-11T12:59:56.283Z,9.90
2023-04-11T13:05:24.570Z,8.25
2023-04-11T13:10:53.449Z,5.22
2023-04-11T13:16:21.566Z,7.45
2023-04-11T13:21:49.509Z,8.60
2023-04-11T13:27:17.484Z,10.45
2023-04-11T13:32:45.106Z,7.47
2023-04-11T13:38:12.973Z,8.57
2023-04-11T13:43:39.901Z,8.52
2023-04-11T13:49:07.188Z,4.03
2023-04-11T13:54:33.918Z,4.15
2023-04-11T14:00:00.979Z,3.88
2023-04-11T14:05:28.877Z,5.75
2023-04-11T14:10:56.652Z,5.50
2023-04-11T14:16:24.049Z,8.20
2023-04-11T14:21:52.238Z,7.82
2023-04-11T14:27:19.248Z,8.10
2023-04-11T14:32:46.329Z,19.05
2023-04-11T14:38:16.091Z,6.68
2023-04-11T14:43:43.266Z,13.13
2023-04-11T14:49:10.198Z,7.75
2023-04-11T14:54:37.607Z,13.55
2023-04-11T15:00:06.771Z,9.85
2023-04-11T15:05:34.422Z,7.60
2023-04-11T15:11:03.551Z,7.97
2023-04-11T15:16:32.320Z,6.78
2023-04-11T15:21:59.348Z,8.43
2023-04-11T15:27:27.887Z,7.28
2023-04-11T15:32:55.380Z,7.20
2023-04-11T15:38:23.278Z,6.03
2023-04-11T15:43:50.789Z,5.57
2023-04-11T15:49:18.626Z,4.28
2023-04-11T15:54:46.684Z,6.72
2023-04-11T16:00:15.906Z,6.10
2023-04-11T16:05:44.373Z,5.97
2023-04-11T16:11:11.778Z,10.55
2023-04-11T16:16:39.516Z,5.10
2023-04-11T16:22:06.502Z,8.55
2023-04-11T16:27:34.155Z,3.92
2023-04-11T16:33:02.061Z,5.10
2023-04-11T16:38:29.652Z,6.85
2023-04-11T16:43:56.839Z,9.23
2023-04-11T16:49:25.267Z,9.57
2023-04-11T16:54:53.032Z,6.65
2023-04-11T17:00:20.970Z,4.82
2023-04-11T17:05:48.663Z,6.00
2023-04-11T17:11:15.882Z,5.40
2023-04-11T17:16:44.034Z,8.60
2023-04-11T17:22:11.900Z,10.15
2023-04-11T17:27:41.631Z,10.25
2023-04-11T17:33:09.973Z,10.40
2023-04-11T17:38:39.659Z,8.02
2023-04-11T17:44:06.910Z,11.50
2023-04-11T17:49:34.740Z,9.75
2023-04-11T17:55:03.711Z,6.80
2023-04-11T18:00:31.929Z,6.22
2023-04-11T18:06:01.449Z,11.50
2023-04-11T18:11:28.895Z,10.18
2023-04-11T18:16:56.171Z,5.22
2023-04-11T18:22:23.891Z,3.90
2023-04-11T18:27:51.921Z,4.25
2023-04-11T18:33:20.729Z,6.70
2023-04-11T18:38:49.392Z,3.83
2023-04-11T18:44:17.205Z,1.85
2023-04-11T18:49:44.960Z,5.38
2023-04-11T18:55:12.189Z,4.15
2023-04-11T19:00:40.216Z,4.10
2023-04-11T19:06:08.780Z,6.90
2023-04-11T19:11:38.383Z,6.72
2023-04-11T19:17:06.724Z,4.03
2023-04-11T19:22:36.064Z,6.00
2023-04-11T19:28:03.272Z,11.18
2023-04-11T19:33:31.836Z,10.48
2023-04-11T19:38:58.913Z,10.15
2023-04-11T19:44:26.188Z,13.63
2023-04-11T19:49:54.533Z,8.98
2023-04-11T19:55:22.710Z,10.65
2023-04-11T20:00:50.241Z,9.52
2023-04-11T20:06:18.869Z,10.73
2023-04-11T20:11:47.980Z,10.20
2023-04-11T20:17:16.070Z,12.02
2023-04-11T20:22:45.044Z,8.52
2023-04-11T20:28:12.802Z,10.35
2023-04-11T20:33:40.309Z,10.00
2023-04-11T20:39:08.225Z,13.30
2023-04-11T20:44:37.132Z,9.75
2023-04-11T20:50:10.549Z,11.68
2023-04-11T20:55:38.227Z,10.93
2023-04-11T21:01:05.685Z,14.40
2023-04-11T21:06:33.818Z,11.35
2023-04-11T21:12:02.532Z,12.15
2023-04-11T21:17:34.849Z,20.05
2023-04-11T21:23:03.154Z,11.88
2023-04-11T21:28:31.179Z,13.65
2023-04-11T21:33:58.747Z,16.88
2023-04-11T21:39:26.560Z,21.60
2023-04-11T21:44:54.665Z,14.88
2023-04-11T21:50:22.669Z,17.42
2023-04-11T21:55:50.640Z,19.02
2023-04-11T22:01:20.962Z,19.00
2023-04-11T22:06:48.640Z,16.88
2023-04-11T22:12:18.078Z,20.58
2023-04-11T22:17:51.270Z,19.73
2023-04-11T22:28:46.628Z,15.82
2023-04-11T22:34:14.404Z,16.13
2023-04-11T22:39:41.747Z,14.27
2023-04-11T22:45:10.270Z,13.32
2023-04-11T22:50:37.524Z,16.77
2023-04-11T22:56:06.069Z,16.23
2023-04-11T23:01:33.789Z,15.73
2023-04-11T23:07:02.070Z,15.52
2023-04-11T23:12:29.937Z,14.15
2023-04-11T23:17:58.609Z,21.23
2023-04-11T23:23:25.537Z,26.63
2023-04-11T23:28:53.554Z,22.45
2023-04-11T23:34:21.210Z,20.23
2023-04-11T23:39:49.263Z,17.83
2023-04-11T23:45:20.771Z,13.18
2023-04-11T23:50:49.077Z,16.65
2023-04-11T23:56:17.054Z,21.15
