createdAt,value
2018-08-19T00:01:57.949Z,21.70
2018-08-19T00:04:25.937Z,21.20
2018-08-19T00:06:54.746Z,24.50
2018-08-19T00:09:22.749Z,21.67
2018-08-19T00:11:50.728Z,22.60
2018-08-19T00:14:26.352Z,21.50
2018-08-19T00:16:55.357Z,22.97
2018-08-19T00:19:23.349Z,22.20
2018-08-19T00:21:51.662Z,21.30
2018-08-19T00:24:19.813Z,24.37
2018-08-19T00:26:48.170Z,21.50
2018-08-19T00:29:23.985Z,21.63
2018-08-19T00:31:53.254Z,21.10
2018-08-19T00:34:27.005Z,20.77
2018-08-19T00:36:55.246Z,21.33
2018-08-19T00:39:23.495Z,19.97
2018-08-19T00:41:51.741Z,19.37
2018-08-19T00:44:20.042Z,18.60
2018-08-19T00:46:48.374Z,20.13
2018-08-19T00:49:17.614Z,19.80
2018-08-19T00:51:51.112Z,20.03
2018-08-19T00:54:19.418Z,20.27
2018-08-19T00:56:49.566Z,26.40
2018-08-19T00:59:17.814Z,20.80
2018-08-19T01:01:46.179Z,20.90
2018-08-19T01:04:14.481Z,20.50
2018-08-19T01:06:48.123Z,21.57
2018-08-19T01:09:16.362Z,20.67
2018-08-19T01:11:44.658Z,21.07
2018-08-19T01:14:15.578Z,20.33
2018-08-19T01:16:43.879Z,20.67
2018-08-19T01:19:12.127Z,20.37
2018-08-19T01:21:40.434Z,20.90
2018-08-19T01:24:09.838Z,20.77
2018-08-19T01:26:39.122Z,21.27
2018-08-19T01:29:08.502Z,22.87
2018-08-19T01:31:36.499Z,22.40
2018-08-19T01:34:05.975Z,22.03
2018-08-19T01:36:34.019Z,23.27
2018-08-19T01:39:02.335Z,23.40
2018-08-19T01:41:30.351Z,22.83
2018-08-19T01:44:02.733Z,23.37
2018-08-19T01:46:32.419Z,22.67
2018-08-19T01:49:00.383Z,22.07
2018-08-19T01:51:28.398Z,22.87
2018-08-19T01:53:59.391Z,23.40
2018-08-19T01:56:27.368Z,22.77
2018-08-19T01:58:56.411Z,21.97
2018-08-19T02:01:28.875Z,22.50
2018-08-19T02:03:57.096Z,21.03
2018-08-19T02:06:25.330Z,21.57
2018-08-19T02:08:53.571Z,22.20
2018-08-19T02:11:30.263Z,22.70
2018-08-19T02:13:58.481Z,22.83
2018-08-19T02:16:26.708Z,22.33
2018-08-19T02:18:54.688Z,21.00
2018-08-19T02:21:22.632Z,21.47
2018-08-19T02:23:50.604Z,22.03
2018-08-19T02:26:22.924Z,21.43
2018-08-19T02:28:50.883Z,21.63
2018-08-19T02:31:18.853Z,21.10
2018-08-19T02:33:47.072Z,20.83
2018-08-19T02:36:15.292Z,20.60
2018-08-19T02:38:43.599Z,20.33
2018-08-19T02:41:11.820Z,22.23
2018-08-19T02:43:49.732Z,21.27
2018-08-19T02:46:18.080Z,21.83
2018-08-19T02:48:47.860Z,21.07
2018-08-19T02:51:17.206Z,20.80
2018-08-19T02:53:47.656Z,21.27
2018-08-19T02:56:16.625Z,20.87
2018-08-19T02:58:45.836Z,21.27
2018-08-19T03:01:15.203Z,21.90
2018-08-19T03:03:43.424Z,20.17
2018-08-19T03:06:11.630Z,21.33
2018-08-19T03:08:44.484Z,22.47
2018-08-19T03:11:13.651Z,20.43
2018-08-19T03:13:41.855Z,23.40
2018-08-19T03:16:10.112Z,24.10
2018-08-19T03:18:38.412Z,23.37
2018-08-19T03:21:06.756Z,23.60
2018-08-19T03:23:35.060Z,24.60
2018-08-19T03:26:03.280Z,25.93
2018-08-19T03:28:31.554Z,24.93
2018-08-19T03:31:01.072Z,27.57
2018-08-19T03:33:29.454Z,29.07
2018-08-19T03:35:57.720Z,30.03
2018-08-19T03:38:27.080Z,30.63
2018-08-19T03:40:56.268Z,29.03
2018-08-19T03:43:24.509Z,30.23
2018-08-19T03:45:52.748Z,33.73
2018-08-19T03:48:20.985Z,28.20
2018-08-19T03:50:49.217Z,28.43
2018-08-19T03:53:17.445Z,28.30
2018-08-19T03:55:45.657Z,29.37
2018-08-19T03:58:13.880Z,28.03
2018-08-19T04:00:44.369Z,27.53
2018-08-19T04:03:31.031Z,28.70
2018-08-19T04:06:00.354Z,27.37
2018-08-19T04:08:33.331Z,27.27
2018-08-19T04:11:04.667Z,28.73
2018-08-19T04:13:41.569Z,34.20
2018-08-19T04:16:10.872Z,28.37
2018-08-19T04:18:45.136Z,33.07
2018-08-19T04:21:14.475Z,28.00
2018-08-19T04:23:44.399Z,31.27
2018-08-19T04:26:12.615Z,28.73
2018-08-19T04:28:42.030Z,29.10
2018-08-19T04:31:15.736Z,28.03
2018-08-19T04:33:45.448Z,27.90
2018-08-19T04:36:15.444Z,27.43
2018-08-19T04:38:43.843Z,26.13
2018-08-19T04:41:12.580Z,28.60
2018-08-19T04:43:40.851Z,25.63
2018-08-19T04:46:09.108Z,25.40
2018-08-19T04:48:37.436Z,25.13
2018-08-19T04:51:05.680Z,28.53
2018-08-19T04:53:34.568Z,24.70
2018-08-19T04:56:02.804Z,24.20
2018-08-19T04:58:31.063Z,22.83
2018-08-19T05:00:59.440Z,27.20
2018-08-19T05:03:27.739Z,22.83
2018-08-19T05:05:57.849Z,21.93
2018-08-19T05:08:26.436Z,24.97
2018-08-19T05:10:54.464Z,23.60
2018-08-19T05:13:22.649Z,21.70
2018-08-19T05:15:50.836Z,21.40
2018-08-19T05:18:19.104Z,21.87
2018-08-19T05:20:47.432Z,22.20
2018-08-19T05:23:15.628Z,19.63
2018-08-19T05:25:49.316Z,22.63
2018-08-19T05:28:17.938Z,19.43
2018-08-19T05:30:46.696Z,22.43
2018-08-19T05:33:15.032Z,18.60
2018-08-19T05:35:43.608Z,19.17
2018-08-19T05:38:12.269Z,18.43
2018-08-19T05:41:13.077Z,21.10
2018-08-19T05:43:41.336Z,18.17
2018-08-19T05:46:09.629Z,20.00
2018-08-19T05:48:38.301Z,20.40
2018-08-19T05:51:06.701Z,20.20
2018-08-19T05:53:34.961Z,18.50
2018-08-19T05:56:02.973Z,20.07
2018-08-19T05:58:31.478Z,18.03
2018-08-19T06:01:00.645Z,18.73
2018-08-19T06:03:29.263Z,15.03
2018-08-19T06:05:57.603Z,16.97
2018-08-19T06:08:25.663Z,15.10
2018-08-19T06:10:53.685Z,21.27
2018-08-19T06:13:21.925Z,17.20
2018-08-19T06:15:50.093Z,16.73
2018-08-19T06:18:18.080Z,19.13
2018-08-19T06:20:46.053Z,18.93
2018-08-19T06:23:14.314Z,16.07
2018-08-19T06:25:42.572Z,17.17
2018-08-19T06:28:10.920Z,18.03
2018-08-19T06:30:39.261Z,14.03
2018-08-19T06:33:07.514Z,19.00
2018-08-19T06:35:35.807Z,15.17
2018-08-19T06:38:04.139Z,18.67
2018-08-19T06:40:32.353Z,15.67
2018-08-19T06:43:00.734Z,14.77
2018-08-19T06:45:28.805Z,16.93
2018-08-19T06:47:56.794Z,13.53
2018-08-19T06:50:28.204Z,14.20
2018-08-19T06:52:56.467Z,14.20
2018-08-19T06:55:25.148Z,14.53
2018-08-19T06:57:57.977Z,13.93
2018-08-19T07:00:27.506Z,14.63
2018-08-19T07:02:57.393Z,13.23
2018-08-19T07:05:25.613Z,10.93
2018-08-19T07:07:53.974Z,10.13
2018-08-19T07:10:41.229Z,11.43
2018-08-19T07:13:13.322Z,10.33
2018-08-19T07:15:42.625Z,15.10
2018-08-19T07:18:12.975Z,9.73
2018-08-19T07:20:41.978Z,9.57
2018-08-19T07:23:10.869Z,11.30
2018-08-19T07:25:40.945Z,8.93
2018-08-19T07:28:10.104Z,10.70
2018-08-19T07:30:38.694Z,10.23
2018-08-19T07:33:07.082Z,8.10
2018-08-19T07:35:35.338Z,7.93
2018-08-19T07:38:03.787Z,7.00
2018-08-19T07:40:32.250Z,8.00
2018-08-19T07:43:00.468Z,6.07
2018-08-19T07:45:28.846Z,7.23
2018-08-19T07:47:57.222Z,8.73
2018-08-19T07:50:25.712Z,7.37
2018-08-19T07:52:54.267Z,6.97
2018-08-19T07:55:22.468Z,8.83
2018-08-19T07:57:50.735Z,7.33
2018-08-19T08:00:24.530Z,7.50
2018-08-19T08:02:53.951Z,10.57
2018-08-19T08:05:22.417Z,10.57
2018-08-19T08:07:50.986Z,8.37
2018-08-19T08:10:19.221Z,10.70
2018-08-19T08:12:54.121Z,9.67
2018-08-19T08:15:22.612Z,8.33
2018-08-19T08:17:50.818Z,8.93
2018-08-19T08:20:19.045Z,9.07
2018-08-19T08:22:47.242Z,8.80
2018-08-19T08:25:15.482Z,8.77
2018-08-19T08:27:43.759Z,6.47
2018-08-19T08:30:12.578Z,8.33
2018-08-19T08:32:43.351Z,6.60
2018-08-19T08:35:11.550Z,10.73
2018-08-19T08:37:41.717Z,7.77
2018-08-19T08:40:11.076Z,7.03
2018-08-19T08:42:41.486Z,7.20
2018-08-19T08:45:10.938Z,6.47
2018-08-19T08:47:39.260Z,6.37
2018-08-19T08:50:07.668Z,7.83
2018-08-19T08:52:35.631Z,7.37
2018-08-19T08:55:04.747Z,7.13
2018-08-19T08:57:32.693Z,8.57
2018-08-19T09:00:00.634Z,7.33
2018-08-19T09:02:28.603Z,7.17
2018-08-19T09:04:56.868Z,6.90
2018-08-19T09:07:26.725Z,7.30
2018-08-19T09:09:54.899Z,7.87
2018-08-19T09:12:34.512Z,7.30
2018-08-19T09:15:02.728Z,6.77
2018-08-19T09:17:30.924Z,6.73
2018-08-19T09:19:59.180Z,9.83
2018-08-19T09:22:27.375Z,7.13
2018-08-19T09:24:55.592Z,8.83
2018-08-19T09:27:23.856Z,9.63
2018-08-19T09:29:52.067Z,7.20
2018-08-19T09:32:20.288Z,7.50
2018-08-19T09:34:48.499Z,9.50
2018-08-19T09:37:16.702Z,9.50
2018-08-19T09:39:44.936Z,10.97
2018-08-19T09:42:13.628Z,7.63
2018-08-19T09:44:43.500Z,8.67
2018-08-19T09:47:11.751Z,7.30
2018-08-19T09:49:40.136Z,8.70
2018-08-19T09:52:08.336Z,9.70
2018-08-19T09:54:37.636Z,7.03
2018-08-19T09:57:06.904Z,10.00
2018-08-19T09:59:35.122Z,8.37
2018-08-19T10:02:07.482Z,8.40
2018-08-19T10:04:35.756Z,7.60
2018-08-19T10:07:09.336Z,7.47
2018-08-19T10:09:37.600Z,7.53
2018-08-19T10:12:05.924Z,7.53
2018-08-19T10:14:34.157Z,9.43
2018-08-19T10:17:02.387Z,6.87
2018-08-19T10:19:31.072Z,11.47
2018-08-19T10:21:59.308Z,9.13
2018-08-19T10:24:29.764Z,8.23
2018-08-19T10:26:58.368Z,7.97
2018-08-19T10:29:26.589Z,9.90
2018-08-19T10:31:59.447Z,8.37
2018-08-19T10:34:30.713Z,8.30
2018-08-19T10:36:59.819Z,11.27
2018-08-19T10:39:28.144Z,7.27
2018-08-19T10:42:16.973Z,9.23
2018-08-19T10:44:46.380Z,8.10
2018-08-19T10:47:14.597Z,8.03
2018-08-19T10:49:43.544Z,9.57
2018-08-19T10:52:16.057Z,7.80
2018-08-19T10:54:45.789Z,8.63
2018-08-19T10:57:18.248Z,7.30
2018-08-19T10:59:47.011Z,14.70
2018-08-19T11:02:15.229Z,10.30
2018-08-19T11:04:43.460Z,8.60
2018-08-19T11:07:11.720Z,8.53
2018-08-19T11:09:51.301Z,9.63
2018-08-19T11:12:19.509Z,8.73
2018-08-19T11:14:47.724Z,11.43
2018-08-19T11:17:16.009Z,10.10
2018-08-19T11:19:44.261Z,8.50
2018-08-19T11:22:12.469Z,9.07
2018-08-19T11:24:40.699Z,9.07
2018-08-19T11:27:08.976Z,7.43
2018-08-19T11:29:39.196Z,8.97
2018-08-19T11:32:07.413Z,10.97
2018-08-19T11:34:35.773Z,9.37
2018-08-19T11:37:04.005Z,7.43
2018-08-19T11:39:37.630Z,8.40
2018-08-19T11:42:05.850Z,8.10
2018-08-19T11:44:35.164Z,9.07
2018-08-19T11:47:03.449Z,8.23
2018-08-19T11:49:31.666Z,8.37
2018-08-19T11:52:02.334Z,7.40
2018-08-19T11:54:31.249Z,9.13
2018-08-19T11:57:12.545Z,7.63
2018-08-19T11:59:45.609Z,9.03
2018-08-19T12:02:16.941Z,10.07
2018-08-19T12:04:45.438Z,11.90
2018-08-19T12:07:13.674Z,8.83
2018-08-19T12:09:42.082Z,7.90
2018-08-19T12:12:09.963Z,7.50
2018-08-19T12:14:38.034Z,8.60
2018-08-19T12:17:06.730Z,10.40
2018-08-19T12:19:36.855Z,9.17
2018-08-19T12:22:05.606Z,7.77
2018-08-19T12:24:42.647Z,8.70
2018-08-19T12:27:12.207Z,8.17
2018-08-19T12:29:41.246Z,10.80
2018-08-19T12:32:13.323Z,8.23
2018-08-19T12:34:57.870Z,7.03
2018-08-19T12:37:26.984Z,9.00
2018-08-19T12:39:55.557Z,8.10
2018-08-19T12:42:23.742Z,7.80
2018-08-19T12:44:57.887Z,7.55
2018-08-19T12:47:26.675Z,11.67
2018-08-19T12:49:56.295Z,9.10
2018-08-19T12:52:26.755Z,7.70
2018-08-19T12:54:58.404Z,9.13
2018-08-19T12:57:26.898Z,10.25
2018-08-19T13:00:00.431Z,8.50
2018-08-19T13:02:28.399Z,8.23
2018-08-19T13:04:56.368Z,8.85
2018-08-19T13:07:24.334Z,10.35
2018-08-19T13:09:52.310Z,9.23
2018-08-19T13:12:20.283Z,9.45
2018-08-19T13:14:48.524Z,12.28
2018-08-19T13:17:16.767Z,8.08
2018-08-19T13:20:09.481Z,8.98
2018-08-19T13:22:47.967Z,9.08
2018-08-19T13:25:16.491Z,9.00
2018-08-19T13:27:44.678Z,10.53
2018-08-19T13:30:13.043Z,8.48
2018-08-19T13:32:41.263Z,10.25
2018-08-19T13:35:09.479Z,11.20
2018-08-19T13:37:37.705Z,10.38
2018-08-19T13:40:07.187Z,11.50
2018-08-19T13:42:35.431Z,8.23
2018-08-19T13:45:09.008Z,8.85
2018-08-19T13:47:37.219Z,9.03
2018-08-19T13:50:06.197Z,7.97
2018-08-19T13:52:34.444Z,9.13
2018-08-19T13:55:03.788Z,10.53
2018-08-19T13:57:32.020Z,10.03
2018-08-19T14:00:00.256Z,8.83
2018-08-19T14:02:28.480Z,8.35
2018-08-19T14:04:56.684Z,9.28
2018-08-19T14:07:24.920Z,9.20
2018-08-19T14:09:53.141Z,8.68
2018-08-19T14:12:21.422Z,10.93
2018-08-19T14:14:49.632Z,11.20
2018-08-19T14:17:17.916Z,12.47
2018-08-19T14:19:46.114Z,8.60
2018-08-19T14:22:14.532Z,12.65
2018-08-19T14:24:42.780Z,9.58
2018-08-19T14:27:10.996Z,9.63
2018-08-19T14:29:39.256Z,8.88
2018-08-19T14:32:17.472Z,10.88
2018-08-19T14:34:45.712Z,9.90
2018-08-19T14:37:14.009Z,8.35
2018-08-19T14:39:42.274Z,11.75
2018-08-19T14:42:10.548Z,9.33
2018-08-19T14:44:38.530Z,8.43
2018-08-19T14:47:06.480Z,8.50
2018-08-19T14:49:34.443Z,8.33
2018-08-19T14:52:02.856Z,8.85
2018-08-19T14:54:30.828Z,8.68
2018-08-19T14:56:58.811Z,11.20
2018-08-19T14:59:26.797Z,9.73
2018-08-19T15:01:54.734Z,9.83
2018-08-19T15:04:22.725Z,10.58
2018-08-19T15:06:50.769Z,8.83
2018-08-19T15:09:27.756Z,9.63
2018-08-19T15:11:59.221Z,10.23
2018-08-19T15:14:27.200Z,8.63
2018-08-19T15:16:55.181Z,8.63
2018-08-19T15:19:23.177Z,10.35
2018-08-19T15:21:53.786Z,8.73
2018-08-19T15:24:21.859Z,11.53
2018-08-19T15:26:49.828Z,9.75
2018-08-19T15:29:23.277Z,7.90
2018-08-19T15:31:51.441Z,12.47
2018-08-19T15:34:19.841Z,8.95
2018-08-19T15:36:48.361Z,10.03
2018-08-19T15:39:16.797Z,10.30
2018-08-19T15:41:45.114Z,9.40
2018-08-19T15:44:13.613Z,12.18
2018-08-19T15:46:41.717Z,10.35
2018-08-19T15:49:10.389Z,11.48
2018-08-19T15:51:38.509Z,10.30
2018-08-19T15:54:07.189Z,10.17
2018-08-19T15:56:35.341Z,13.03
2018-08-19T15:59:05.554Z,8.95
2018-08-19T16:01:33.629Z,8.40
2018-08-19T16:04:07.117Z,8.43
2018-08-19T16:06:35.090Z,9.70
2018-08-19T16:09:03.170Z,9.80
2018-08-19T16:11:31.166Z,9.98
2018-08-19T16:13:59.125Z,9.85
2018-08-19T16:16:27.138Z,8.60
2018-08-19T16:18:55.507Z,9.17
2018-08-19T16:21:23.689Z,8.70
2018-08-19T16:23:51.918Z,10.67
2018-08-19T16:26:20.161Z,9.27
2018-08-19T16:28:48.358Z,9.05
2018-08-19T16:31:16.314Z,9.63
2018-08-19T16:33:44.433Z,9.60
2018-08-19T16:36:12.522Z,8.73
2018-08-19T16:38:40.486Z,8.60
2018-08-19T16:41:08.443Z,10.67
2018-08-19T16:43:36.659Z,8.30
2018-08-19T16:46:04.635Z,8.00
2018-08-19T16:48:32.694Z,9.03
2018-08-19T16:51:00.711Z,9.60
2018-08-19T16:53:28.643Z,8.47
2018-08-19T16:55:56.651Z,10.57
2018-08-19T16:58:24.642Z,11.10
2018-08-19T17:00:52.791Z,10.40
2018-08-19T17:03:31.902Z,8.53
2018-08-19T17:06:00.237Z,11.33
2018-08-19T17:08:28.599Z,9.73
2018-08-19T17:10:57.011Z,8.47
2018-08-19T17:13:26.055Z,12.20
2018-08-19T17:15:54.103Z,12.07
2018-08-19T17:18:22.075Z,9.37
2018-08-19T17:20:50.113Z,10.10
2018-08-19T17:23:20.187Z,12.93
2018-08-19T17:25:48.195Z,8.90
2018-08-19T17:28:21.360Z,8.80
2018-08-19T17:30:50.387Z,9.43
2018-08-19T17:33:18.439Z,10.03
2018-08-19T17:35:46.945Z,9.80
2018-08-19T17:38:15.855Z,8.30
2018-08-19T17:40:43.815Z,9.03
2018-08-19T17:43:11.815Z,9.97
2018-08-19T17:45:39.808Z,8.60
2018-08-19T17:48:07.716Z,11.33
2018-08-19T17:50:37.784Z,9.10
2018-08-19T17:53:05.944Z,9.57
2018-08-19T17:55:33.909Z,9.90
2018-08-19T17:58:01.984Z,9.70
2018-08-19T18:00:30.092Z,8.17
2018-08-19T18:02:58.176Z,8.57
2018-08-19T18:05:26.206Z,8.27
2018-08-19T18:07:55.128Z,10.60
2018-08-19T18:10:23.145Z,8.50
2018-08-19T18:12:51.495Z,8.00
2018-08-19T18:15:19.572Z,8.50
2018-08-19T18:17:55.412Z,8.07
2018-08-19T18:20:23.842Z,8.90
2018-08-19T18:22:52.820Z,9.17
2018-08-19T18:25:20.902Z,9.60
2018-08-19T18:27:49.301Z,9.43
2018-08-19T18:30:18.633Z,8.87
2018-08-19T18:32:46.648Z,9.13
2018-08-19T18:35:14.743Z,9.20
2018-08-19T18:37:43.009Z,10.00
2018-08-19T18:40:12.437Z,8.27
2018-08-19T18:42:40.884Z,8.73
2018-08-19T18:45:10.087Z,7.83
2018-08-19T18:47:50.193Z,8.47
2018-08-19T18:50:21.069Z,9.27
2018-08-19T18:52:52.953Z,7.30
2018-08-19T18:55:21.552Z,8.60
2018-08-19T18:57:50.724Z,9.20
2018-08-19T19:00:19.691Z,10.23
2018-08-19T19:02:52.989Z,9.67
2018-08-19T19:05:26.644Z,8.40
2018-08-19T19:07:56.556Z,8.13
2018-08-19T19:10:25.097Z,7.37
2018-08-19T19:12:53.088Z,8.37
2018-08-19T19:15:21.137Z,9.07
2018-08-19T19:17:49.117Z,8.40
2018-08-19T19:20:17.102Z,8.73
2018-08-19T19:22:52.985Z,6.93
2018-08-19T19:25:25.336Z,9.93
2018-08-19T19:27:53.294Z,9.80
2018-08-19T19:30:21.277Z,6.40
2018-08-19T19:32:49.264Z,6.97
2018-08-19T19:35:19.509Z,7.10
2018-08-19T19:37:48.257Z,8.80
2018-08-19T19:40:16.452Z,8.17
2018-08-19T19:42:44.516Z,9.20
2018-08-19T19:45:12.664Z,6.60
2018-08-19T19:47:40.657Z,6.33
2018-08-19T19:50:08.613Z,6.83
2018-08-19T19:52:38.374Z,6.40
2018-08-19T19:55:06.345Z,8.00
2018-08-19T19:57:34.330Z,9.43
2018-08-19T20:00:02.474Z,6.57
2018-08-19T20:02:31.487Z,6.60
2018-08-19T20:05:00.304Z,7.17
2018-08-19T20:07:28.690Z,7.40
2018-08-19T20:09:56.976Z,7.63
2018-08-19T20:12:29.115Z,8.90
2018-08-19T20:14:59.982Z,9.33
2018-08-19T20:17:28.136Z,7.00
2018-08-19T20:19:56.258Z,7.87
2018-08-19T20:22:24.425Z,10.30
2018-08-19T20:24:52.559Z,9.63
2018-08-19T20:27:20.602Z,11.03
2018-08-19T20:29:51.487Z,10.83
2018-08-19T20:32:19.563Z,8.70
2018-08-19T20:34:47.675Z,8.83
2018-08-19T20:37:18.742Z,7.13
2018-08-19T20:39:46.847Z,10.77
2018-08-19T20:42:14.853Z,10.97
2018-08-19T20:44:42.930Z,8.33
2018-08-19T20:47:10.911Z,9.17
2018-08-19T20:49:38.855Z,8.60
2018-08-19T20:52:06.872Z,7.83
2018-08-19T20:54:34.908Z,9.03
2018-08-19T20:57:02.874Z,11.33
2018-08-19T20:59:35.459Z,9.77
2018-08-19T21:02:03.599Z,8.33
2018-08-19T21:04:31.575Z,10.17
2018-08-19T21:07:01.240Z,10.40
2018-08-19T21:09:29.244Z,10.27
2018-08-19T21:11:57.219Z,10.20
2018-08-19T21:14:25.269Z,9.80
2018-08-19T21:16:53.247Z,9.43
2018-08-19T21:19:21.247Z,12.50
2018-08-19T21:21:49.228Z,11.03
2018-08-19T21:24:17.184Z,9.97
2018-08-19T21:26:53.320Z,11.03
2018-08-19T21:29:21.296Z,11.63
2018-08-19T21:31:49.287Z,10.17
2018-08-19T21:34:17.279Z,15.13
2018-08-19T21:36:45.328Z,10.50
2018-08-19T21:39:13.291Z,10.20
2018-08-19T21:41:47.067Z,9.67
2018-08-19T21:44:15.573Z,12.83
2018-08-19T21:46:43.719Z,11.27
2018-08-19T21:49:12.152Z,12.20
2018-08-19T21:51:40.183Z,11.17
2018-08-19T21:54:09.536Z,11.80
2018-08-19T21:56:37.539Z,10.93
2018-08-19T21:59:10.868Z,10.80
2018-08-19T22:01:43.211Z,12.97
2018-08-19T22:04:11.164Z,12.57
2018-08-19T22:06:39.132Z,11.90
2018-08-19T22:09:15.895Z,10.30
2018-08-19T22:11:43.820Z,12.40
2018-08-19T22:14:11.891Z,13.17
2018-08-19T22:16:39.878Z,11.73
2018-08-19T22:19:07.819Z,11.67
2018-08-19T22:21:35.800Z,10.93
2018-08-19T22:24:03.764Z,12.50
2018-08-19T22:26:31.723Z,11.73
2018-08-19T22:29:08.840Z,14.23
2018-08-19T22:31:36.827Z,14.20
2018-08-19T22:34:04.807Z,12.47
2018-08-19T22:36:32.815Z,12.03
2018-08-19T22:39:00.772Z,14.80
2018-08-19T22:41:33.036Z,14.10
2018-08-19T22:44:00.969Z,13.13
2018-08-19T22:46:29.160Z,12.67
2018-08-19T22:48:57.707Z,12.17
2018-08-19T22:51:28.384Z,13.87
2018-08-19T22:53:56.340Z,12.43
2018-08-19T22:56:24.327Z,11.77
2018-08-19T22:58:52.303Z,12.37
2018-08-19T23:01:20.356Z,13.43
2018-08-19T23:03:48.804Z,14.10
2018-08-19T23:06:16.756Z,13.83
2018-08-19T23:08:44.852Z,12.63
2018-08-19T23:11:12.828Z,13.33
2018-08-19T23:13:46.480Z,13.33
2018-08-19T23:16:14.457Z,12.93
2018-08-19T23:18:42.916Z,13.07
2018-08-19T23:21:11.065Z,11.07
2018-08-19T23:23:39.090Z,13.27
2018-08-19T23:26:07.088Z,11.97
2018-08-19T23:28:35.044Z,12.87
2018-08-19T23:31:03.013Z,13.53
2018-08-19T23:33:32.406Z,15.40
2018-08-19T23:36:00.357Z,12.10
2018-08-19T23:38:28.321Z,13.07
2018-08-19T23:40:56.276Z,11.57
2018-08-19T23:43:24.321Z,14.50
2018-08-19T23:45:52.297Z,14.93
2018-08-19T23:48:20.262Z,13.30
2018-08-19T23:50:48.224Z,15.23
2018-08-19T23:53:16.193Z,16.13
2018-08-19T23:55:44.201Z,12.60
2018-08-19T23:58:12.157Z,14.43
