createdAt,value
2022-08-23T00:00:58.479Z,67.77
2022-08-23T00:01:58.467Z,67.77
2022-08-23T00:02:58.556Z,67.77
2022-08-23T00:03:58.445Z,67.77
2022-08-23T00:05:09.406Z,67.66
2022-08-23T00:05:59.447Z,67.77
2022-08-23T00:06:58.416Z,67.77
2022-08-23T00:07:58.696Z,67.77
2022-08-23T00:08:58.395Z,67.77
2022-08-23T00:09:58.584Z,67.66
2022-08-23T00:10:58.372Z,67.77
2022-08-23T00:11:58.360Z,67.66
2022-08-23T00:12:58.351Z,67.77
2022-08-23T00:13:58.372Z,67.77
2022-08-23T00:14:58.417Z,67.77
2022-08-23T00:15:58.338Z,67.77
2022-08-23T00:16:58.308Z,67.77
2022-08-23T00:17:58.556Z,67.77
2022-08-23T00:18:58.286Z,67.77
2022-08-23T00:19:58.274Z,67.66
2022-08-23T00:20:58.287Z,67.77
2022-08-23T00:21:58.252Z,67.77
2022-08-23T00:22:58.243Z,67.66
2022-08-23T00:23:58.230Z,67.66
2022-08-23T00:24:58.244Z,67.66
2022-08-23T00:25:58.208Z,67.66
2022-08-23T00:26:58.200Z,67.66
2022-08-23T00:27:58.353Z,67.77
2022-08-23T00:28:58.178Z,67.66
2022-08-23T00:29:58.165Z,67.77
2022-08-23T00:30:58.155Z,67.77
2022-08-23T00:31:58.168Z,67.77
2022-08-23T00:32:58.214Z,67.77
2022-08-23T00:33:58.134Z,67.66
2022-08-23T00:34:58.114Z,67.66
2022-08-23T00:35:58.126Z,67.66
2022-08-23T00:36:58.090Z,67.66
2022-08-23T00:38:33.085Z,67.66
2022-08-23T00:38:59.070Z,67.66
2022-08-23T00:39:58.100Z,67.66
2022-08-23T00:40:58.072Z,67.66
2022-08-23T00:41:58.036Z,67.66
2022-08-23T00:42:58.027Z,67.77
2022-08-23T00:43:58.018Z,67.66
2022-08-23T00:44:58.004Z,67.66
2022-08-23T00:45:58.020Z,67.77
2022-08-23T00:46:57.987Z,67.66
2022-08-23T00:47:58.145Z,67.66
2022-08-23T00:48:57.964Z,67.66
2022-08-23T00:49:57.949Z,67.77
2022-08-23T00:50:57.943Z,67.77
2022-08-23T00:51:57.950Z,67.77
2022-08-23T00:52:57.919Z,67.66
2022-08-23T00:53:57.935Z,67.77
2022-08-23T00:54:57.901Z,67.77
2022-08-23T00:55:57.885Z,67.66
2022-08-23T00:56:57.896Z,67.77
2022-08-23T00:57:58.005Z,67.77
2022-08-23T00:58:57.855Z,67.66
2022-08-23T00:59:57.842Z,67.66
2022-08-23T01:00:57.834Z,67.77
2022-08-23T01:01:57.917Z,67.77
2022-08-23T01:02:57.847Z,67.77
2022-08-23T01:04:04.288Z,67.77
2022-08-23T01:04:58.787Z,67.77
2022-08-23T01:05:57.777Z,67.77
2022-08-23T01:06:57.766Z,67.77
2022-08-23T01:07:57.792Z,67.77
2022-08-23T01:08:57.746Z,67.77
2022-08-23T01:09:57.732Z,67.77
2022-08-23T01:10:57.723Z,67.66
2022-08-23T01:11:57.711Z,67.66
2022-08-23T01:12:57.700Z,67.77
2022-08-23T01:13:57.711Z,67.77
2022-08-23T01:14:57.679Z,67.66
2022-08-23T01:15:57.669Z,67.77
2022-08-23T01:16:57.660Z,67.77
2022-08-23T01:17:57.648Z,67.77
2022-08-23T01:18:57.638Z,67.77
2022-08-23T01:19:57.648Z,67.77
2022-08-23T01:20:57.615Z,67.77
2022-08-23T01:21:57.605Z,67.77
2022-08-23T01:22:57.597Z,67.77
2022-08-23T01:23:57.581Z,67.77
2022-08-23T01:25:06.811Z,67.77
2022-08-23T01:25:58.558Z,67.77
2022-08-23T01:26:57.550Z,67.77
2022-08-23T01:27:57.608Z,67.77
2022-08-23T01:28:57.529Z,67.77
2022-08-23T01:29:57.516Z,67.77
2022-08-23T01:30:57.529Z,67.77
2022-08-23T01:31:57.495Z,67.77
2022-08-23T01:32:57.485Z,67.77
2022-08-23T01:33:57.473Z,67.77
2022-08-23T01:34:57.463Z,67.77
2022-08-23T01:35:57.470Z,67.77
2022-08-23T01:36:57.443Z,67.66
2022-08-23T01:37:57.430Z,67.77
2022-08-23T01:38:57.488Z,67.77
2022-08-23T01:39:57.473Z,67.77
2022-08-23T01:40:57.400Z,67.66
2022-08-23T01:41:57.386Z,67.77
2022-08-23T01:42:57.377Z,67.77
2022-08-23T01:43:57.365Z,67.77
2022-08-23T01:44:57.375Z,67.66
2022-08-23T01:45:57.363Z,67.77
2022-08-23T01:46:58.003Z,67.66
2022-08-23T01:47:57.398Z,67.66
2022-08-23T01:48:57.314Z,67.66
2022-08-23T01:49:57.301Z,67.66
2022-08-23T01:50:57.290Z,67.66
2022-08-23T01:51:57.301Z,67.77
2022-08-23T01:52:57.293Z,67.77
2022-08-23T01:53:58.208Z,67.77
2022-08-23T01:54:57.247Z,67.77
2022-08-23T01:55:57.235Z,67.77
2022-08-23T01:56:57.224Z,67.66
2022-08-23T01:57:57.234Z,67.66
2022-08-23T01:58:57.204Z,67.66
2022-08-23T01:59:57.191Z,67.66
2022-08-23T02:00:57.188Z,67.66
2022-08-23T02:01:57.248Z,67.66
2022-08-23T02:02:57.238Z,67.66
2022-08-23T02:04:02.550Z,67.66
2022-08-23T02:04:58.137Z,67.66
2022-08-23T02:05:57.139Z,67.77
2022-08-23T02:06:57.117Z,67.77
2022-08-23T02:07:57.180Z,67.66
2022-08-23T02:08:57.114Z,67.77
2022-08-23T02:09:57.084Z,67.66
2022-08-23T02:10:57.072Z,67.66
2022-08-23T02:11:57.083Z,67.66
2022-08-23T02:12:57.051Z,67.66
2022-08-23T02:13:57.044Z,67.77
2022-08-23T02:14:57.047Z,67.66
2022-08-23T02:15:57.019Z,67.66
2022-08-23T02:17:04.045Z,67.66
2022-08-23T02:17:58.000Z,67.66
2022-08-23T02:18:56.987Z,67.66
2022-08-23T02:19:57.000Z,67.66
2022-08-23T02:20:57.026Z,67.66
2022-08-23T02:21:56.957Z,67.66
2022-08-23T02:22:56.945Z,67.66
2022-08-23T02:23:56.935Z,67.66
2022-08-23T02:24:56.941Z,67.66
2022-08-23T02:25:56.936Z,67.66
2022-08-23T02:26:57.180Z,67.66
2022-08-23T02:27:56.894Z,67.66
2022-08-23T02:28:56.881Z,67.66
2022-08-23T02:29:56.871Z,67.66
2022-08-23T02:30:56.859Z,67.66
2022-08-23T02:31:56.871Z,67.66
2022-08-23T02:32:56.869Z,67.66
2022-08-23T02:33:56.828Z,67.66
2022-08-23T02:35:04.980Z,67.66
2022-08-23T02:35:57.829Z,67.66
2022-08-23T02:36:56.792Z,67.66
2022-08-23T02:37:56.783Z,67.66
2022-08-23T02:38:56.771Z,67.66
2022-08-23T02:39:56.804Z,67.66
2022-08-23T02:41:00.816Z,67.77
2022-08-23T02:41:56.764Z,67.66
2022-08-23T02:42:56.748Z,67.66
2022-08-23T02:43:56.720Z,67.66
2022-08-23T02:44:56.707Z,67.66
2022-08-23T02:45:56.697Z,67.66
2022-08-23T02:46:56.686Z,67.66
2022-08-23T02:47:56.703Z,67.66
2022-08-23T02:48:56.666Z,67.66
2022-08-23T02:49:56.656Z,67.66
2022-08-23T02:50:56.644Z,67.66
2022-08-23T02:51:56.637Z,67.77
2022-08-23T02:52:56.622Z,67.66
2022-08-23T02:53:56.632Z,67.66
2022-08-23T02:54:58.057Z,67.66
2022-08-23T02:55:56.591Z,67.66
2022-08-23T02:56:56.579Z,67.77
2022-08-23T02:57:56.591Z,67.77
2022-08-23T02:58:56.558Z,67.66
2022-08-23T02:59:56.548Z,67.66
2022-08-23T03:00:56.556Z,67.66
2022-08-23T03:01:56.574Z,67.77
2022-08-23T03:02:56.515Z,67.66
2022-08-23T03:03:56.505Z,67.66
2022-08-23T03:04:56.491Z,67.66
2022-08-23T03:05:56.501Z,67.66
2022-08-23T03:06:57.488Z,67.66
2022-08-23T03:07:56.461Z,67.77
2022-08-23T03:08:56.470Z,67.66
2022-08-23T03:09:56.441Z,67.66
2022-08-23T03:10:56.428Z,67.77
2022-08-23T03:11:56.439Z,67.77
2022-08-23T03:12:56.409Z,67.77
2022-08-23T03:13:56.411Z,67.77
2022-08-23T03:14:56.384Z,67.66
2022-08-23T03:15:56.377Z,67.66
2022-08-23T03:16:58.400Z,67.77
2022-08-23T03:17:56.352Z,67.66
2022-08-23T03:18:56.340Z,67.66
2022-08-23T03:19:56.351Z,67.66
2022-08-23T03:20:56.320Z,67.66
2022-08-23T03:21:56.311Z,67.66
2022-08-23T03:22:56.298Z,67.66
2022-08-23T03:23:56.310Z,67.66
2022-08-23T03:24:56.278Z,67.66
2022-08-23T03:25:56.266Z,67.66
2022-08-23T03:26:56.257Z,67.66
2022-08-23T03:27:56.266Z,67.66
2022-08-23T03:28:56.669Z,67.66
2022-08-23T03:29:56.223Z,67.66
2022-08-23T03:30:56.212Z,67.66
2022-08-23T03:31:56.202Z,67.66
2022-08-23T03:32:56.215Z,67.66
2022-08-23T03:33:56.183Z,67.66
2022-08-23T03:34:56.168Z,67.66
2022-08-23T03:35:56.162Z,67.66
2022-08-23T03:36:56.148Z,67.66
2022-08-23T03:37:56.175Z,67.66
2022-08-23T03:38:56.145Z,67.66
2022-08-23T03:39:56.170Z,67.77
2022-08-23T03:40:56.108Z,67.77
2022-08-23T03:41:56.094Z,67.66
2022-08-23T03:42:56.093Z,67.66
2022-08-23T03:43:56.092Z,67.66
2022-08-23T03:45:02.530Z,67.66
2022-08-23T03:45:57.050Z,67.66
2022-08-23T03:46:56.041Z,67.66
2022-08-23T03:47:56.093Z,67.66
2022-08-23T03:48:56.041Z,67.66
2022-08-23T03:49:56.009Z,67.66
2022-08-23T03:50:56.000Z,67.66
2022-08-23T03:51:55.986Z,67.66
2022-08-23T03:52:55.981Z,67.66
2022-08-23T03:53:56.001Z,67.66
2022-08-23T03:54:55.973Z,67.66
2022-08-23T03:55:55.961Z,67.66
2022-08-23T03:56:55.934Z,67.66
2022-08-23T03:57:55.980Z,67.66
2022-08-23T03:58:55.935Z,67.66
2022-08-23T03:59:55.899Z,67.66
2022-08-23T04:00:55.913Z,67.66
2022-08-23T04:01:55.918Z,67.66
2022-08-23T04:02:55.872Z,67.66
2022-08-23T04:03:55.859Z,67.66
2022-08-23T04:04:55.849Z,67.66
2022-08-23T04:05:55.836Z,67.66
2022-08-23T04:06:55.845Z,67.66
2022-08-23T04:07:55.841Z,67.66
2022-08-23T04:08:55.807Z,67.66
2022-08-23T04:09:55.814Z,67.66
2022-08-23T04:10:55.882Z,67.66
2022-08-23T04:11:55.771Z,67.66
2022-08-23T04:12:55.762Z,67.66
2022-08-23T04:13:55.751Z,67.66
2022-08-23T04:14:55.742Z,67.66
2022-08-23T04:15:55.760Z,67.66
2022-08-23T04:16:55.849Z,67.66
2022-08-23T04:17:55.709Z,67.66
2022-08-23T04:18:55.696Z,67.66
2022-08-23T04:19:55.686Z,67.66
2022-08-23T04:20:55.678Z,67.66
2022-08-23T04:21:55.683Z,67.66
2022-08-23T04:22:55.653Z,67.66
2022-08-23T04:23:55.641Z,67.66
2022-08-23T04:24:55.651Z,67.66
2022-08-23T04:25:55.619Z,67.66
2022-08-23T04:26:55.612Z,67.66
2022-08-23T04:27:55.612Z,67.66
2022-08-23T04:28:55.615Z,67.66
2022-08-23T04:29:55.576Z,67.66
2022-08-23T04:30:55.566Z,67.66
2022-08-23T04:31:55.555Z,67.66
2022-08-23T04:32:55.605Z,67.66
2022-08-23T04:33:55.533Z,67.66
2022-08-23T04:34:55.544Z,67.66
2022-08-23T04:35:55.511Z,67.66
2022-08-23T04:36:55.574Z,67.66
2022-08-23T04:37:55.587Z,67.66
2022-08-23T04:38:55.482Z,67.66
2022-08-23T04:39:55.535Z,67.57
2022-08-23T04:40:55.478Z,67.57
2022-08-23T04:41:55.446Z,67.57
2022-08-23T04:42:55.437Z,67.57
2022-08-23T04:43:55.449Z,67.57
2022-08-23T04:44:55.417Z,67.57
2022-08-23T04:45:55.403Z,67.57
2022-08-23T04:46:55.397Z,67.57
2022-08-23T04:47:55.455Z,67.57
2022-08-23T04:48:55.375Z,67.57
2022-08-23T04:49:55.384Z,67.57
2022-08-23T04:50:55.352Z,67.60
2022-08-23T04:51:55.340Z,67.57
2022-08-23T04:52:55.328Z,67.57
2022-08-23T04:53:55.316Z,67.57
2022-08-23T04:54:55.307Z,67.57
2022-08-23T04:55:55.318Z,67.57
2022-08-23T04:56:55.284Z,67.57
2022-08-23T04:57:55.329Z,67.57
2022-08-23T04:58:55.266Z,67.57
2022-08-23T04:59:55.255Z,67.57
2022-08-23T05:00:55.361Z,67.57
2022-08-23T05:01:55.231Z,67.57
2022-08-23T05:02:55.220Z,67.57
2022-08-23T05:03:55.357Z,67.57
2022-08-23T05:04:55.200Z,67.57
2022-08-23T05:05:55.208Z,67.57
2022-08-23T05:06:55.198Z,67.57
2022-08-23T05:07:55.169Z,67.57
2022-08-23T05:08:55.156Z,67.57
2022-08-23T05:09:55.146Z,67.57
2022-08-23T05:10:55.138Z,67.57
2022-08-23T05:11:55.123Z,67.57
2022-08-23T05:12:55.132Z,67.57
2022-08-23T05:13:55.103Z,67.57
2022-08-23T05:14:55.090Z,67.57
2022-08-23T05:15:55.079Z,67.57
2022-08-23T05:16:55.072Z,67.57
2022-08-23T05:17:55.137Z,67.57
2022-08-23T05:18:55.049Z,67.57
2022-08-23T05:19:55.036Z,67.57
2022-08-23T05:20:55.053Z,67.57
2022-08-23T05:21:57.093Z,67.57
2022-08-23T05:22:55.025Z,67.57
2022-08-23T05:23:55.144Z,67.57
2022-08-23T05:24:54.983Z,67.57
2022-08-23T05:25:54.972Z,67.57
2022-08-23T05:26:54.962Z,67.60
2022-08-23T05:27:54.950Z,67.57
2022-08-23T05:28:54.960Z,67.57
2022-08-23T05:29:54.928Z,67.57
2022-08-23T05:30:56.279Z,67.57
2022-08-23T05:31:54.947Z,67.57
2022-08-23T05:32:54.899Z,67.57
2022-08-23T05:33:54.930Z,67.57
2022-08-23T05:34:54.879Z,67.57
2022-08-23T05:35:54.865Z,67.57
2022-08-23T05:36:55.933Z,67.57
2022-08-23T05:37:54.892Z,67.57
2022-08-23T05:38:54.834Z,67.57
2022-08-23T05:39:54.879Z,67.57
2022-08-23T05:40:54.944Z,67.57
2022-08-23T05:41:54.798Z,67.57
2022-08-23T05:42:54.792Z,67.57
2022-08-23T05:43:54.797Z,67.57
2022-08-23T05:44:54.770Z,67.57
2022-08-23T05:45:54.756Z,67.57
2022-08-23T05:46:54.746Z,67.57
2022-08-23T05:47:55.854Z,67.57
2022-08-23T05:48:54.750Z,67.60
2022-08-23T05:49:54.714Z,67.57
2022-08-23T05:50:54.705Z,67.57
2022-08-23T05:51:54.692Z,67.57
2022-08-23T05:52:54.681Z,67.57
2022-08-23T05:53:54.670Z,67.57
2022-08-23T05:54:54.683Z,67.57
2022-08-23T05:55:54.649Z,67.57
2022-08-23T05:56:54.665Z,67.57
2022-08-23T05:57:54.645Z,67.57
2022-08-23T05:58:59.153Z,67.57
2022-08-23T05:59:55.605Z,67.57
2022-08-23T06:00:54.645Z,67.57
2022-08-23T06:01:54.584Z,67.57
2022-08-23T06:02:54.597Z,67.57
2022-08-23T06:03:54.563Z,67.57
2022-08-23T06:04:57.381Z,67.57
2022-08-23T06:05:54.540Z,67.57
2022-08-23T06:06:54.530Z,67.57
2022-08-23T06:07:54.544Z,67.57
2022-08-23T06:08:54.512Z,67.57
2022-08-23T06:09:54.497Z,67.57
2022-08-23T06:10:54.489Z,67.57
2022-08-23T06:11:54.479Z,67.57
2022-08-23T06:12:54.466Z,67.57
2022-08-23T06:13:54.553Z,67.57
2022-08-23T06:14:54.466Z,67.57
2022-08-23T06:15:54.434Z,67.57
2022-08-23T06:16:56.221Z,67.57
2022-08-23T06:17:54.411Z,67.57
2022-08-23T06:18:54.419Z,67.57
2022-08-23T06:19:54.411Z,67.57
2022-08-23T06:20:54.444Z,67.57
2022-08-23T06:21:54.370Z,67.57
2022-08-23T06:22:54.356Z,67.57
2022-08-23T06:23:54.346Z,67.57
2022-08-23T06:24:54.335Z,67.57
2022-08-23T06:25:54.346Z,67.57
2022-08-23T06:26:54.315Z,67.57
2022-08-23T06:27:54.303Z,67.57
2022-08-23T06:28:54.360Z,67.57
2022-08-23T06:29:54.322Z,67.57
2022-08-23T06:30:54.302Z,67.57
2022-08-23T06:31:54.260Z,67.57
2022-08-23T06:32:54.310Z,67.57
2022-08-23T06:33:54.308Z,67.57
2022-08-23T06:34:59.826Z,67.57
2022-08-23T06:35:55.215Z,67.57
2022-08-23T06:36:54.205Z,67.57
2022-08-23T06:37:54.194Z,67.57
2022-08-23T06:38:54.184Z,67.57
2022-08-23T06:39:54.272Z,67.47
2022-08-23T06:40:54.174Z,67.47
2022-08-23T06:41:54.167Z,67.47
2022-08-23T06:42:54.206Z,67.47
2022-08-23T06:43:54.312Z,67.47
2022-08-23T06:44:54.118Z,67.47
2022-08-23T06:45:58.297Z,67.47
2022-08-23T06:46:54.219Z,67.47
2022-08-23T06:47:54.088Z,67.47
2022-08-23T06:48:54.112Z,67.36
2022-08-23T06:49:57.967Z,67.36
2022-08-23T06:50:54.053Z,67.36
2022-08-23T06:51:54.045Z,67.36
2022-08-23T06:52:54.147Z,67.36
2022-08-23T06:53:54.023Z,67.36
2022-08-23T06:54:54.028Z,67.36
2022-08-23T06:55:54.000Z,67.36
2022-08-23T06:56:53.989Z,67.36
2022-08-23T06:57:53.980Z,67.36
2022-08-23T06:58:53.968Z,67.36
2022-08-23T06:59:53.977Z,67.27
2022-08-23T07:00:57.377Z,67.27
2022-08-23T07:01:54.072Z,67.36
2022-08-23T07:02:54.012Z,67.36
2022-08-23T07:03:53.916Z,67.36
2022-08-23T07:04:54.322Z,67.36
2022-08-23T07:05:53.911Z,67.36
2022-08-23T07:06:53.885Z,67.36
2022-08-23T07:07:53.871Z,67.47
2022-08-23T07:08:53.864Z,67.47
2022-08-23T07:09:53.877Z,67.36
2022-08-23T07:10:53.840Z,67.36
2022-08-23T07:11:53.831Z,67.36
2022-08-23T07:12:53.871Z,67.36
2022-08-23T07:13:53.805Z,67.47
2022-08-23T07:14:53.794Z,67.47
2022-08-23T07:15:53.829Z,67.47
2022-08-23T07:16:53.818Z,67.47
2022-08-23T07:17:53.765Z,67.47
2022-08-23T07:18:53.751Z,67.47
2022-08-23T07:19:53.740Z,67.47
2022-08-23T07:20:53.730Z,67.47
2022-08-23T07:21:53.719Z,67.47
2022-08-23T07:22:53.767Z,67.47
2022-08-23T07:23:53.702Z,67.47
2022-08-23T07:24:53.689Z,67.47
2022-08-23T07:25:53.732Z,67.47
2022-08-23T07:26:53.665Z,67.47
2022-08-23T07:27:53.657Z,67.36
2022-08-23T07:28:53.663Z,67.36
2022-08-23T07:29:53.636Z,67.36
2022-08-23T07:30:53.622Z,67.36
2022-08-23T07:31:53.649Z,67.36
2022-08-23T07:32:53.624Z,67.36
2022-08-23T07:33:53.590Z,67.36
2022-08-23T07:34:53.579Z,67.36
2022-08-23T07:35:53.598Z,67.36
2022-08-23T07:36:53.558Z,67.36
2022-08-23T07:37:53.578Z,67.36
2022-08-23T07:38:53.536Z,67.36
2022-08-23T07:39:58.485Z,67.36
2022-08-23T07:40:54.514Z,67.36
2022-08-23T07:41:53.527Z,67.36
2022-08-23T07:42:53.779Z,67.36
2022-08-23T07:43:53.484Z,67.36
2022-08-23T07:44:53.612Z,67.36
2022-08-23T07:45:53.459Z,67.36
2022-08-23T07:46:53.487Z,67.36
2022-08-23T07:47:53.475Z,67.36
2022-08-23T07:48:54.785Z,67.27
2022-08-23T07:49:53.420Z,67.27
2022-08-23T07:50:57.976Z,67.27
2022-08-23T07:51:54.406Z,67.27
2022-08-23T07:52:53.424Z,67.27
2022-08-23T07:53:53.386Z,67.27
2022-08-23T07:54:53.387Z,67.27
2022-08-23T07:55:53.354Z,67.27
2022-08-23T07:56:53.343Z,67.27
2022-08-23T07:57:53.354Z,67.27
2022-08-23T07:58:53.322Z,67.27
2022-08-23T07:59:53.352Z,67.27
2022-08-23T08:00:53.304Z,67.27
2022-08-23T08:01:53.395Z,67.27
2022-08-23T08:02:53.340Z,67.27
2022-08-23T08:03:53.272Z,67.27
2022-08-23T08:04:53.277Z,67.27
2022-08-23T08:05:53.246Z,67.27
2022-08-23T08:07:16.871Z,67.27
2022-08-23T08:07:54.245Z,67.27
2022-08-23T08:08:53.212Z,67.27
2022-08-23T08:09:53.204Z,67.27
2022-08-23T08:10:53.192Z,67.27
2022-08-23T08:11:53.183Z,67.27
2022-08-23T08:12:53.196Z,67.36
2022-08-23T08:13:53.159Z,67.36
2022-08-23T08:14:53.149Z,67.36
2022-08-23T08:15:53.173Z,67.36
2022-08-23T08:16:53.127Z,67.47
2022-08-23T08:17:53.116Z,67.57
2022-08-23T08:18:53.131Z,67.47
2022-08-23T08:19:53.095Z,67.36
2022-08-23T08:20:53.086Z,67.36
2022-08-23T08:21:53.076Z,67.17
2022-08-23T08:22:58.499Z,66.87
2022-08-23T08:23:54.081Z,66.87
2022-08-23T08:24:53.042Z,66.87
2022-08-23T08:25:53.033Z,66.87
2022-08-23T08:26:53.020Z,66.77
2022-08-23T08:27:53.009Z,66.67
2022-08-23T08:28:53.023Z,66.87
2022-08-23T08:29:52.987Z,66.77
2022-08-23T08:30:52.989Z,66.77
2022-08-23T08:31:54.405Z,66.67
2022-08-23T08:32:53.014Z,66.77
2022-08-23T08:33:52.947Z,67.17
2022-08-23T08:34:52.933Z,67.27
2022-08-23T08:35:57.618Z,67.27
2022-08-23T08:36:53.919Z,67.17
2022-08-23T08:37:52.904Z,66.97
2022-08-23T08:38:56.742Z,66.77
2022-08-23T08:39:53.954Z,65.47
2022-08-23T08:40:52.870Z,65.47
2022-08-23T08:41:55.135Z,65.57
2022-08-23T08:42:53.886Z,65.67
2022-08-23T08:43:52.839Z,65.27
2022-08-23T08:44:52.846Z,65.17
2022-08-23T08:45:53.565Z,64.67
2022-08-23T08:46:53.842Z,64.37
2022-08-23T08:47:52.832Z,64.78
2022-08-23T08:48:52.783Z,64.97
2022-08-23T08:49:52.772Z,64.67
2022-08-23T08:50:52.762Z,63.28
2022-08-23T08:51:52.775Z,63.18
2022-08-23T08:52:52.740Z,63.58
2022-08-23T08:53:52.729Z,63.48
2022-08-23T08:54:53.376Z,63.58
2022-08-23T08:55:52.970Z,63.58
2022-08-23T08:56:52.722Z,63.68
2022-08-23T08:57:52.689Z,63.78
2022-08-23T08:58:52.675Z,63.98
2022-08-23T08:59:52.666Z,63.98
2022-08-23T09:00:56.615Z,63.98
2022-08-23T09:01:52.727Z,63.68
2022-08-23T09:02:52.682Z,63.68
2022-08-23T09:03:52.623Z,63.38
2022-08-23T09:04:53.907Z,63.18
2022-08-23T09:05:52.601Z,63.38
2022-08-23T09:06:52.589Z,63.28
2022-08-23T09:07:52.613Z,63.38
2022-08-23T09:08:52.568Z,63.38
2022-08-23T09:09:52.561Z,63.48
2022-08-23T09:10:52.547Z,63.78
2022-08-23T09:11:52.556Z,63.98
2022-08-23T09:12:52.528Z,63.98
2022-08-23T09:13:52.516Z,64.07
2022-08-23T09:14:52.503Z,64.18
2022-08-23T09:15:52.556Z,64.28
2022-08-23T09:16:52.506Z,64.28
2022-08-23T09:17:52.479Z,64.37
2022-08-23T09:18:52.460Z,64.37
2022-08-23T09:19:52.449Z,64.48
2022-08-23T09:20:52.438Z,64.58
2022-08-23T09:21:52.459Z,64.48
2022-08-23T09:22:52.418Z,64.58
2022-08-23T09:24:00.651Z,64.48
2022-08-23T09:24:53.396Z,64.48
2022-08-23T09:25:52.385Z,64.58
2022-08-23T09:26:52.374Z,64.78
2022-08-23T09:27:52.396Z,65.17
2022-08-23T09:28:52.353Z,65.37
2022-08-23T09:29:52.342Z,65.47
2022-08-23T09:30:52.956Z,65.47
2022-08-23T09:31:52.549Z,65.47
2022-08-23T09:32:52.309Z,65.47
2022-08-23T09:33:52.322Z,65.57
2022-08-23T09:34:52.287Z,65.57
2022-08-23T09:35:52.288Z,65.67
2022-08-23T09:36:52.482Z,65.67
2022-08-23T09:37:52.259Z,65.67
2022-08-23T09:38:52.275Z,65.67
2022-08-23T09:39:52.312Z,65.57
2022-08-23T09:40:52.223Z,65.57
2022-08-23T09:41:52.212Z,65.67
2022-08-23T09:42:52.262Z,65.67
2022-08-23T09:43:52.191Z,65.77
2022-08-23T09:44:52.216Z,65.77
2022-08-23T09:45:52.168Z,65.77
2022-08-23T09:46:52.160Z,65.87
2022-08-23T09:47:52.147Z,65.87
2022-08-23T09:48:52.138Z,65.87
2022-08-23T09:49:52.125Z,65.87
2022-08-23T09:50:52.154Z,65.87
2022-08-23T09:51:54.149Z,66.07
2022-08-23T09:52:52.092Z,66.07
2022-08-23T09:53:52.086Z,66.07
2022-08-23T09:54:52.074Z,66.07
2022-08-23T09:55:52.063Z,66.27
2022-08-23T09:56:52.071Z,66.27
2022-08-23T09:57:52.041Z,66.27
2022-08-23T09:58:52.030Z,66.37
2022-08-23T09:59:52.017Z,66.37
2022-08-23T10:00:52.010Z,66.37
2022-08-23T10:01:52.117Z,66.37
2022-08-23T10:02:51.985Z,66.47
2022-08-23T10:03:51.992Z,66.57
2022-08-23T10:04:52.040Z,66.37
2022-08-23T10:05:51.952Z,66.27
2022-08-23T10:06:51.945Z,66.27
2022-08-23T10:07:51.989Z,66.47
2022-08-23T10:08:51.919Z,64.07
2022-08-23T10:09:51.909Z,62.38
2022-08-23T10:10:51.934Z,62.48
2022-08-23T10:11:51.890Z,62.68
2022-08-23T10:12:51.880Z,61.99
2022-08-23T10:13:51.917Z,60.49
2022-08-23T10:14:51.854Z,60.79
2022-08-23T10:15:51.925Z,60.79
2022-08-23T10:16:51.832Z,61.19
2022-08-23T10:17:51.824Z,61.58
2022-08-23T10:18:51.810Z,62.29
2022-08-23T10:19:51.824Z,62.68
2022-08-23T10:20:51.790Z,62.98
2022-08-23T10:21:51.857Z,63.28
2022-08-23T10:22:51.767Z,63.48
2022-08-23T10:23:51.767Z,63.68
2022-08-23T10:24:51.790Z,64.07
2022-08-23T10:25:51.755Z,64.58
2022-08-23T10:26:51.845Z,64.97
2022-08-23T10:27:51.720Z,65.17
2022-08-23T10:28:51.702Z,65.37
2022-08-23T10:29:51.693Z,65.37
2022-08-23T10:30:51.820Z,65.47
2022-08-23T10:31:51.697Z,65.47
2022-08-23T10:32:51.662Z,65.57
2022-08-23T10:33:51.650Z,65.67
2022-08-23T10:34:51.643Z,65.67
2022-08-23T10:35:51.652Z,65.77
2022-08-23T10:36:51.617Z,65.87
2022-08-23T10:37:51.708Z,65.87
2022-08-23T10:38:51.594Z,65.97
2022-08-23T10:39:51.653Z,65.37
2022-08-23T10:40:51.573Z,65.97
2022-08-23T10:41:51.589Z,66.67
2022-08-23T10:42:51.551Z,66.57
2022-08-23T10:43:51.543Z,66.37
2022-08-23T10:44:51.530Z,66.07
2022-08-23T10:45:51.639Z,65.87
2022-08-23T10:46:51.581Z,65.87
2022-08-23T10:47:51.499Z,65.87
2022-08-23T10:48:51.490Z,65.87
2022-08-23T10:49:51.500Z,65.87
2022-08-23T10:50:55.450Z,65.87
2022-08-23T10:51:51.708Z,65.97
2022-08-23T10:52:51.452Z,65.87
2022-08-23T10:53:51.433Z,64.07
2022-08-23T10:54:51.456Z,61.69
2022-08-23T10:55:51.412Z,61.99
2022-08-23T10:56:51.515Z,62.29
2022-08-23T10:57:51.391Z,62.78
2022-08-23T10:58:51.381Z,63.48
2022-08-23T10:59:51.371Z,63.98
2022-08-23T11:00:51.384Z,64.28
2022-08-23T11:01:51.425Z,64.48
2022-08-23T11:02:51.455Z,64.58
2022-08-23T11:03:51.329Z,64.67
2022-08-23T11:04:51.337Z,64.78
2022-08-23T11:05:51.307Z,64.87
2022-08-23T11:06:51.294Z,64.87
2022-08-23T11:07:51.285Z,65.27
2022-08-23T11:08:51.449Z,65.47
2022-08-23T11:09:51.264Z,65.57
2022-08-23T11:10:56.086Z,65.67
2022-08-23T11:11:52.244Z,65.77
2022-08-23T11:12:51.229Z,65.77
2022-08-23T11:13:51.219Z,65.77
2022-08-23T11:14:51.229Z,65.77
2022-08-23T11:15:51.226Z,65.67
2022-08-23T11:16:51.186Z,65.67
2022-08-23T11:17:51.179Z,65.67
2022-08-23T11:18:51.204Z,65.67
2022-08-23T11:19:51.183Z,65.67
2022-08-23T11:20:51.150Z,65.77
2022-08-23T11:21:51.134Z,65.77
2022-08-23T11:22:51.125Z,65.77
2022-08-23T11:23:51.143Z,65.77
2022-08-23T11:24:51.103Z,65.87
2022-08-23T11:25:51.089Z,65.97
2022-08-23T11:26:51.083Z,65.97
2022-08-23T11:27:51.077Z,65.97
2022-08-23T11:28:51.071Z,66.07
2022-08-23T11:29:51.122Z,66.07
2022-08-23T11:30:51.241Z,66.17
2022-08-23T11:31:51.030Z,66.17
2022-08-23T11:32:51.019Z,66.27
2022-08-23T11:33:51.009Z,66.17
2022-08-23T11:34:50.991Z,66.27
2022-08-23T11:35:51.010Z,66.27
2022-08-23T11:36:50.971Z,66.37
2022-08-23T11:37:50.983Z,66.37
2022-08-23T11:38:50.948Z,66.47
2022-08-23T11:39:51.038Z,66.47
2022-08-23T11:40:50.926Z,66.47
2022-08-23T11:41:50.918Z,66.47
2022-08-23T11:42:50.980Z,66.47
2022-08-23T11:43:50.910Z,66.47
2022-08-23T11:44:50.884Z,66.57
2022-08-23T11:45:50.925Z,66.57
2022-08-23T11:46:50.863Z,66.57
2022-08-23T11:47:50.924Z,66.57
2022-08-23T11:48:50.922Z,66.57
2022-08-23T11:49:50.835Z,66.57
2022-08-23T11:50:55.901Z,66.57
2022-08-23T11:51:51.811Z,66.57
2022-08-23T11:52:50.817Z,66.57
2022-08-23T11:53:50.810Z,66.47
2022-08-23T11:54:50.776Z,66.57
2022-08-23T11:55:50.769Z,66.57
2022-08-23T11:56:50.755Z,66.67
2022-08-23T11:57:50.745Z,66.67
2022-08-23T11:58:50.733Z,66.67
2022-08-23T11:59:50.744Z,66.67
2022-08-23T12:00:50.728Z,66.67
2022-08-23T12:01:50.703Z,66.67
2022-08-23T12:02:50.773Z,66.67
2022-08-23T12:03:50.908Z,66.67
2022-08-23T12:04:50.703Z,66.67
2022-08-23T12:05:50.660Z,66.57
2022-08-23T12:06:51.503Z,66.57
2022-08-23T12:07:50.636Z,66.57
2022-08-23T12:08:50.626Z,66.57
2022-08-23T12:09:50.620Z,66.67
2022-08-23T12:10:50.641Z,66.67
2022-08-23T12:11:50.598Z,66.67
2022-08-23T12:12:50.583Z,66.57
2022-08-23T12:13:50.572Z,66.57
2022-08-23T12:14:50.561Z,66.67
2022-08-23T12:15:50.577Z,66.67
2022-08-23T12:16:50.571Z,66.67
2022-08-23T12:17:51.535Z,66.67
2022-08-23T12:18:50.598Z,66.67
2022-08-23T12:19:50.507Z,66.67
2022-08-23T12:20:50.496Z,66.67
2022-08-23T12:21:50.486Z,66.77
2022-08-23T12:22:50.493Z,66.77
2022-08-23T12:23:50.486Z,66.67
2022-08-23T12:24:52.593Z,66.77
2022-08-23T12:25:50.443Z,66.87
2022-08-23T12:26:50.432Z,66.87
2022-08-23T12:27:50.425Z,66.87
2022-08-23T12:28:50.429Z,66.97
2022-08-23T12:29:50.430Z,67.07
2022-08-23T12:30:50.417Z,67.07
2022-08-23T12:31:50.420Z,67.07
2022-08-23T12:32:50.368Z,67.17
2022-08-23T12:33:50.357Z,67.07
2022-08-23T12:34:50.345Z,66.97
2022-08-23T12:35:50.358Z,66.97
2022-08-23T12:36:50.342Z,66.97
2022-08-23T12:37:51.491Z,66.97
2022-08-23T12:38:50.323Z,66.97
2022-08-23T12:39:50.348Z,66.97
2022-08-23T12:40:50.283Z,66.97
2022-08-23T12:41:50.272Z,66.87
2022-08-23T12:42:50.264Z,66.77
2022-08-23T12:43:50.251Z,66.87
2022-08-23T12:44:50.257Z,66.97
2022-08-23T12:45:50.278Z,66.97
2022-08-23T12:46:50.305Z,66.87
2022-08-23T12:47:50.218Z,66.87
2022-08-23T12:48:50.196Z,66.94
2022-08-23T12:49:50.209Z,66.97
2022-08-23T12:50:50.191Z,66.97
2022-08-23T12:51:50.183Z,66.87
2022-08-23T12:52:50.173Z,66.97