createdAt,value
2018-01-23T00:00:29.169Z,92.90
2018-01-23T00:02:56.636Z,93.00
2018-01-23T00:05:24.076Z,92.60
2018-01-23T00:07:51.533Z,90.70
2018-01-23T00:10:18.983Z,90.00
2018-01-23T00:12:46.444Z,90.40
2018-01-23T00:15:13.896Z,91.50
2018-01-23T00:17:41.355Z,91.10
2018-01-23T00:20:08.813Z,90.80
2018-01-23T00:22:36.316Z,90.80
2018-01-23T00:25:04.548Z,90.40
2018-01-23T00:27:32.004Z,90.40
2018-01-23T00:29:59.469Z,90.60
2018-01-23T00:32:26.921Z,91.80
2018-01-23T00:34:54.527Z,92.00
2018-01-23T00:37:21.965Z,92.20
2018-01-23T00:39:49.432Z,91.20
2018-01-23T00:42:17.639Z,91.60
2018-01-23T00:44:45.135Z,91.50
2018-01-23T00:47:12.586Z,91.00
2018-01-23T00:49:40.068Z,91.10
2018-01-23T00:52:08.299Z,91.60
2018-01-23T00:54:35.753Z,91.90
2018-01-23T00:57:03.221Z,91.40
2018-01-23T00:59:30.671Z,92.00
2018-01-23T01:01:58.123Z,92.80
2018-01-23T01:04:25.582Z,93.20
2018-01-23T01:06:53.013Z,92.50
2018-01-23T01:09:20.453Z,92.60
2018-01-23T01:11:48.670Z,91.70
2018-01-23T01:14:16.107Z,91.70
2018-01-23T01:16:43.581Z,91.40
2018-01-23T01:19:11.228Z,91.70
2018-01-23T01:21:38.701Z,91.70
2018-01-23T01:24:06.157Z,91.90
2018-01-23T01:26:33.620Z,91.60
2018-01-23T01:29:01.075Z,92.10
2018-01-23T01:31:28.533Z,92.50
2018-01-23T01:33:55.990Z,91.80
2018-01-23T01:36:23.430Z,91.40
2018-01-23T01:38:50.884Z,92.00
2018-01-23T01:41:18.339Z,91.50
2018-01-23T01:43:45.807Z,91.60
2018-01-23T01:46:13.238Z,91.70
2018-01-23T01:48:52.343Z,92.30
2018-01-23T01:51:19.790Z,92.20
2018-01-23T01:53:47.257Z,93.00
2018-01-23T01:56:14.716Z,92.00
2018-01-23T01:58:42.149Z,92.00
2018-01-23T02:01:09.618Z,92.40
2018-01-23T02:03:37.144Z,91.60
2018-01-23T02:06:04.568Z,92.00
2018-01-23T02:08:32.027Z,91.60
2018-01-23T02:10:59.468Z,91.00
2018-01-23T02:13:26.932Z,91.30
2018-01-23T02:15:55.135Z,90.70
2018-01-23T02:18:22.604Z,90.70
2018-01-23T02:20:50.046Z,90.30
2018-01-23T02:23:17.521Z,90.30
2018-01-23T02:25:45.164Z,90.60
2018-01-23T02:28:12.616Z,90.80
2018-01-23T02:30:40.072Z,90.60
2018-01-23T02:33:07.520Z,90.10
2018-01-23T02:35:34.965Z,90.10
2018-01-23T02:38:02.409Z,89.80
2018-01-23T02:40:29.856Z,90.10
2018-01-23T02:42:57.304Z,90.30
2018-01-23T02:45:24.758Z,90.50
2018-01-23T02:47:52.288Z,90.20
2018-01-23T02:50:19.727Z,90.40
2018-01-23T02:52:47.180Z,90.50
2018-01-23T02:55:14.637Z,90.70
2018-01-23T02:57:42.128Z,90.60
2018-01-23T03:00:09.533Z,90.40
2018-01-23T03:02:37.754Z,90.60
2018-01-23T03:05:05.214Z,90.50
2018-01-23T03:07:32.672Z,90.50
2018-01-23T03:10:00.309Z,90.50
2018-01-23T03:12:27.752Z,90.50
2018-01-23T03:14:55.207Z,90.30
2018-01-23T03:17:23.439Z,90.30
2018-01-23T03:19:50.894Z,90.30
2018-01-23T03:22:18.374Z,90.10
2018-01-23T03:24:45.795Z,90.00
2018-01-23T03:27:13.244Z,89.20
2018-01-23T03:29:40.680Z,89.70
2018-01-23T03:32:08.339Z,89.40
2018-01-23T03:34:35.801Z,90.10
2018-01-23T03:37:03.235Z,89.90
2018-01-23T03:39:30.702Z,90.00
2018-01-23T03:41:58.147Z,89.20
2018-01-23T03:44:25.603Z,88.60
2018-01-23T03:46:53.829Z,88.70
2018-01-23T03:49:21.271Z,88.40
2018-01-23T03:51:48.733Z,87.80
2018-01-23T03:54:16.374Z,87.90
2018-01-23T03:56:43.812Z,86.70
2018-01-23T03:59:11.281Z,86.90
2018-01-23T04:01:38.716Z,86.20
2018-01-23T04:04:06.160Z,85.30
2018-01-23T04:06:33.620Z,84.50
2018-01-23T04:09:01.058Z,86.30
2018-01-23T04:11:28.548Z,86.60
2018-01-23T04:13:56.000Z,86.80
2018-01-23T04:16:23.513Z,86.70
2018-01-23T04:18:50.972Z,85.80
2018-01-23T04:21:18.430Z,85.70
2018-01-23T04:23:45.873Z,85.20
2018-01-23T04:26:13.331Z,85.20
2018-01-23T04:28:40.769Z,84.00
2018-01-23T04:31:08.223Z,84.40
2018-01-23T04:33:35.677Z,83.90
2018-01-23T04:36:03.888Z,84.90
2018-01-23T04:38:31.332Z,84.80
2018-01-23T04:40:58.825Z,85.30
2018-01-23T04:43:26.239Z,86.20
2018-01-23T04:45:53.702Z,86.80
2018-01-23T04:48:21.142Z,86.90
2018-01-23T04:50:49.360Z,87.20
2018-01-23T04:53:16.814Z,87.10
2018-01-23T04:55:44.254Z,87.10
2018-01-23T04:58:11.795Z,87.00
2018-01-23T05:00:39.228Z,86.60
2018-01-23T05:03:06.681Z,87.30
2018-01-23T05:05:34.122Z,87.60
2018-01-23T05:08:01.579Z,87.30
2018-01-23T05:10:29.016Z,87.70
2018-01-23T05:12:56.488Z,87.20
2018-01-23T05:15:23.924Z,87.50
2018-01-23T05:17:51.659Z,87.30
2018-01-23T05:20:19.217Z,87.40
2018-01-23T05:22:46.659Z,87.50
2018-01-23T05:25:14.092Z,88.10
2018-01-23T05:27:41.535Z,88.20
2018-01-23T05:30:08.965Z,87.90
2018-01-23T05:32:36.426Z,87.60
2018-01-23T05:35:03.906Z,87.90
2018-01-23T05:37:31.348Z,87.70
2018-01-23T05:39:58.769Z,87.40
2018-01-23T05:42:26.340Z,86.50
2018-01-23T05:44:53.797Z,86.80
2018-01-23T05:47:21.240Z,86.60
2018-01-23T05:49:49.449Z,86.40
2018-01-23T05:52:16.913Z,86.40
2018-01-23T05:54:44.378Z,87.00
2018-01-23T05:57:11.817Z,86.90
2018-01-23T05:59:39.283Z,86.50
2018-01-23T06:02:06.740Z,86.70
2018-01-23T06:04:34.382Z,86.60
2018-01-23T06:07:01.838Z,86.80
2018-01-23T06:09:29.296Z,86.90
2018-01-23T06:11:56.765Z,86.60
2018-01-23T06:14:24.196Z,86.50
2018-01-23T06:16:51.645Z,86.40
2018-01-23T06:19:19.122Z,87.00
2018-01-23T06:21:46.570Z,87.50
2018-01-23T06:24:14.019Z,87.40
2018-01-23T06:26:41.480Z,87.30
2018-01-23T06:29:08.953Z,86.70
2018-01-23T06:31:36.400Z,87.20
2018-01-23T06:34:03.898Z,87.00
2018-01-23T06:36:31.353Z,87.50
2018-01-23T06:38:58.826Z,86.60
2018-01-23T06:41:26.257Z,86.70
2018-01-23T06:43:53.728Z,86.10
2018-01-23T06:46:21.171Z,86.50
2018-01-23T06:48:48.646Z,86.50
2018-01-23T06:51:16.098Z,87.00
2018-01-23T06:53:43.545Z,86.80
2018-01-23T06:56:10.989Z,87.00
2018-01-23T06:58:38.436Z,86.90
2018-01-23T07:01:05.870Z,86.50
2018-01-23T07:03:33.360Z,86.00
2018-01-23T07:06:00.856Z,86.50
2018-01-23T07:08:28.291Z,86.10
2018-01-23T07:10:56.620Z,87.20
2018-01-23T07:13:24.068Z,87.10
2018-01-23T07:15:52.807Z,87.30
2018-01-23T07:18:20.274Z,87.30
2018-01-23T07:20:47.721Z,86.80
2018-01-23T07:23:15.175Z,86.10
2018-01-23T07:25:42.620Z,86.30
2018-01-23T07:28:10.091Z,86.30
2018-01-23T07:30:37.517Z,86.80
2018-01-23T07:33:04.968Z,86.90
2018-01-23T07:35:33.208Z,86.70
2018-01-23T07:38:00.686Z,86.60
2018-01-23T07:40:28.142Z,86.90
2018-01-23T07:42:55.605Z,87.60
2018-01-23T07:45:23.833Z,86.80
2018-01-23T07:47:51.282Z,86.60
2018-01-23T07:50:18.758Z,85.80
2018-01-23T07:52:46.218Z,86.00
2018-01-23T07:55:13.727Z,85.80
2018-01-23T07:57:41.180Z,86.40
2018-01-23T08:00:08.636Z,85.80
2018-01-23T08:02:36.951Z,85.60
2018-01-23T08:05:04.406Z,85.60
2018-01-23T08:07:31.845Z,85.70
2018-01-23T08:09:59.305Z,85.20
2018-01-23T08:12:26.778Z,84.80
2018-01-23T08:14:54.249Z,84.90
2018-01-23T08:17:21.689Z,85.00
2018-01-23T08:19:49.150Z,84.30
2018-01-23T08:22:16.588Z,84.10
2018-01-23T08:24:44.048Z,83.80
2018-01-23T08:27:11.715Z,83.00
2018-01-23T08:29:39.192Z,83.70
2018-01-23T08:32:06.735Z,82.90
2018-01-23T08:34:34.202Z,82.30
2018-01-23T08:37:01.644Z,81.70
2018-01-23T08:39:29.139Z,82.20
2018-01-23T08:41:56.596Z,81.90
2018-01-23T08:44:24.035Z,81.90
2018-01-23T08:46:51.489Z,82.10
2018-01-23T08:49:18.942Z,81.80
2018-01-23T08:51:46.392Z,81.70
2018-01-23T08:54:13.854Z,81.90
2018-01-23T08:56:41.317Z,81.90
2018-01-23T08:59:08.777Z,81.40
2018-01-23T09:01:36.252Z,80.90
2018-01-23T09:04:03.713Z,80.70
2018-01-23T09:06:31.164Z,81.10
2018-01-23T09:08:58.596Z,80.90
2018-01-23T09:11:26.100Z,79.50
2018-01-23T09:13:53.532Z,79.20
2018-01-23T09:16:20.997Z,79.70
2018-01-23T09:18:48.452Z,80.10
2018-01-23T09:21:15.907Z,78.90
2018-01-23T09:23:43.420Z,80.20
2018-01-23T09:26:11.018Z,79.50
2018-01-23T09:28:38.460Z,79.20
2018-01-23T09:31:05.915Z,78.80
2018-01-23T09:33:33.400Z,79.30
2018-01-23T09:36:00.840Z,79.40
2018-01-23T09:38:28.305Z,79.60
2018-01-23T09:40:55.754Z,79.70
2018-01-23T09:43:24.856Z,79.30
2018-01-23T09:45:52.298Z,78.70
2018-01-23T09:48:19.814Z,79.00
2018-01-23T09:50:47.444Z,78.20
2018-01-23T09:53:14.905Z,78.00
2018-01-23T09:55:42.356Z,77.60
2018-01-23T09:58:09.808Z,78.30
2018-01-23T10:00:37.247Z,77.00
2018-01-23T10:03:04.703Z,76.70
2018-01-23T10:05:32.296Z,77.10
2018-01-23T10:07:59.736Z,76.60
2018-01-23T10:10:27.386Z,76.90
2018-01-23T10:12:54.865Z,76.90
2018-01-23T10:15:22.328Z,76.00
2018-01-23T10:17:49.769Z,76.10
2018-01-23T10:20:17.215Z,75.50
2018-01-23T10:22:44.664Z,75.80
2018-01-23T10:25:12.190Z,75.50
2018-01-23T10:27:40.575Z,75.60
2018-01-23T10:30:08.020Z,75.50
2018-01-23T10:32:35.487Z,76.10
2018-01-23T10:35:03.701Z,76.00
2018-01-23T10:37:31.161Z,75.80
2018-01-23T10:39:58.635Z,75.80
2018-01-23T10:42:26.073Z,75.90
2018-01-23T10:44:53.556Z,76.10
2018-01-23T10:47:20.984Z,76.10
2018-01-23T10:49:48.642Z,75.50
2018-01-23T10:52:16.095Z,75.30
2018-01-23T10:54:43.567Z,75.20
2018-01-23T10:57:11.047Z,75.20
2018-01-23T10:59:38.672Z,74.80
2018-01-23T11:02:06.100Z,74.50
2018-01-23T11:04:33.550Z,74.90
2018-01-23T11:07:01.037Z,75.30
2018-01-23T11:09:28.825Z,75.10
2018-01-23T11:11:56.372Z,75.50
2018-01-23T11:14:23.825Z,75.60
2018-01-23T11:16:51.304Z,74.70
2018-01-23T11:19:18.760Z,74.20
2018-01-23T11:21:46.211Z,73.30
2018-01-23T11:24:13.681Z,73.70
2018-01-23T11:26:41.153Z,72.60
2018-01-23T11:29:09.385Z,70.80
2018-01-23T11:31:36.842Z,70.80
2018-01-23T11:34:04.372Z,70.70
2018-01-23T11:36:31.866Z,70.10
2018-01-23T11:38:59.354Z,71.00
2018-01-23T11:41:26.837Z,71.10
2018-01-23T11:43:54.368Z,70.50
2018-01-23T11:46:21.823Z,70.90
2018-01-23T11:48:49.276Z,70.80
2018-01-23T11:51:16.867Z,70.20
2018-01-23T11:53:44.247Z,70.30
2018-01-23T11:56:19.189Z,70.10
2018-01-23T11:58:46.623Z,70.40
2018-01-23T12:01:14.910Z,70.30
2018-01-23T12:03:42.408Z,70.30
2018-01-23T12:06:09.984Z,69.80
2018-01-23T12:08:37.542Z,69.20
2018-01-23T12:11:05.817Z,68.40
2018-01-23T12:13:33.334Z,68.30
2018-01-23T12:16:00.811Z,69.30
2018-01-23T12:18:29.146Z,69.50
2018-01-23T12:20:56.688Z,69.80
2018-01-23T12:23:24.149Z,69.10
2018-01-23T12:25:52.453Z,69.00
2018-01-23T12:28:19.942Z,69.00
2018-01-23T12:30:47.418Z,68.80
2018-01-23T12:33:14.868Z,68.30
2018-01-23T12:35:42.348Z,67.30
2018-01-23T12:38:10.604Z,66.90
2018-01-23T12:40:38.051Z,66.70
2018-01-23T12:43:05.540Z,65.80
2018-01-23T12:45:33.013Z,65.60
2018-01-23T12:48:00.509Z,64.70
2018-01-23T12:50:28.005Z,64.40
2018-01-23T12:52:55.525Z,63.60
2018-01-23T12:55:22.930Z,63.30
2018-01-23T12:57:51.142Z,62.30
2018-01-23T13:00:18.613Z,62.30
2018-01-23T13:02:46.062Z,63.10
2018-01-23T13:05:13.509Z,63.90
2018-01-23T13:07:40.974Z,63.60
2018-01-23T13:10:08.643Z,63.90
2018-01-23T13:12:36.112Z,65.00
2018-01-23T13:15:03.597Z,65.50
2018-01-23T13:17:31.052Z,66.70
2018-01-23T13:19:58.541Z,66.10
2018-01-23T13:22:26.001Z,66.60
2018-01-23T13:24:53.454Z,66.10
2018-01-23T13:27:20.918Z,65.40
2018-01-23T13:29:48.409Z,66.10
2018-01-23T13:32:15.892Z,66.00
2018-01-23T13:34:43.351Z,65.70
2018-01-23T13:37:10.812Z,65.50
2018-01-23T13:39:38.266Z,66.10
2018-01-23T13:42:05.714Z,66.60
2018-01-23T13:44:33.292Z,67.10
2018-01-23T13:47:00.760Z,66.70
2018-01-23T13:49:28.188Z,66.40
2018-01-23T13:51:55.666Z,66.90
2018-01-23T13:54:23.106Z,66.80
2018-01-23T13:56:50.553Z,67.10
2018-01-23T13:59:18.023Z,66.80
2018-01-23T14:01:45.461Z,66.50
2018-01-23T14:04:12.917Z,67.00
2018-01-23T14:06:40.547Z,67.50
2018-01-23T14:09:08.008Z,68.40
2018-01-23T14:11:35.491Z,67.90
2018-01-23T14:14:02.989Z,68.20
2018-01-23T14:16:30.452Z,68.50
2018-01-23T14:18:58.678Z,69.40
2018-01-23T14:21:26.172Z,69.30
2018-01-23T14:23:53.612Z,69.40
2018-01-23T14:26:21.079Z,70.20
2018-01-23T14:28:48.603Z,70.40
2018-01-23T14:31:16.074Z,70.90
2018-01-23T14:33:43.553Z,71.10
2018-01-23T14:36:11.017Z,71.40
2018-01-23T14:38:38.489Z,71.80
2018-01-23T14:41:06.711Z,72.20
2018-01-23T14:43:34.143Z,72.10
2018-01-23T14:46:01.619Z,71.40
2018-01-23T14:48:29.079Z,71.70
2018-01-23T14:50:56.593Z,72.20
2018-01-23T14:53:24.832Z,71.40
2018-01-23T14:55:52.285Z,71.20
2018-01-23T14:58:19.747Z,72.00
2018-01-23T15:00:47.178Z,72.30
2018-01-23T15:03:14.644Z,72.70
2018-01-23T15:05:42.107Z,73.00
2018-01-23T15:08:09.553Z,73.10
2018-01-23T15:10:36.988Z,73.10
2018-01-23T15:13:04.748Z,72.50
2018-01-23T15:15:32.105Z,72.60
2018-01-23T15:17:59.560Z,72.10
2018-01-23T15:20:27.029Z,72.90
2018-01-23T15:22:54.472Z,73.10
2018-01-23T15:25:21.933Z,72.60
2018-01-23T15:27:49.508Z,73.00
2018-01-23T15:30:16.970Z,73.60
2018-01-23T15:32:44.400Z,73.10
2018-01-23T15:35:12.113Z,72.60
2018-01-23T15:37:39.529Z,72.40
2018-01-23T15:40:07.069Z,72.20
2018-01-23T15:42:35.314Z,72.70
2018-01-23T15:45:02.764Z,72.60
2018-01-23T15:47:30.300Z,73.50
2018-01-23T15:49:57.752Z,74.80
2018-01-23T15:52:25.226Z,74.50
2018-01-23T15:54:52.666Z,74.40
2018-01-23T15:57:20.101Z,74.70
2018-01-23T15:59:47.582Z,74.70
2018-01-23T16:02:15.045Z,74.40
2018-01-23T16:04:42.703Z,74.50
2018-01-23T16:07:10.117Z,74.60
2018-01-23T16:09:38.358Z,75.70
2018-01-23T16:12:05.824Z,75.10
2018-01-23T16:14:33.271Z,75.90
2018-01-23T16:17:00.833Z,76.30
2018-01-23T16:19:28.526Z,76.70
2018-01-23T16:21:55.997Z,76.50
2018-01-23T16:24:23.433Z,76.80
2018-01-23T16:26:50.887Z,76.20
2018-01-23T16:29:18.331Z,76.70
2018-01-23T16:31:45.786Z,77.40
2018-01-23T16:34:13.228Z,77.40
2018-01-23T16:36:40.688Z,77.50
2018-01-23T16:39:08.155Z,77.70
2018-01-23T16:41:35.595Z,78.80
2018-01-23T16:44:03.035Z,78.60
2018-01-23T16:46:30.493Z,79.70
2018-01-23T16:48:57.932Z,79.20
2018-01-23T16:51:25.389Z,79.20
2018-01-23T16:53:52.816Z,79.00
2018-01-23T16:56:20.272Z,79.10
2018-01-23T16:58:47.718Z,79.10
2018-01-23T17:01:15.224Z,79.20
2018-01-23T17:03:42.681Z,79.10
2018-01-23T17:06:10.126Z,79.10
2018-01-23T17:08:37.595Z,78.70
2018-01-23T17:11:05.033Z,78.40
2018-01-23T17:13:32.486Z,78.90
2018-01-23T17:16:00.694Z,79.50
2018-01-23T17:18:28.161Z,79.50
2018-01-23T17:20:55.612Z,79.80
2018-01-23T17:23:23.247Z,79.60
2018-01-23T17:25:50.740Z,79.50
2018-01-23T17:28:18.201Z,79.50
2018-01-23T17:30:45.671Z,79.60
2018-01-23T17:33:13.351Z,80.20
2018-01-23T17:35:40.832Z,80.80
2018-01-23T17:38:08.322Z,81.00
2018-01-23T17:40:35.780Z,81.50
2018-01-23T17:43:03.366Z,81.60
2018-01-23T17:45:31.095Z,81.30
2018-01-23T17:47:58.593Z,80.00
2018-01-23T17:50:26.066Z,81.20
2018-01-23T17:52:54.511Z,81.40
2018-01-23T17:55:21.985Z,81.10
2018-01-23T17:57:49.444Z,81.10
2018-01-23T18:00:16.897Z,80.90
2018-01-23T18:02:44.381Z,80.20
2018-01-23T18:05:11.849Z,80.30
2018-01-23T18:07:40.268Z,78.80
2018-01-23T18:10:07.768Z,78.70
2018-01-23T18:12:35.267Z,79.20
2018-01-23T18:15:02.755Z,79.50
2018-01-23T18:17:30.511Z,79.60
2018-01-23T18:19:57.952Z,78.80
2018-01-23T18:22:25.414Z,78.90
2018-01-23T18:24:52.889Z,78.30
2018-01-23T18:27:20.358Z,78.60
2018-01-23T18:29:47.954Z,79.00
2018-01-23T18:32:15.408Z,78.90
2018-01-23T18:34:42.848Z,78.90
2018-01-23T18:37:10.284Z,78.80
2018-01-23T18:39:37.766Z,79.20
2018-01-23T18:42:05.244Z,80.20
2018-01-23T18:44:33.449Z,82.10
2018-01-23T18:47:01.608Z,82.00
2018-01-23T18:49:29.038Z,82.60
2018-01-23T18:51:56.641Z,82.70
2018-01-23T18:54:24.098Z,82.80
2018-01-23T18:56:51.634Z,83.50
2018-01-23T18:59:19.089Z,83.60
2018-01-23T19:01:46.526Z,82.40
2018-01-23T19:04:13.996Z,82.30
2018-01-23T19:06:42.217Z,82.70
2018-01-23T19:09:09.656Z,82.60
2018-01-23T19:11:37.126Z,82.40
2018-01-23T19:14:04.640Z,82.30
2018-01-23T19:16:32.847Z,82.40
2018-01-23T19:19:00.288Z,81.70
2018-01-23T19:21:27.735Z,81.10
2018-01-23T19:23:55.169Z,81.10
2018-01-23T19:26:22.612Z,80.60
2018-01-23T19:28:50.052Z,80.40
2018-01-23T19:31:17.508Z,79.90
2018-01-23T19:33:44.980Z,79.60
2018-01-23T19:36:12.402Z,79.50
2018-01-23T19:38:39.858Z,79.30
2018-01-23T19:41:07.319Z,79.40
2018-01-23T19:43:34.761Z,79.30
2018-01-23T19:46:02.200Z,78.90
2018-01-23T19:48:29.665Z,78.50
2018-01-23T19:50:57.104Z,78.30
2018-01-23T19:53:24.570Z,78.60
2018-01-23T19:55:52.910Z,78.50
2018-01-23T19:58:20.428Z,78.60
2018-01-23T20:00:47.867Z,79.00
2018-01-23T20:03:15.333Z,79.20
2018-01-23T20:05:42.757Z,79.40
2018-01-23T20:08:10.214Z,79.70
2018-01-23T20:10:37.653Z,80.30
2018-01-23T20:13:05.096Z,81.00
2018-01-23T20:15:32.557Z,81.00
2018-01-23T20:17:59.992Z,81.50
2018-01-23T20:20:27.485Z,81.80
2018-01-23T20:22:54.930Z,82.30
2018-01-23T20:25:22.385Z,82.60
2018-01-23T20:27:50.083Z,82.90
2018-01-23T20:30:17.534Z,83.60
2018-01-23T20:32:45.762Z,84.70
2018-01-23T20:35:13.236Z,83.80
2018-01-23T20:37:40.689Z,83.80
2018-01-23T20:40:08.135Z,84.10
2018-01-23T20:42:35.589Z,84.10
2018-01-23T20:45:03.032Z,84.40
2018-01-23T20:47:30.502Z,85.00
2018-01-23T20:49:57.959Z,85.20
2018-01-23T20:52:25.416Z,85.70
2018-01-23T20:54:52.856Z,85.80
2018-01-23T20:57:20.305Z,85.90
2018-01-23T20:59:47.762Z,86.00
2018-01-23T21:02:15.222Z,86.20
2018-01-23T21:04:42.682Z,86.20
2018-01-23T21:07:10.121Z,86.10
2018-01-23T21:09:37.646Z,86.10
2018-01-23T21:12:05.036Z,86.20
2018-01-23T21:14:32.497Z,86.50
2018-01-23T21:16:59.922Z,86.80
2018-01-23T21:19:27.371Z,86.50
2018-01-23T21:21:54.820Z,86.60
2018-01-23T21:24:23.856Z,86.50
2018-01-23T21:26:52.105Z,87.20
2018-01-23T21:29:19.533Z,87.00
2018-01-23T21:31:47.000Z,87.10
2018-01-23T21:34:14.507Z,87.30
2018-01-23T21:36:42.700Z,88.00
2018-01-23T21:39:10.168Z,88.00
2018-01-23T21:41:37.642Z,87.80
2018-01-23T21:44:05.099Z,88.20
2018-01-23T21:46:32.551Z,88.30
2018-01-23T21:49:00.017Z,88.70
2018-01-23T21:51:27.489Z,88.30
2018-01-23T21:53:54.925Z,88.40
2018-01-23T21:56:22.374Z,88.70
2018-01-23T21:58:49.833Z,88.60
2018-01-23T22:01:17.276Z,88.50
2018-01-23T22:03:44.732Z,88.50
2018-01-23T22:06:12.187Z,88.50
2018-01-23T22:08:39.644Z,88.50
2018-01-23T22:11:07.115Z,88.70
2018-01-23T22:13:34.560Z,88.20
2018-01-23T22:16:02.016Z,88.60
2018-01-23T22:18:29.445Z,89.10
2018-01-23T22:20:56.961Z,89.30
2018-01-23T22:23:24.408Z,89.00
2018-01-23T22:25:51.858Z,89.50
2018-01-23T22:28:19.299Z,89.30
2018-01-23T22:30:46.768Z,89.20
2018-01-23T22:33:14.234Z,89.10
2018-01-23T22:35:41.686Z,89.10
2018-01-23T22:38:09.144Z,89.20
2018-01-23T22:40:36.613Z,89.10
2018-01-23T22:43:04.088Z,89.30
2018-01-23T22:45:31.536Z,89.40
2018-01-23T22:47:58.996Z,89.70
2018-01-23T22:50:27.188Z,90.00
2018-01-23T22:52:54.781Z,90.00
2018-01-23T22:55:22.217Z,89.90
2018-01-23T22:57:49.674Z,90.00
2018-01-23T23:00:17.121Z,89.90
2018-01-23T23:02:44.565Z,89.90
2018-01-23T23:05:12.019Z,89.40
2018-01-23T23:07:39.460Z,88.90
2018-01-23T23:10:06.924Z,89.00
2018-01-23T23:12:34.373Z,89.10
2018-01-23T23:15:01.894Z,89.20
2018-01-23T23:17:30.129Z,89.00
2018-01-23T23:19:57.562Z,88.90
2018-01-23T23:22:25.021Z,89.00
2018-01-23T23:24:52.468Z,89.00
2018-01-23T23:27:19.928Z,88.80
2018-01-23T23:29:47.387Z,88.70
2018-01-23T23:32:14.854Z,89.00
2018-01-23T23:34:42.311Z,89.00
2018-01-23T23:37:09.964Z,89.20
2018-01-23T23:39:37.438Z,89.50
2018-01-23T23:42:04.895Z,89.60
2018-01-23T23:44:32.341Z,89.80
2018-01-23T23:46:59.804Z,89.70
2018-01-23T23:49:27.255Z,90.00
2018-01-23T23:51:54.712Z,89.60
2018-01-23T23:54:22.197Z,89.70
2018-01-23T23:56:49.632Z,89.20
2018-01-23T23:59:17.088Z,89.30
