createdAt,value
2019-02-15T00:00:23.024Z,10.00
2019-02-15T00:02:52.489Z,10.87
2019-02-15T00:05:21.885Z,10.23
2019-02-15T00:07:51.277Z,10.43
2019-02-15T00:10:20.688Z,10.17
2019-02-15T00:12:50.255Z,10.93
2019-02-15T00:15:19.692Z,11.00
2019-02-15T00:18:25.221Z,10.87
2019-02-15T00:21:00.243Z,11.03
2019-02-15T00:23:29.616Z,9.97
2019-02-15T00:25:59.077Z,10.33
2019-02-15T00:28:28.525Z,10.80
2019-02-15T00:30:58.030Z,10.37
2019-02-15T00:33:27.431Z,10.90
2019-02-15T00:35:56.820Z,11.10
2019-02-15T00:38:26.249Z,9.60
2019-02-15T00:40:56.549Z,10.23
2019-02-15T00:43:25.928Z,9.57
2019-02-15T00:46:02.675Z,10.60
2019-02-15T00:48:32.116Z,10.30
2019-02-15T00:51:05.604Z,9.73
2019-02-15T00:53:42.006Z,10.03
2019-02-15T00:56:16.372Z,10.00
2019-02-15T00:58:56.635Z,10.33
2019-02-15T01:01:33.074Z,10.00
2019-02-15T01:04:24.766Z,10.00
2019-02-15T01:07:02.241Z,10.37
2019-02-15T01:09:40.488Z,9.40
2019-02-15T01:12:15.458Z,9.57
2019-02-15T01:14:44.945Z,10.00
2019-02-15T01:17:14.322Z,10.33
2019-02-15T01:19:43.821Z,9.97
2019-02-15T01:22:13.284Z,10.03
2019-02-15T01:24:42.713Z,9.40
2019-02-15T01:27:23.193Z,10.27
2019-02-15T01:32:03.949Z,9.60
2019-02-15T01:34:39.309Z,8.93
2019-02-15T01:37:15.821Z,9.87
2019-02-15T01:39:55.220Z,9.77
2019-02-15T01:42:29.663Z,10.87
2019-02-15T01:45:11.134Z,10.63
2019-02-15T01:47:44.373Z,10.20
2019-02-15T01:50:13.729Z,10.27
2019-02-15T01:52:43.246Z,10.03
2019-02-15T01:55:12.718Z,9.70
2019-02-15T01:57:42.118Z,9.80
2019-02-15T02:00:13.812Z,10.37
2019-02-15T02:02:43.253Z,11.73
2019-02-15T02:05:12.681Z,11.03
2019-02-15T02:07:42.076Z,11.93
2019-02-15T02:10:11.973Z,11.00
2019-02-15T02:12:41.378Z,11.77
2019-02-15T02:15:11.426Z,11.23
2019-02-15T02:17:40.966Z,11.20
2019-02-15T02:20:10.931Z,10.73
2019-02-15T02:22:40.332Z,11.27
2019-02-15T02:25:09.747Z,11.37
2019-02-15T02:27:45.900Z,10.77
2019-02-15T02:30:15.363Z,11.77
2019-02-15T02:32:44.765Z,11.47
2019-02-15T02:35:14.172Z,12.07
2019-02-15T02:37:43.697Z,11.50
2019-02-15T02:40:13.137Z,11.67
2019-02-15T02:42:42.495Z,10.93
2019-02-15T02:45:11.905Z,10.60
2019-02-15T02:47:41.356Z,11.63
2019-02-15T02:50:10.918Z,11.13
2019-02-15T02:52:40.325Z,11.37
2019-02-15T02:55:09.692Z,11.87
2019-02-15T02:57:39.058Z,11.43
2019-02-15T03:00:08.811Z,10.63
2019-02-15T03:02:38.256Z,11.10
2019-02-15T03:05:07.774Z,11.23
2019-02-15T03:07:37.188Z,11.50
2019-02-15T03:10:06.754Z,10.17
2019-02-15T03:12:36.262Z,12.10
2019-02-15T03:15:05.827Z,11.57
2019-02-15T03:17:35.301Z,11.40
2019-02-15T03:20:05.076Z,10.83
2019-02-15T03:22:34.473Z,10.97
2019-02-15T03:25:03.962Z,11.57
2019-02-15T03:27:33.419Z,11.27
2019-02-15T03:30:02.826Z,12.23
2019-02-15T03:32:32.240Z,11.33
2019-02-15T03:35:01.612Z,11.87
2019-02-15T03:37:35.094Z,12.10
2019-02-15T03:40:11.691Z,11.47
2019-02-15T03:42:41.131Z,11.20
2019-02-15T03:45:10.583Z,10.57
2019-02-15T03:47:39.990Z,11.03
2019-02-15T03:50:09.406Z,11.20
2019-02-15T03:52:38.905Z,12.73
2019-02-15T03:55:08.350Z,11.53
2019-02-15T03:57:37.818Z,12.13
2019-02-15T04:00:09.317Z,12.97
2019-02-15T04:02:38.756Z,11.40
2019-02-15T04:05:08.170Z,12.90
2019-02-15T04:07:37.588Z,12.60
2019-02-15T04:10:08.725Z,12.80
2019-02-15T04:12:38.207Z,12.37
2019-02-15T04:15:07.762Z,12.73
2019-02-15T04:17:37.220Z,12.73
2019-02-15T04:20:08.594Z,12.20
2019-02-15T04:22:38.046Z,11.90
2019-02-15T04:25:07.599Z,12.20
2019-02-15T04:27:36.985Z,12.67
2019-02-15T04:30:07.869Z,11.43
2019-02-15T04:32:37.236Z,12.00
2019-02-15T04:35:06.932Z,11.43
2019-02-15T04:37:36.405Z,11.10
2019-02-15T04:40:06.478Z,11.23
2019-02-15T04:42:35.965Z,12.40
2019-02-15T04:45:06.197Z,11.27
2019-02-15T04:47:35.590Z,12.40
2019-02-15T04:50:05.657Z,13.37
2019-02-15T04:52:35.112Z,12.17
2019-02-15T04:55:04.798Z,12.00
2019-02-15T04:57:34.341Z,12.60
2019-02-15T05:00:03.778Z,12.00
2019-02-15T05:02:33.197Z,11.27
2019-02-15T05:05:05.583Z,11.50
2019-02-15T05:07:35.006Z,10.97
2019-02-15T05:10:04.455Z,11.77
2019-02-15T05:12:33.873Z,12.00
2019-02-15T05:15:03.333Z,11.43
2019-02-15T05:17:32.697Z,11.80
2019-02-15T05:20:02.121Z,11.93
2019-02-15T05:22:31.504Z,11.17
2019-02-15T05:25:00.914Z,11.60
2019-02-15T05:27:30.343Z,12.00
2019-02-15T05:29:59.809Z,11.40
2019-02-15T05:32:29.277Z,10.90
2019-02-15T05:34:58.716Z,10.37
2019-02-15T05:37:28.140Z,10.97
2019-02-15T05:39:57.578Z,10.73
2019-02-15T05:42:27.011Z,10.87
2019-02-15T05:45:03.347Z,10.60
2019-02-15T05:47:25.878Z,11.17
2019-02-15T05:49:55.304Z,10.77
2019-02-15T05:52:24.741Z,11.50
2019-02-15T05:54:54.198Z,11.03
2019-02-15T05:57:26.448Z,13.00
2019-02-15T05:59:55.921Z,11.47
2019-02-15T06:02:25.394Z,11.20
2019-02-15T06:04:54.930Z,10.77
2019-02-15T06:07:24.385Z,11.27
2019-02-15T06:09:53.846Z,11.03
2019-02-15T06:12:23.496Z,11.53
2019-02-15T06:14:52.926Z,10.90
2019-02-15T06:17:22.365Z,11.00
2019-02-15T06:19:51.786Z,11.33
2019-02-15T06:22:21.357Z,11.70
2019-02-15T06:24:50.735Z,11.90
2019-02-15T06:27:20.133Z,12.27
2019-02-15T06:29:49.513Z,12.37
2019-02-15T06:32:18.982Z,11.93
2019-02-15T06:34:48.409Z,11.40
2019-02-15T06:37:17.805Z,12.43
2019-02-15T06:39:47.357Z,12.53
2019-02-15T06:42:16.857Z,11.43
2019-02-15T06:44:46.254Z,13.75
2019-02-15T06:47:15.922Z,12.80
2019-02-15T06:49:46.109Z,11.87
2019-02-15T06:52:15.410Z,11.20
2019-02-15T06:54:44.749Z,11.77
2019-02-15T06:57:14.214Z,11.47
2019-02-15T06:59:47.652Z,11.87
2019-02-15T07:02:23.955Z,11.33
2019-02-15T07:05:56.873Z,11.03
2019-02-15T07:08:26.277Z,11.00
2019-02-15T07:10:56.360Z,13.27
2019-02-15T07:13:25.683Z,12.70
2019-02-15T07:15:54.980Z,11.70
2019-02-15T07:18:24.331Z,12.30
2019-02-15T07:20:53.893Z,11.57
2019-02-15T07:23:23.865Z,11.70
2019-02-15T07:25:54.410Z,12.53
2019-02-15T07:28:26.872Z,11.60
2019-02-15T07:30:58.374Z,12.07
2019-02-15T07:33:27.738Z,11.57
2019-02-15T07:35:57.083Z,11.90
2019-02-15T07:38:26.469Z,12.37
2019-02-15T07:40:55.938Z,11.90
2019-02-15T07:43:25.298Z,11.10
2019-02-15T07:45:55.377Z,11.97
2019-02-15T07:48:24.754Z,12.47
2019-02-15T07:50:54.591Z,11.70
2019-02-15T07:53:23.591Z,11.83
2019-02-15T07:55:54.180Z,12.27
2019-02-15T07:58:23.513Z,13.47
2019-02-15T08:00:53.631Z,11.53
2019-02-15T08:03:23.735Z,12.73
2019-02-15T08:05:57.485Z,11.83
2019-02-15T08:08:27.616Z,11.53
2019-02-15T08:10:58.914Z,13.33
2019-02-15T08:13:28.756Z,11.97
2019-02-15T08:15:59.101Z,12.87
2019-02-15T08:18:28.399Z,11.77
2019-02-15T08:20:58.747Z,12.30
2019-02-15T08:23:28.654Z,11.43
2019-02-15T08:25:58.046Z,12.20
2019-02-15T08:28:27.397Z,12.93
2019-02-15T08:30:56.870Z,12.10
2019-02-15T08:33:26.169Z,11.80
2019-02-15T08:35:55.578Z,11.07
2019-02-15T08:38:24.928Z,11.33
2019-02-15T08:40:54.480Z,12.17
2019-02-15T08:43:23.788Z,11.73
2019-02-15T08:46:00.602Z,11.67
2019-02-15T08:48:22.476Z,12.27
2019-02-15T08:50:51.806Z,11.77
2019-02-15T08:53:21.204Z,11.80
2019-02-15T08:55:50.965Z,11.50
2019-02-15T08:58:20.286Z,11.73
2019-02-15T09:00:49.960Z,11.07
2019-02-15T09:03:19.353Z,11.30
2019-02-15T09:05:48.852Z,11.97
2019-02-15T09:08:18.203Z,12.50
2019-02-15T09:10:47.614Z,10.37
2019-02-15T09:13:17.073Z,11.23
2019-02-15T09:15:46.620Z,12.27
2019-02-15T09:18:17.740Z,12.00
2019-02-15T09:20:47.251Z,11.43
2019-02-15T09:23:16.602Z,10.93
2019-02-15T09:25:45.935Z,11.97
2019-02-15T09:28:24.249Z,11.70
2019-02-15T09:30:54.841Z,11.87
2019-02-15T09:33:24.785Z,11.50
2019-02-15T09:35:54.177Z,11.53
2019-02-15T09:38:23.576Z,11.13
2019-02-15T09:40:53.555Z,11.27
2019-02-15T09:43:24.860Z,11.73
2019-02-15T09:45:55.429Z,11.57
2019-02-15T09:48:24.782Z,11.77
2019-02-15T09:50:54.169Z,12.00
2019-02-15T09:53:23.799Z,11.73
2019-02-15T09:55:53.250Z,11.37
2019-02-15T09:58:23.109Z,10.73
2019-02-15T10:00:53.307Z,11.13
2019-02-15T10:03:23.688Z,10.43
2019-02-15T10:05:53.092Z,11.07
2019-02-15T10:08:24.004Z,10.80
2019-02-15T10:10:53.419Z,10.87
2019-02-15T10:13:22.847Z,10.90
2019-02-15T10:15:52.259Z,10.77
2019-02-15T10:18:21.608Z,10.30
2019-02-15T10:20:55.749Z,9.60
2019-02-15T10:23:25.939Z,10.43
2019-02-15T10:25:55.227Z,10.70
2019-02-15T10:28:25.363Z,9.20
2019-02-15T10:30:55.889Z,10.50
2019-02-15T10:33:25.391Z,11.20
2019-02-15T10:35:54.764Z,10.83
2019-02-15T10:38:25.303Z,9.90
2019-02-15T10:40:55.720Z,10.03
2019-02-15T10:43:25.869Z,10.50
2019-02-15T10:45:55.236Z,10.83
2019-02-15T10:48:24.614Z,10.50
2019-02-15T10:50:54.136Z,10.27
2019-02-15T10:53:23.849Z,10.97
2019-02-15T10:55:53.217Z,10.83
2019-02-15T10:58:22.614Z,10.47
2019-02-15T11:00:52.105Z,10.83
2019-02-15T11:03:22.017Z,10.73
2019-02-15T11:05:51.401Z,9.60
2019-02-15T11:08:20.752Z,10.73
2019-02-15T11:10:50.620Z,11.23
2019-02-15T11:13:20.000Z,11.17
2019-02-15T11:15:49.404Z,10.40
2019-02-15T11:18:18.852Z,11.17
2019-02-15T11:20:48.879Z,10.67
2019-02-15T11:23:18.790Z,10.30
2019-02-15T11:25:49.204Z,10.67
2019-02-15T11:28:19.186Z,10.27
2019-02-15T11:30:48.622Z,10.80
2019-02-15T11:33:19.551Z,9.60
2019-02-15T11:35:50.461Z,9.90
2019-02-15T11:38:20.349Z,10.07
2019-02-15T11:40:49.754Z,9.67
2019-02-15T11:43:19.076Z,8.77
2019-02-15T11:45:49.971Z,9.10
2019-02-15T11:48:21.339Z,9.13
2019-02-15T11:50:51.276Z,9.30
2019-02-15T11:53:20.672Z,8.80
2019-02-15T11:55:50.752Z,8.27
2019-02-15T11:58:20.546Z,8.50
2019-02-15T12:00:50.622Z,8.30
2019-02-15T12:03:20.076Z,9.23
2019-02-15T12:05:50.434Z,10.23
2019-02-15T12:08:19.777Z,8.27
2019-02-15T12:10:49.156Z,7.93
2019-02-15T12:13:18.613Z,8.03
2019-02-15T12:15:48.407Z,7.97
2019-02-15T12:18:17.826Z,8.40
2019-02-15T12:20:47.517Z,7.67
2019-02-15T12:23:16.865Z,7.63
2019-02-15T12:25:46.197Z,8.60
2019-02-15T12:28:16.193Z,7.83
2019-02-15T12:30:46.978Z,8.57
2019-02-15T12:33:16.369Z,8.30
2019-02-15T12:35:46.617Z,7.10
2019-02-15T12:38:17.075Z,7.30
2019-02-15T12:40:46.512Z,8.40
2019-02-15T12:43:15.851Z,7.80
2019-02-15T12:45:45.236Z,8.30
2019-02-15T12:48:14.791Z,9.10
2019-02-15T12:50:44.133Z,8.67
2019-02-15T12:53:19.279Z,7.90
2019-02-15T12:55:48.669Z,8.67
2019-02-15T12:58:18.175Z,8.57
2019-02-15T13:00:48.474Z,8.50
2019-02-15T13:03:17.846Z,7.90
2019-02-15T13:05:47.662Z,7.80
2019-02-15T13:08:18.939Z,8.03
2019-02-15T13:10:49.780Z,8.00
2019-02-15T13:13:19.108Z,8.57
2019-02-15T13:15:48.469Z,7.73
2019-02-15T13:18:17.838Z,8.27
2019-02-15T13:20:47.160Z,8.17
2019-02-15T13:23:17.500Z,7.90
2019-02-15T13:25:46.882Z,8.93
2019-02-15T13:28:17.061Z,8.17
2019-02-15T13:30:46.411Z,7.63
2019-02-15T13:33:15.732Z,8.23
2019-02-15T13:35:45.082Z,8.10
2019-02-15T13:38:14.557Z,8.83
2019-02-15T13:40:43.895Z,7.30
2019-02-15T13:43:13.942Z,7.80
2019-02-15T13:45:45.820Z,8.20
2019-02-15T13:48:16.101Z,7.97
2019-02-15T13:50:45.449Z,9.50
2019-02-15T13:53:15.801Z,8.27
2019-02-15T13:55:46.953Z,8.47
2019-02-15T13:58:17.110Z,6.73
2019-02-15T14:00:49.132Z,7.07
2019-02-15T14:03:18.484Z,7.47
2019-02-15T14:05:49.013Z,7.70
2019-02-15T14:08:18.437Z,7.60
2019-02-15T14:10:47.776Z,7.60
2019-02-15T14:13:17.139Z,7.47
2019-02-15T14:15:46.523Z,6.97
2019-02-15T14:18:15.916Z,8.40
2019-02-15T14:20:45.266Z,7.30
2019-02-15T14:23:14.671Z,6.97
2019-02-15T14:25:44.506Z,7.07
2019-02-15T14:28:14.694Z,7.57
2019-02-15T14:30:44.049Z,7.57
2019-02-15T14:33:13.425Z,7.47
2019-02-15T14:35:43.562Z,7.60
2019-02-15T14:38:13.069Z,7.40
2019-02-15T14:40:42.627Z,7.37
2019-02-15T14:43:12.955Z,6.50
2019-02-15T14:45:42.347Z,7.43
2019-02-15T14:48:11.820Z,8.00
2019-02-15T14:50:41.150Z,6.50
2019-02-15T14:53:10.588Z,6.90
2019-02-15T14:55:40.010Z,7.07
2019-02-15T14:58:09.515Z,6.47
2019-02-15T15:00:39.044Z,7.00
2019-02-15T15:03:08.438Z,6.28
2019-02-15T15:05:37.892Z,6.03
2019-02-15T15:08:07.381Z,5.65
2019-02-15T15:10:36.848Z,6.17
2019-02-15T15:13:07.152Z,5.80
2019-02-15T15:15:36.608Z,5.50
2019-02-15T15:18:12.714Z,5.60
2019-02-15T15:20:35.717Z,6.15
2019-02-15T15:23:05.762Z,6.35
2019-02-15T15:25:36.099Z,5.05
2019-02-15T15:28:09.168Z,5.83
2019-02-15T15:30:38.614Z,6.63
2019-02-15T15:33:08.314Z,6.50
2019-02-15T15:35:38.284Z,6.83
2019-02-15T15:38:08.377Z,7.00
2019-02-15T15:40:39.168Z,7.30
2019-02-15T15:43:09.294Z,6.97
2019-02-15T15:45:39.416Z,7.13
2019-02-15T15:48:08.921Z,7.33
2019-02-15T15:50:40.143Z,7.67
2019-02-15T15:53:08.014Z,7.70
2019-02-15T15:55:37.362Z,7.13
2019-02-15T15:58:06.765Z,7.20
2019-02-15T16:00:39.078Z,7.77
2019-02-15T16:03:05.868Z,7.47
2019-02-15T16:05:35.239Z,7.13
2019-02-15T16:08:04.632Z,7.80
2019-02-15T16:10:34.061Z,7.67
2019-02-15T16:13:03.584Z,7.80
2019-02-15T16:15:33.090Z,7.40
2019-02-15T16:18:02.500Z,6.63
2019-02-15T16:20:31.842Z,7.40
2019-02-15T16:23:01.256Z,7.30
2019-02-15T16:25:30.712Z,7.63
2019-02-15T16:28:00.194Z,8.03
2019-02-15T16:30:29.574Z,7.63
2019-02-15T16:32:59.006Z,8.33
2019-02-15T16:35:28.408Z,8.40
2019-02-15T16:37:57.854Z,7.50
2019-02-15T16:40:27.190Z,7.63
2019-02-15T16:42:56.649Z,7.80
2019-02-15T16:45:32.729Z,7.57
2019-02-15T16:48:02.106Z,7.67
2019-02-15T16:50:31.454Z,8.47
2019-02-15T16:53:00.826Z,8.00
2019-02-15T16:55:30.210Z,8.93
2019-02-15T16:57:59.581Z,8.67
2019-02-15T17:00:29.315Z,8.53
2019-02-15T17:02:58.758Z,8.63
2019-02-15T17:05:28.196Z,8.30
2019-02-15T17:08:00.573Z,8.67
2019-02-15T17:10:30.030Z,7.57
2019-02-15T17:12:59.494Z,8.67
2019-02-15T17:15:28.915Z,8.40
2019-02-15T17:17:58.382Z,9.30
2019-02-15T17:20:27.831Z,9.37
2019-02-15T17:22:57.279Z,8.43
2019-02-15T17:25:26.773Z,8.23
2019-02-15T17:27:56.144Z,8.70
2019-02-15T17:30:25.574Z,9.17
2019-02-15T17:32:55.014Z,8.97
2019-02-15T17:35:24.609Z,10.03
2019-02-15T17:37:53.969Z,9.57
2019-02-15T17:40:23.539Z,9.77
2019-02-15T17:42:52.960Z,10.27
2019-02-15T17:45:22.494Z,10.80
2019-02-15T17:47:51.845Z,10.50
2019-02-15T17:50:21.364Z,10.07
2019-02-15T17:52:50.934Z,10.60
2019-02-15T17:55:20.290Z,9.27
2019-02-15T17:57:49.612Z,10.07
2019-02-15T18:00:20.133Z,10.23
2019-02-15T18:02:50.269Z,9.57
2019-02-15T18:05:19.700Z,10.87
2019-02-15T18:07:51.311Z,9.93
2019-02-15T18:10:21.308Z,10.93
2019-02-15T18:12:50.676Z,10.23
2019-02-15T18:15:20.091Z,10.20
2019-02-15T18:17:49.604Z,10.93
2019-02-15T18:20:19.124Z,9.80
2019-02-15T18:22:48.512Z,9.73
2019-02-15T18:25:17.857Z,10.40
2019-02-15T18:27:47.243Z,10.40
2019-02-15T18:30:16.721Z,10.60
2019-02-15T18:32:46.080Z,11.07
2019-02-15T18:35:15.409Z,11.00
2019-02-15T18:37:47.240Z,9.90
2019-02-15T18:40:17.988Z,12.70
2019-02-15T18:42:49.065Z,12.83
2019-02-15T18:45:18.528Z,12.13
2019-02-15T18:47:48.209Z,12.03
2019-02-15T18:50:17.428Z,12.57
2019-02-15T18:52:47.556Z,12.43
2019-02-15T18:55:16.863Z,12.07
2019-02-15T18:57:46.789Z,12.10
2019-02-15T19:00:16.842Z,11.60
2019-02-15T19:02:46.339Z,11.70
2019-02-15T19:05:22.666Z,13.07
2019-02-15T19:07:52.057Z,12.00
2019-02-15T19:10:21.678Z,12.60
2019-02-15T19:12:51.032Z,12.10
2019-02-15T19:15:20.452Z,12.93
2019-02-15T19:17:49.835Z,12.93
2019-02-15T19:20:19.333Z,12.47
2019-02-15T19:22:49.738Z,12.63
2019-02-15T19:25:19.231Z,11.80
2019-02-15T19:27:48.618Z,12.30
2019-02-15T19:30:21.476Z,13.33
2019-02-15T19:32:50.845Z,13.37
2019-02-15T19:35:20.200Z,13.20
2019-02-15T19:37:49.689Z,13.00
2019-02-15T19:40:19.314Z,12.10
2019-02-15T19:42:50.879Z,13.33
2019-02-15T19:45:20.215Z,12.67
2019-02-15T19:47:49.848Z,12.73
2019-02-15T19:50:19.318Z,12.53
2019-02-15T19:52:48.996Z,12.83
2019-02-15T19:55:18.357Z,13.13
2019-02-15T19:57:47.838Z,13.90
2019-02-15T20:00:18.659Z,12.93
2019-02-15T20:02:48.116Z,12.90
2019-02-15T20:05:17.548Z,13.50
2019-02-15T20:07:46.920Z,12.77
2019-02-15T20:10:19.166Z,13.30
2019-02-15T20:12:48.653Z,12.87
2019-02-15T20:15:19.039Z,13.27
2019-02-15T20:17:48.449Z,12.47
2019-02-15T20:20:17.817Z,13.00
2019-02-15T20:22:47.277Z,12.67
2019-02-15T20:25:16.652Z,13.33
2019-02-15T20:27:47.063Z,12.90
2019-02-15T20:30:18.166Z,12.43
2019-02-15T20:32:47.538Z,12.40
2019-02-15T20:35:16.830Z,12.43
2019-02-15T20:37:46.310Z,12.77
2019-02-15T20:40:15.651Z,14.33
2019-02-15T20:42:45.005Z,14.73
2019-02-15T20:45:17.245Z,13.70
2019-02-15T20:47:46.672Z,12.53
2019-02-15T20:50:16.197Z,12.30
2019-02-15T20:52:45.673Z,12.37
2019-02-15T20:55:15.524Z,12.43
2019-02-15T20:57:46.284Z,12.87
2019-02-15T21:00:19.617Z,11.93
2019-02-15T21:02:49.083Z,12.00
2019-02-15T21:05:18.431Z,12.77
2019-02-15T21:07:48.174Z,12.43
2019-02-15T21:10:17.323Z,12.70
2019-02-15T21:12:46.637Z,13.83
2019-02-15T21:15:15.982Z,11.93
2019-02-15T21:17:45.351Z,12.67
2019-02-15T21:20:14.764Z,13.03
2019-02-15T21:22:44.990Z,12.17
2019-02-15T21:25:14.400Z,12.13
2019-02-15T21:27:43.697Z,13.43
2019-02-15T21:30:14.414Z,12.30
2019-02-15T21:32:44.294Z,11.93
2019-02-15T21:35:13.942Z,13.07
2019-02-15T21:37:43.316Z,11.50
2019-02-15T21:40:14.116Z,12.47
2019-02-15T21:42:43.649Z,13.17
2019-02-15T21:45:13.068Z,12.87
2019-02-15T21:47:42.444Z,12.43
2019-02-15T21:50:17.043Z,11.90
2019-02-15T21:52:44.431Z,12.13
2019-02-15T21:55:11.845Z,12.43
2019-02-15T21:57:41.248Z,12.07
2019-02-15T22:00:14.920Z,11.27
2019-02-15T22:02:44.291Z,11.93
2019-02-15T22:05:13.636Z,12.65
2019-02-15T22:07:43.107Z,12.00
2019-02-15T22:10:12.471Z,12.03
2019-02-15T22:12:41.869Z,12.00
2019-02-15T22:15:12.056Z,12.43
2019-02-15T22:17:41.439Z,10.80
2019-02-15T22:20:13.219Z,11.73
2019-02-15T22:22:42.616Z,11.60
2019-02-15T22:25:12.553Z,11.63
2019-02-15T22:27:42.108Z,11.40
2019-02-15T22:30:13.452Z,12.07
2019-02-15T22:32:42.898Z,11.60
2019-02-15T22:35:13.612Z,11.97
2019-02-15T22:37:43.426Z,11.67
2019-02-15T22:40:27.877Z,11.50
2019-02-15T22:42:58.552Z,11.03
2019-02-15T22:45:28.035Z,10.67
2019-02-15T22:47:57.406Z,11.13
2019-02-15T22:50:35.319Z,10.30
2019-02-15T22:52:56.815Z,10.70
2019-02-15T22:55:26.132Z,10.23
2019-02-15T22:57:55.508Z,10.60
2019-02-15T23:00:37.854Z,9.87
2019-02-15T23:03:08.195Z,10.23
2019-02-15T23:05:38.257Z,9.90
2019-02-15T23:08:07.574Z,10.37
2019-02-15T23:10:36.983Z,9.93
2019-02-15T23:13:06.382Z,10.67
2019-02-15T23:15:35.942Z,11.03
2019-02-15T23:18:05.316Z,10.33
2019-02-15T23:20:34.732Z,9.70
2019-02-15T23:23:04.180Z,9.97
2019-02-15T23:25:33.504Z,11.00
2019-02-15T23:28:02.884Z,11.10
2019-02-15T23:30:32.283Z,9.90
2019-02-15T23:33:02.228Z,11.53
2019-02-15T23:35:31.621Z,10.63
2019-02-15T23:38:01.072Z,9.87
2019-02-15T23:40:30.471Z,10.07
2019-02-15T23:43:00.017Z,10.00
2019-02-15T23:45:29.416Z,10.90
2019-02-15T23:47:59.556Z,10.50
2019-02-15T23:50:28.925Z,10.50
2019-02-15T23:52:59.613Z,9.20
2019-02-15T23:55:29.572Z,10.50
2019-02-15T23:57:58.913Z,11.33
