createdAt,value
2018-02-23T00:00:27.676Z,-1.70
2018-02-23T00:02:57.035Z,-1.70
2018-02-23T00:05:26.399Z,-1.70
2018-02-23T00:07:55.744Z,-1.70
2018-02-23T00:10:25.109Z,-1.70
2018-02-23T00:12:54.446Z,-1.70
2018-02-23T00:15:24.666Z,-1.70
2018-02-23T00:17:54.046Z,-1.70
2018-02-23T00:20:24.097Z,-1.80
2018-02-23T00:22:53.492Z,-1.80
2018-02-23T00:25:29.639Z,-1.80
2018-02-23T00:27:58.961Z,-1.80
2018-02-23T00:30:28.298Z,-1.70
2018-02-23T00:32:57.633Z,-1.70
2018-02-23T00:35:27.031Z,-1.70
2018-02-23T00:37:56.447Z,-1.80
2018-02-23T00:40:25.706Z,-1.80
2018-02-23T00:42:55.860Z,-1.90
2018-02-23T00:45:25.963Z,-1.90
2018-02-23T00:47:55.289Z,-2.00
2018-02-23T00:50:24.580Z,-2.00
2018-02-23T00:52:53.910Z,-2.00
2018-02-23T00:55:23.268Z,-2.00
2018-02-23T00:57:52.620Z,-2.10
2018-02-23T01:00:21.925Z,-2.10
2018-02-23T01:02:51.242Z,-2.10
2018-02-23T01:05:20.927Z,-2.20
2018-02-23T01:07:50.311Z,-2.20
2018-02-23T01:10:19.611Z,-2.30
2018-02-23T01:12:48.968Z,-2.30
2018-02-23T01:15:18.282Z,-2.30
2018-02-23T01:17:54.280Z,-2.30
2018-02-23T01:20:24.343Z,-2.30
2018-02-23T01:22:53.661Z,-2.30
2018-02-23T01:25:22.966Z,-2.30
2018-02-23T01:27:52.318Z,-2.30
2018-02-23T01:30:22.382Z,-2.40
2018-02-23T01:33:00.712Z,-2.40
2018-02-23T01:35:30.078Z,-2.40
2018-02-23T01:37:59.394Z,-2.40
2018-02-23T01:40:28.677Z,-2.40
2018-02-23T01:42:58.064Z,-2.40
2018-02-23T01:45:27.402Z,-2.40
2018-02-23T01:47:56.751Z,-2.50
2018-02-23T01:50:26.130Z,-2.50
2018-02-23T01:52:55.569Z,-2.50
2018-02-23T01:55:25.660Z,-2.50
2018-02-23T01:57:55.019Z,-2.50
2018-02-23T02:00:24.371Z,-2.50
2018-02-23T02:02:53.688Z,-2.60
2018-02-23T02:05:44.778Z,-2.60
2018-02-23T02:08:14.922Z,-2.60
2018-02-23T02:10:44.283Z,-2.60
2018-02-23T02:13:13.575Z,-2.60
2018-02-23T02:15:42.883Z,-2.60
2018-02-23T02:18:12.193Z,-2.60
2018-02-23T02:20:41.525Z,-2.60
2018-02-23T02:23:10.814Z,-2.70
2018-02-23T02:25:40.189Z,-2.60
2018-02-23T02:28:09.455Z,-2.60
2018-02-23T02:30:38.784Z,-2.60
2018-02-23T02:33:12.865Z,-2.70
2018-02-23T02:35:42.944Z,-2.70
2018-02-23T02:38:12.304Z,-2.70
2018-02-23T02:40:41.570Z,-2.70
2018-02-23T02:43:10.958Z,-2.70
2018-02-23T02:45:41.222Z,-2.70
2018-02-23T02:48:12.167Z,-2.80
2018-02-23T02:50:41.472Z,-2.70
2018-02-23T02:53:10.800Z,-2.80
2018-02-23T02:55:40.093Z,-2.90
2018-02-23T02:58:09.373Z,-2.80
2018-02-23T03:00:38.702Z,-2.80
2018-02-23T03:03:08.796Z,-2.80
2018-02-23T03:05:38.115Z,-2.80
2018-02-23T03:08:15.299Z,-2.80
2018-02-23T03:10:44.568Z,-2.80
2018-02-23T03:13:13.889Z,-2.90
2018-02-23T03:15:43.210Z,-2.80
2018-02-23T03:18:12.490Z,-2.80
2018-02-23T03:20:41.823Z,-2.90
2018-02-23T03:23:11.847Z,-2.90
2018-02-23T03:25:41.935Z,-2.90
2018-02-23T03:28:12.349Z,-2.90
2018-02-23T03:30:41.663Z,-2.90
2018-02-23T03:33:11.037Z,-3.00
2018-02-23T03:35:46.117Z,-2.90
2018-02-23T03:38:15.557Z,-3.00
2018-02-23T03:40:44.924Z,-3.00
2018-02-23T03:43:14.300Z,-3.00
2018-02-23T03:45:44.426Z,-3.00
2018-02-23T03:48:13.814Z,-3.00
2018-02-23T03:50:43.217Z,-3.00
2018-02-23T03:53:13.372Z,-3.00
2018-02-23T03:55:42.736Z,-3.00
2018-02-23T03:58:12.107Z,-3.00
2018-02-23T04:00:41.412Z,-3.00
2018-02-23T04:03:12.278Z,-3.20
2018-02-23T04:05:41.574Z,-3.20
2018-02-23T04:08:11.631Z,-3.20
2018-02-23T04:10:40.906Z,-3.20
2018-02-23T04:13:22.944Z,-3.30
2018-02-23T04:15:52.233Z,-3.30
2018-02-23T04:18:21.478Z,-3.30
2018-02-23T04:20:50.795Z,-3.30
2018-02-23T04:23:20.103Z,-3.30
2018-02-23T04:25:49.395Z,-3.30
2018-02-23T04:28:18.642Z,-3.20
2018-02-23T04:30:47.917Z,-3.20
2018-02-23T04:33:17.999Z,-3.10
2018-02-23T04:35:48.076Z,-3.20
2018-02-23T04:38:17.354Z,-3.20
2018-02-23T04:40:47.439Z,-3.30
2018-02-23T04:43:16.817Z,-3.30
2018-02-23T04:45:46.140Z,-3.30
2018-02-23T04:48:21.397Z,-3.30
2018-02-23T04:50:51.097Z,-3.30
2018-02-23T04:53:21.177Z,-3.40
2018-02-23T04:55:50.458Z,-3.40
2018-02-23T04:58:19.758Z,-3.40
2018-02-23T05:00:49.035Z,-3.40
2018-02-23T05:03:19.161Z,-3.50
2018-02-23T05:05:48.514Z,-3.40
2018-02-23T05:08:18.617Z,-3.40
2018-02-23T05:10:47.975Z,-3.50
2018-02-23T05:13:18.103Z,-3.50
2018-02-23T05:15:47.387Z,-3.50
2018-02-23T05:18:16.653Z,-3.50
2018-02-23T05:20:45.971Z,-3.50
2018-02-23T05:23:32.492Z,-3.50
2018-02-23T05:26:11.993Z,-3.50
2018-02-23T05:28:46.455Z,-3.40
2018-02-23T05:31:26.133Z,-3.50
2018-02-23T05:33:56.280Z,-3.50
2018-02-23T05:36:29.251Z,-3.50
2018-02-23T05:38:58.583Z,-3.50
2018-02-23T05:44:34.815Z,-3.50
2018-02-23T05:47:04.074Z,-3.50
2018-02-23T05:49:33.727Z,-3.60
2018-02-23T05:52:03.017Z,-3.50
2018-02-23T05:54:32.305Z,-3.50
2018-02-23T05:57:02.383Z,-3.60
2018-02-23T05:59:32.671Z,-3.60
2018-02-23T06:02:02.046Z,-3.60
2018-02-23T06:04:31.315Z,-3.60
2018-02-23T06:07:00.564Z,-3.60
2018-02-23T06:09:29.768Z,-3.60
2018-02-23T06:11:58.988Z,-3.60
2018-02-23T06:14:28.279Z,-3.60
2018-02-23T06:16:57.542Z,-3.70
2018-02-23T06:19:32.492Z,-3.70
2018-02-23T06:22:01.966Z,-3.70
2018-02-23T06:24:31.304Z,-3.70
2018-02-23T06:27:00.683Z,-3.70
2018-02-23T06:29:30.076Z,-3.70
2018-02-23T06:31:59.605Z,-3.70
2018-02-23T06:34:30.887Z,-3.60
2018-02-23T06:37:14.506Z,-3.60
2018-02-23T06:39:43.820Z,-3.60
2018-02-23T06:42:13.148Z,-3.60
2018-02-23T06:44:42.531Z,-3.50
2018-02-23T06:47:14.339Z,-3.60
2018-02-23T06:49:43.666Z,-3.60
2018-02-23T06:52:12.963Z,-3.60
2018-02-23T06:54:42.968Z,-3.60
2018-02-23T06:57:12.248Z,-3.60
2018-02-23T06:59:41.506Z,-3.50
2018-02-23T07:02:10.810Z,-3.50
2018-02-23T07:04:40.093Z,-3.50
2018-02-23T07:07:09.377Z,-3.50
2018-02-23T07:09:38.614Z,-3.50
2018-02-23T07:12:07.872Z,-3.40
2018-02-23T07:14:37.893Z,-3.30
2018-02-23T07:17:07.876Z,-3.30
2018-02-23T07:19:37.136Z,-3.30
2018-02-23T07:22:07.204Z,-3.20
2018-02-23T07:24:36.472Z,-3.30
2018-02-23T07:27:05.769Z,-3.30
2018-02-23T07:29:35.029Z,-3.20
2018-02-23T07:32:04.243Z,-3.10
2018-02-23T07:34:33.500Z,-3.10
2018-02-23T07:37:02.727Z,-3.00
2018-02-23T07:39:32.119Z,-2.80
2018-02-23T07:42:01.446Z,-2.70
2018-02-23T07:44:30.732Z,-2.70
2018-02-23T07:46:59.899Z,-2.50
2018-02-23T07:49:29.202Z,-2.50
2018-02-23T07:51:58.539Z,-2.40
2018-02-23T07:54:27.812Z,-2.40
2018-02-23T07:56:57.081Z,-2.30
2018-02-23T07:59:27.109Z,-2.20
2018-02-23T08:01:56.331Z,-2.20
2018-02-23T08:04:25.622Z,-2.10
2018-02-23T08:06:54.883Z,-2.00
2018-02-23T08:09:24.158Z,-1.90
2018-02-23T08:11:53.422Z,-1.80
2018-02-23T08:14:22.672Z,-1.90
2018-02-23T08:16:52.433Z,-1.80
2018-02-23T08:19:21.667Z,-1.80
2018-02-23T08:21:50.947Z,-1.80
2018-02-23T08:24:21.034Z,-1.60
2018-02-23T08:26:50.480Z,-1.50
2018-02-23T08:29:19.966Z,-1.50
2018-02-23T08:31:49.247Z,-1.50
2018-02-23T08:34:18.597Z,-1.40
2018-02-23T08:36:48.563Z,-1.20
2018-02-23T08:39:17.737Z,-1.20
2018-02-23T08:41:47.001Z,-1.20
2018-02-23T08:44:16.179Z,-1.00
2018-02-23T08:46:45.432Z,-0.90
2018-02-23T08:49:14.677Z,-1.00
2018-02-23T08:51:44.633Z,-1.10
2018-02-23T08:54:13.977Z,-1.10
2018-02-23T08:56:43.244Z,-1.00
2018-02-23T08:59:12.592Z,-0.90
2018-02-23T09:01:41.826Z,-0.80
2018-02-23T09:04:11.095Z,-0.80
2018-02-23T09:06:40.386Z,-0.70
2018-02-23T09:09:09.667Z,-0.70
2018-02-23T09:11:38.987Z,-0.70
2018-02-23T09:14:08.298Z,-0.50
2018-02-23T09:16:37.554Z,-0.40
2018-02-23T09:19:06.887Z,-0.30
2018-02-23T09:21:36.133Z,-0.30
2018-02-23T09:24:05.510Z,-0.20
2018-02-23T09:26:34.819Z,0.00
2018-02-23T09:29:04.063Z,0.20
2018-02-23T09:31:33.286Z,0.10
2018-02-23T09:34:14.288Z,0.00
2018-02-23T09:36:43.516Z,0.00
2018-02-23T09:39:12.862Z,0.10
2018-02-23T09:41:42.074Z,0.20
2018-02-23T09:44:11.311Z,0.40
2018-02-23T09:46:40.553Z,0.50
2018-02-23T09:49:10.536Z,0.60
2018-02-23T09:51:39.781Z,0.60
2018-02-23T09:54:09.102Z,0.60
2018-02-23T09:56:38.416Z,0.70
2018-02-23T09:59:07.705Z,0.80
2018-02-23T10:01:36.976Z,0.80
2018-02-23T10:04:06.182Z,0.60
2018-02-23T10:06:36.266Z,0.70
2018-02-23T10:09:05.553Z,0.70
2018-02-23T10:11:34.797Z,0.80
2018-02-23T10:14:04.100Z,0.80
2018-02-23T10:16:33.347Z,0.70
2018-02-23T10:19:02.533Z,0.90
2018-02-23T10:21:31.747Z,0.80
2018-02-23T10:24:01.104Z,0.90
2018-02-23T10:26:31.294Z,1.30
2018-02-23T10:29:00.490Z,1.20
2018-02-23T10:31:30.576Z,1.80
2018-02-23T10:33:59.827Z,1.80
2018-02-23T10:36:29.046Z,1.90
2018-02-23T10:38:58.291Z,1.90
2018-02-23T10:41:28.356Z,1.80
2018-02-23T10:43:57.642Z,1.80
2018-02-23T10:46:27.656Z,1.90
2018-02-23T10:48:56.920Z,1.80
2018-02-23T10:51:26.239Z,1.80
2018-02-23T10:53:56.324Z,2.10
2018-02-23T10:56:26.387Z,2.30
2018-02-23T10:58:55.635Z,2.30
2018-02-23T11:01:24.849Z,2.30
2018-02-23T11:03:54.046Z,2.20
2018-02-23T11:06:24.340Z,2.30
2018-02-23T11:08:53.549Z,2.30
2018-02-23T11:11:23.539Z,2.40
2018-02-23T11:13:52.842Z,2.40
2018-02-23T11:16:22.146Z,2.70
2018-02-23T11:18:51.387Z,2.70
2018-02-23T11:21:20.697Z,2.70
2018-02-23T11:23:49.931Z,2.70
2018-02-23T11:26:19.253Z,2.70
2018-02-23T11:28:49.323Z,2.60
2018-02-23T11:31:18.532Z,2.60
2018-02-23T11:33:47.772Z,2.30
2018-02-23T11:36:26.162Z,2.20
2018-02-23T11:38:55.386Z,2.10
2018-02-23T11:41:24.637Z,2.10
2018-02-23T11:43:53.880Z,2.20
2018-02-23T11:46:23.152Z,2.50
2018-02-23T11:48:52.437Z,2.50
2018-02-23T11:51:21.737Z,2.60
2018-02-23T11:53:51.781Z,2.60
2018-02-23T11:56:21.070Z,2.60
2018-02-23T11:58:50.296Z,2.80
2018-02-23T12:01:20.334Z,3.30
2018-02-23T12:03:49.584Z,3.30
2018-02-23T12:06:19.633Z,3.40
2018-02-23T12:08:48.918Z,3.40
2018-02-23T12:11:18.970Z,3.30
2018-02-23T12:13:48.960Z,3.30
2018-02-23T12:16:18.177Z,3.30
2018-02-23T12:18:47.430Z,3.40
2018-02-23T12:21:16.787Z,3.40
2018-02-23T12:23:46.120Z,3.30
2018-02-23T12:26:15.408Z,3.20
2018-02-23T12:28:44.653Z,3.10
2018-02-23T12:31:14.042Z,3.30
2018-02-23T12:33:43.321Z,3.50
2018-02-23T12:36:13.296Z,3.80
2018-02-23T12:38:42.489Z,3.80
2018-02-23T12:41:11.695Z,3.90
2018-02-23T12:43:40.913Z,3.70
2018-02-23T12:46:10.129Z,3.70
2018-02-23T12:48:39.345Z,3.80
2018-02-23T12:51:08.576Z,4.00
2018-02-23T12:53:37.803Z,4.00
2018-02-23T12:56:07.793Z,3.80
2018-02-23T12:58:37.109Z,3.80
2018-02-23T13:01:06.353Z,3.80
2018-02-23T13:03:35.613Z,3.80
2018-02-23T13:06:04.856Z,3.60
2018-02-23T13:08:34.145Z,3.30
2018-02-23T13:11:03.435Z,3.20
2018-02-23T13:13:32.717Z,3.30
2018-02-23T13:16:01.955Z,3.60
2018-02-23T13:18:31.251Z,3.80
2018-02-23T13:21:01.262Z,4.20
2018-02-23T13:23:30.550Z,4.20
2018-02-23T13:25:59.777Z,4.30
2018-02-23T13:28:34.702Z,4.40
2018-02-23T13:31:03.951Z,4.40
2018-02-23T13:33:34.036Z,3.90
2018-02-23T13:36:03.307Z,3.90
2018-02-23T13:38:32.664Z,4.00
2018-02-23T13:41:07.676Z,4.00
2018-02-23T13:43:36.863Z,4.30
2018-02-23T13:46:06.111Z,4.40
2018-02-23T13:48:35.346Z,4.30
2018-02-23T13:51:04.581Z,4.20
2018-02-23T13:53:39.356Z,4.00
2018-02-23T13:56:08.588Z,3.80
2018-02-23T13:58:37.829Z,3.60
2018-02-23T14:01:07.155Z,3.70
2018-02-23T14:03:36.342Z,3.60
2018-02-23T14:06:05.679Z,3.70
2018-02-23T14:08:35.019Z,3.90
2018-02-23T14:11:04.241Z,3.80
2018-02-23T14:13:34.270Z,3.90
2018-02-23T14:16:04.295Z,4.20
2018-02-23T14:18:33.585Z,4.20
2018-02-23T14:21:02.903Z,4.40
2018-02-23T14:23:32.189Z,4.40
2018-02-23T14:26:01.440Z,4.30
2018-02-23T14:28:31.571Z,4.70
2018-02-23T14:31:00.915Z,4.70
2018-02-23T14:33:30.137Z,4.80
2018-02-23T14:35:59.459Z,4.80
2018-02-23T14:38:28.686Z,4.60
2018-02-23T14:40:57.886Z,4.60
2018-02-23T14:43:27.167Z,4.40
2018-02-23T14:45:56.562Z,4.60
2018-02-23T14:48:39.602Z,4.50
2018-02-23T14:51:10.729Z,4.20
2018-02-23T14:53:40.772Z,3.60
2018-02-23T14:56:10.065Z,3.60
2018-02-23T14:58:39.264Z,3.40
2018-02-23T15:01:08.520Z,3.30
2018-02-23T15:03:38.544Z,3.10
2018-02-23T15:06:08.611Z,3.00
2018-02-23T15:08:37.903Z,2.90
2018-02-23T15:11:07.910Z,3.00
2018-02-23T15:13:37.971Z,3.10
2018-02-23T15:16:07.161Z,3.10
2018-02-23T15:18:37.196Z,3.20
2018-02-23T15:21:07.215Z,3.10
2018-02-23T15:23:36.419Z,3.10
2018-02-23T15:26:05.656Z,3.10
2018-02-23T15:28:34.904Z,3.00
2018-02-23T15:31:16.031Z,2.90
2018-02-23T15:33:45.227Z,2.90
2018-02-23T15:36:14.481Z,2.90
2018-02-23T15:38:43.729Z,2.80
2018-02-23T15:41:12.962Z,2.80
2018-02-23T15:43:42.292Z,2.80
2018-02-23T15:46:11.553Z,2.80
2018-02-23T15:48:56.419Z,2.80
2018-02-23T15:51:43.125Z,2.80
2018-02-23T15:54:13.167Z,2.90
2018-02-23T15:56:42.351Z,2.90
2018-02-23T15:59:13.666Z,2.80
2018-02-23T16:01:43.008Z,2.80
2018-02-23T16:04:12.306Z,2.80
2018-02-23T16:06:42.412Z,2.70
2018-02-23T16:09:17.762Z,2.70
2018-02-23T16:11:47.128Z,2.60
2018-02-23T16:14:17.239Z,2.40
2018-02-23T16:16:47.310Z,2.40
2018-02-23T16:19:17.344Z,2.30
2018-02-23T16:21:46.655Z,2.30
2018-02-23T16:24:15.935Z,2.20
2018-02-23T16:26:53.428Z,2.10
2018-02-23T16:29:22.766Z,2.10
2018-02-23T16:31:52.040Z,2.10
2018-02-23T16:34:21.375Z,2.00
2018-02-23T16:36:52.704Z,2.00
2018-02-23T16:39:23.946Z,1.90
2018-02-23T16:42:01.383Z,1.90
2018-02-23T16:44:30.664Z,1.80
2018-02-23T16:46:59.981Z,1.70
2018-02-23T16:49:47.025Z,1.70
2018-02-23T16:52:16.325Z,1.70
2018-02-23T16:54:45.616Z,1.60
2018-02-23T16:57:15.726Z,1.50
2018-02-23T16:59:45.031Z,1.50
2018-02-23T17:02:14.278Z,1.50
2018-02-23T17:04:44.374Z,1.40
2018-02-23T17:07:13.957Z,1.30
2018-02-23T17:09:43.497Z,1.30
2018-02-23T17:12:13.068Z,1.30
2018-02-23T17:14:54.934Z,1.20
2018-02-23T17:17:24.860Z,1.10
2018-02-23T17:19:54.327Z,1.10
2018-02-23T17:22:23.828Z,1.00
2018-02-23T17:24:55.217Z,0.90
2018-02-23T17:27:27.952Z,0.90
2018-02-23T17:29:58.048Z,0.80
2018-02-23T17:32:27.428Z,0.80
2018-02-23T17:35:05.517Z,0.80
2018-02-23T17:37:34.833Z,0.80
2018-02-23T17:40:04.163Z,0.70
2018-02-23T17:42:33.451Z,0.70
2018-02-23T17:45:02.782Z,0.70
2018-02-23T17:47:32.861Z,0.60
2018-02-23T17:50:03.010Z,0.50
2018-02-23T17:52:32.271Z,0.50
2018-02-23T17:55:01.544Z,0.50
2018-02-23T17:57:40.732Z,0.40
2018-02-23T18:00:10.891Z,0.40
2018-02-23T18:02:40.361Z,0.40
2018-02-23T18:05:09.620Z,0.40
2018-02-23T18:07:45.556Z,0.30
2018-02-23T18:10:29.679Z,0.30
2018-02-23T18:12:59.059Z,0.30
2018-02-23T18:15:30.321Z,0.20
2018-02-23T18:17:59.693Z,0.20
2018-02-23T18:20:29.039Z,0.20
2018-02-23T18:23:22.255Z,0.10
2018-02-23T18:25:51.536Z,0.10
2018-02-23T18:28:20.863Z,0.10
2018-02-23T18:31:08.819Z,0.00
2018-02-23T18:33:38.116Z,0.10
2018-02-23T18:36:08.160Z,0.00
2018-02-23T18:38:37.378Z,0.10
2018-02-23T18:41:07.401Z,0.00
2018-02-23T18:43:36.679Z,-0.10
2018-02-23T18:46:05.910Z,-0.10
2018-02-23T18:48:35.928Z,-0.10
2018-02-23T18:51:05.200Z,-0.20
2018-02-23T18:53:34.445Z,-0.20
2018-02-23T18:56:04.469Z,-0.30
2018-02-23T18:58:33.746Z,-0.30
2018-02-23T19:01:03.709Z,-0.30
2018-02-23T19:03:33.105Z,-0.30
2018-02-23T19:06:02.392Z,-0.30
2018-02-23T19:08:31.665Z,-0.40
2018-02-23T19:11:01.750Z,-0.40
2018-02-23T19:13:31.012Z,-0.40
2018-02-23T19:18:59.749Z,-0.50
2018-02-23T19:21:35.059Z,-0.50
2018-02-23T19:24:19.532Z,-0.50
2018-02-23T19:26:56.712Z,-0.50
2018-02-23T19:29:25.960Z,-0.50
2018-02-23T19:31:55.243Z,-0.60
2018-02-23T19:34:24.594Z,-0.60
2018-02-23T19:36:54.673Z,-0.70
2018-02-23T19:39:23.964Z,-0.80
2018-02-23T19:41:53.235Z,-0.80
2018-02-23T19:44:22.519Z,-0.80
2018-02-23T19:46:51.888Z,-0.80
2018-02-23T19:49:21.614Z,-0.80
2018-02-23T19:51:51.642Z,-0.70
2018-02-23T19:54:20.911Z,-0.70
2018-02-23T19:56:50.174Z,-0.70
2018-02-23T19:59:19.431Z,-0.80
2018-02-23T20:01:48.783Z,-0.80
2018-02-23T20:04:18.890Z,-0.80
2018-02-23T20:06:48.174Z,-0.80
2018-02-23T20:09:17.412Z,-0.80
2018-02-23T20:11:47.707Z,-0.80
2018-02-23T20:14:16.998Z,-0.80
2018-02-23T20:16:46.336Z,-0.90
2018-02-23T20:19:15.615Z,-0.90
2018-02-23T20:21:45.668Z,-0.90
2018-02-23T20:24:14.955Z,-0.90
2018-02-23T20:26:44.210Z,-0.90
2018-02-23T20:29:13.499Z,-1.00
2018-02-23T20:31:42.695Z,-1.00
2018-02-23T20:34:11.942Z,-1.00
2018-02-23T20:36:41.206Z,-1.00
2018-02-23T20:39:10.430Z,-1.00
2018-02-23T20:41:39.643Z,-1.00
2018-02-23T20:44:08.879Z,-1.00
2018-02-23T20:46:38.142Z,-1.00
2018-02-23T20:49:07.358Z,-1.10
2018-02-23T20:51:36.622Z,-1.10
2018-02-23T20:54:05.857Z,-1.10
2018-02-23T20:56:35.139Z,-1.10
2018-02-23T20:59:05.155Z,-1.20
2018-02-23T21:01:35.201Z,-1.30
2018-02-23T21:04:04.421Z,-1.30
2018-02-23T21:06:33.710Z,-1.30
2018-02-23T21:09:02.959Z,-1.30
2018-02-23T21:11:32.233Z,-1.40
2018-02-23T21:14:02.243Z,-1.50
2018-02-23T21:16:31.548Z,-1.50
2018-02-23T21:19:00.824Z,-1.50
2018-02-23T21:21:31.038Z,-1.60
2018-02-23T21:24:00.313Z,-1.50
2018-02-23T21:26:29.544Z,-1.50
2018-02-23T21:28:58.875Z,-1.60
2018-02-23T21:31:28.145Z,-1.60
2018-02-23T21:33:57.399Z,-1.60
2018-02-23T21:36:27.398Z,-1.50
2018-02-23T21:38:57.411Z,-1.50
2018-02-23T21:41:26.623Z,-1.60
2018-02-23T21:43:55.871Z,-1.60
2018-02-23T21:46:25.930Z,-1.70
2018-02-23T21:48:55.216Z,-1.70
2018-02-23T21:51:24.491Z,-1.80
2018-02-23T21:53:53.773Z,-1.80
2018-02-23T21:56:23.023Z,-1.80
2018-02-23T21:58:52.254Z,-1.80
2018-02-23T22:01:21.458Z,-1.80
2018-02-23T22:03:51.537Z,-1.90
2018-02-23T22:06:21.339Z,-1.90
2018-02-23T22:08:51.803Z,-1.90
2018-02-23T22:11:21.137Z,-1.90
2018-02-23T22:13:55.087Z,-1.90
2018-02-23T22:16:24.337Z,-1.90
2018-02-23T22:18:54.360Z,-1.90
2018-02-23T22:21:23.627Z,-1.90
2018-02-23T22:23:52.860Z,-1.90
2018-02-23T22:26:22.072Z,-1.90
2018-02-23T22:28:51.333Z,-1.90
2018-02-23T22:31:20.659Z,-2.00
2018-02-23T22:33:49.881Z,-2.00
2018-02-23T22:36:19.145Z,-2.00
2018-02-23T22:38:48.393Z,-2.00
2018-02-23T22:41:17.669Z,-2.00
2018-02-23T22:43:47.654Z,-2.10
2018-02-23T22:46:16.877Z,-2.10
2018-02-23T22:48:46.079Z,-2.10
2018-02-23T22:51:15.271Z,-2.10
2018-02-23T22:53:44.474Z,-2.20
2018-02-23T22:56:13.741Z,-2.30
2018-02-23T22:58:43.038Z,-2.20
2018-02-23T23:01:12.238Z,-2.20
2018-02-23T23:03:41.461Z,-2.30
2018-02-23T23:06:10.810Z,-2.30
2018-02-23T23:08:40.081Z,-2.30
2018-02-23T23:11:09.316Z,-2.40
2018-02-23T23:13:39.424Z,-2.30
2018-02-23T23:16:08.703Z,-2.30
2018-02-23T23:18:37.955Z,-2.40
2018-02-23T23:21:07.977Z,-2.30
2018-02-23T23:23:37.253Z,-2.40
2018-02-23T23:26:06.516Z,-2.40
2018-02-23T23:28:36.580Z,-2.40
2018-02-23T23:31:05.805Z,-2.40
2018-02-23T23:33:34.990Z,-2.40
2018-02-23T23:36:04.389Z,-2.40
2018-02-23T23:38:39.729Z,-2.60
2018-02-23T23:41:08.985Z,-2.60
2018-02-23T23:43:38.140Z,-2.70
2018-02-23T23:46:07.413Z,-2.70
2018-02-23T23:48:36.684Z,-2.70
2018-02-23T23:51:05.911Z,-2.80
2018-02-23T23:53:35.887Z,-3.00
2018-02-23T23:56:15.520Z,-3.00
2018-02-23T23:58:44.717Z,-3.00
