createdAt,value
2023-03-30T06:45:37.253Z,100.00
2023-03-30T06:48:39.847Z,100.00
2023-03-30T06:51:42.356Z,100.00
2023-03-30T06:54:44.840Z,100.00
2023-03-30T06:57:47.522Z,100.00
2023-03-30T07:00:51.652Z,100.00
2023-03-30T07:03:54.322Z,100.00
2023-03-30T07:06:57.839Z,100.00
2023-03-30T07:10:00.579Z,100.00
2023-03-30T07:13:03.122Z,100.00
2023-03-30T07:16:07.975Z,100.00
2023-03-30T07:19:10.496Z,100.00
2023-03-30T07:22:13.007Z,100.00
2023-03-30T07:25:15.605Z,100.00
2023-03-30T07:28:18.493Z,100.00
2023-03-30T07:31:22.342Z,100.00
2023-03-30T07:37:39.123Z,100.00
2023-03-30T07:40:42.097Z,100.00
2023-03-30T07:43:45.176Z,100.00
2023-03-30T07:46:47.820Z,100.00
2023-03-30T07:49:51.098Z,100.00
2023-03-30T07:52:55.122Z,100.00
2023-03-30T07:55:57.723Z,100.00
2023-03-30T07:59:01.778Z,100.00
2023-03-30T08:02:05.621Z,100.00
2023-03-30T08:05:09.505Z,100.00
2023-03-30T08:08:13.832Z,100.00
2023-03-30T08:11:16.510Z,100.00
2023-03-30T08:14:19.090Z,100.00
2023-03-30T08:17:21.573Z,100.00
2023-03-30T08:20:24.215Z,100.00
2023-03-30T08:23:28.256Z,100.00
2023-03-30T08:26:30.894Z,100.00
2023-03-30T08:29:33.773Z,100.00
2023-03-30T08:32:36.338Z,100.00
2023-03-30T08:35:39.398Z,100.00
2023-03-30T08:38:46.107Z,100.00
2023-03-30T08:42:08.216Z,100.00
2023-03-30T08:45:12.780Z,100.00
2023-03-30T08:48:19.782Z,100.00
2023-03-30T08:51:24.855Z,100.00
2023-03-30T08:54:30.652Z,100.00
2023-03-30T08:57:48.393Z,100.00
2023-03-30T09:00:56.702Z,100.00
2023-03-30T09:04:08.741Z,100.00
2023-03-30T09:07:18.127Z,100.00
2023-03-30T09:10:23.951Z,97.88
2023-03-30T09:13:30.989Z,98.94
2023-03-30T09:16:38.614Z,100.00
2023-03-30T09:19:50.161Z,100.00
2023-03-30T09:22:54.480Z,100.00
2023-03-30T09:26:07.419Z,100.00
2023-03-30T09:29:15.264Z,100.00
2023-03-30T09:32:25.031Z,100.00
2023-03-30T09:35:36.330Z,97.01
2023-03-30T09:38:42.033Z,96.89
2023-03-30T09:42:09.085Z,95.31
2023-03-30T09:45:18.069Z,93.25
2023-03-30T09:48:21.291Z,92.52
2023-03-30T09:51:25.606Z,91.05
2023-03-30T09:54:35.719Z,88.95
2023-03-30T09:57:39.555Z,88.14
2023-03-30T10:00:42.089Z,85.26
2023-03-30T10:03:46.204Z,84.53
2023-03-30T10:06:50.794Z,84.16
2023-03-30T10:09:53.671Z,82.43
2023-03-30T10:13:04.623Z,80.65
2023-03-30T10:16:09.530Z,81.57
2023-03-30T10:19:19.205Z,80.08
2023-03-30T10:22:23.351Z,80.31
2023-03-30T10:25:29.672Z,81.92
2023-03-30T10:28:35.918Z,84.62
2023-03-30T10:31:40.602Z,87.38
2023-03-30T10:34:45.527Z,85.51
2023-03-30T10:37:49.068Z,87.58
2023-03-30T10:40:58.805Z,87.03
2023-03-30T10:44:16.401Z,88.29
2023-03-30T10:47:33.552Z,88.35
2023-03-30T10:50:46.246Z,87.00
2023-03-30T10:53:56.886Z,86.89
2023-03-30T10:57:07.897Z,87.06
2023-03-30T11:00:43.364Z,87.22
2023-03-30T11:03:51.171Z,85.30
2023-03-30T11:06:57.477Z,80.70
2023-03-30T11:10:07.059Z,76.79
2023-03-30T11:13:16.757Z,72.43
2023-03-30T11:16:24.432Z,68.99
2023-03-30T11:19:33.562Z,67.22
2023-03-30T11:22:39.367Z,66.98
2023-03-30T11:25:53.913Z,65.68
2023-03-30T11:29:03.974Z,68.17
2023-03-30T11:32:18.003Z,66.53
2023-03-30T11:35:31.228Z,67.14
2023-03-30T11:38:42.516Z,66.17
2023-03-30T11:41:49.498Z,69.20
2023-03-30T11:44:52.604Z,69.98
2023-03-30T11:48:10.165Z,67.53
2023-03-30T11:51:29.828Z,67.87
2023-03-30T11:55:03.630Z,70.21
2023-03-30T11:58:18.370Z,69.15
2023-03-30T12:01:31.789Z,70.50
2023-03-30T12:04:45.929Z,70.50
2023-03-30T12:07:58.707Z,71.19
2023-03-30T12:11:06.800Z,66.79
2023-03-30T12:14:28.409Z,67.28
2023-03-30T12:17:45.356Z,66.61
2023-03-30T12:20:54.296Z,67.29
2023-03-30T12:24:05.016Z,67.08
2023-03-30T12:27:11.789Z,68.47
2023-03-30T12:30:24.564Z,67.54
2023-03-30T12:33:29.182Z,68.31
2023-03-30T12:36:38.145Z,64.43
2023-03-30T12:39:48.845Z,65.87
2023-03-30T12:43:01.685Z,65.99
2023-03-30T12:46:14.117Z,66.17
2023-03-30T12:49:27.056Z,65.52
2023-03-30T12:52:43.109Z,64.82
2023-03-30T12:55:47.990Z,62.10
2023-03-30T12:59:10.171Z,65.39
2023-03-30T13:02:39.798Z,66.02
2023-03-30T13:05:44.980Z,65.08
2023-03-30T13:08:54.226Z,65.85
2023-03-30T13:12:28.768Z,68.00
2023-03-30T13:15:35.814Z,64.94
2023-03-30T13:18:54.025Z,67.79
2023-03-30T13:21:58.621Z,69.24
2023-03-30T13:25:24.059Z,69.59
2023-03-30T13:28:48.746Z,70.04
2023-03-30T13:32:16.801Z,70.71
2023-03-30T13:35:46.189Z,72.20
2023-03-30T13:39:09.738Z,75.11
2023-03-30T13:42:27.056Z,83.20
2023-03-30T13:45:40.204Z,91.71
2023-03-30T13:48:56.619Z,100.00
2023-03-30T13:52:04.226Z,100.00
2023-03-30T13:55:16.067Z,100.00
2023-03-30T13:58:22.708Z,100.00
2023-03-30T14:01:25.664Z,100.00
2023-03-30T14:04:30.917Z,100.00
2023-03-30T14:07:43.374Z,100.00
2023-03-30T14:10:48.244Z,100.00
2023-03-30T14:13:53.899Z,100.00
2023-03-30T14:16:57.421Z,100.00
2023-03-30T14:20:13.942Z,100.00
2023-03-30T14:23:20.391Z,100.00
2023-03-30T14:26:26.316Z,100.00
2023-03-30T14:29:32.022Z,100.00
2023-03-30T14:32:34.544Z,100.00
2023-03-30T14:35:41.919Z,100.00
2023-03-30T14:38:47.878Z,100.00
2023-03-30T14:41:51.167Z,100.00
2023-03-30T14:44:57.707Z,100.00
2023-03-30T14:48:00.385Z,100.00
2023-03-30T14:51:03.582Z,100.00
2023-03-30T14:54:07.566Z,100.00
2023-03-30T14:57:12.141Z,100.00
2023-03-30T15:00:20.402Z,100.00
2023-03-30T15:03:33.337Z,100.00
2023-03-30T15:06:37.742Z,100.00
2023-03-30T15:09:40.166Z,100.00
2023-03-30T15:12:45.485Z,100.00
2023-03-30T15:15:51.244Z,100.00
2023-03-30T15:18:58.377Z,100.00
2023-03-30T15:22:03.520Z,100.00
2023-03-30T15:25:09.020Z,100.00
2023-03-30T15:28:18.979Z,100.00
2023-03-30T15:31:23.364Z,100.00
2023-03-30T15:34:25.897Z,100.00
2023-03-30T15:37:30.101Z,100.00
2023-03-30T15:40:35.890Z,100.00
2023-03-30T15:43:52.679Z,100.00
2023-03-30T15:46:58.652Z,100.00
2023-03-30T15:50:01.436Z,100.00
2023-03-30T15:53:05.969Z,100.00
2023-03-30T15:56:13.919Z,100.00
2023-03-30T15:59:19.993Z,100.00
2023-03-30T16:02:25.542Z,100.00
2023-03-30T16:05:30.501Z,100.00
2023-03-30T16:08:33.091Z,100.00
2023-03-30T16:11:36.249Z,100.00
2023-03-30T16:14:38.817Z,100.00
2023-03-30T16:17:42.642Z,100.00
2023-03-30T16:20:45.092Z,100.00
2023-03-30T16:23:47.494Z,100.00
2023-03-30T16:26:49.956Z,100.00
2023-03-30T16:29:52.378Z,100.00
2023-03-30T16:32:56.158Z,100.00
2023-03-30T16:35:58.653Z,100.00
2023-03-30T16:44:15.386Z,100.00
2023-03-30T16:47:20.268Z,100.00
2023-03-30T16:50:24.957Z,100.00
2023-03-30T16:53:27.369Z,100.00
2023-03-30T16:56:30.107Z,100.00
2023-03-30T16:59:34.145Z,100.00
2023-03-30T17:02:36.595Z,100.00
2023-03-30T17:05:39.758Z,100.00
2023-03-30T17:08:43.028Z,100.00
