createdAt,value
2019-02-02T00:00:35.776Z,23.10
2019-02-02T00:03:07.394Z,23.98
2019-02-02T00:05:38.378Z,23.35
2019-02-02T00:08:09.597Z,23.30
2019-02-02T00:10:40.888Z,22.50
2019-02-02T00:13:11.764Z,22.40
2019-02-02T00:15:42.651Z,23.60
2019-02-02T00:18:13.719Z,23.75
2019-02-02T00:20:44.950Z,22.98
2019-02-02T00:23:15.647Z,23.35
2019-02-02T00:25:46.598Z,22.75
2019-02-02T00:28:17.669Z,22.77
2019-02-02T00:30:48.708Z,22.27
2019-02-02T00:33:19.821Z,22.02
2019-02-02T00:35:50.844Z,21.48
2019-02-02T00:38:21.806Z,21.62
2019-02-02T00:40:53.060Z,20.55
2019-02-02T00:43:24.225Z,21.25
2019-02-02T00:45:55.410Z,21.70
2019-02-02T00:48:26.696Z,21.30
2019-02-02T00:50:57.658Z,21.33
2019-02-02T00:53:28.717Z,20.35
2019-02-02T00:55:59.728Z,20.82
2019-02-02T00:58:30.861Z,20.35
2019-02-02T01:01:01.846Z,21.35
2019-02-02T01:03:32.930Z,21.12
2019-02-02T01:06:04.949Z,20.90
2019-02-02T01:08:36.162Z,21.33
2019-02-02T01:11:08.061Z,20.80
2019-02-02T01:13:39.707Z,20.40
2019-02-02T01:16:10.851Z,19.85
2019-02-02T01:18:41.873Z,20.72
2019-02-02T01:21:13.073Z,18.92
2019-02-02T01:23:44.241Z,20.57
2019-02-02T01:26:15.376Z,20.20
2019-02-02T01:28:46.470Z,19.65
2019-02-02T01:31:17.519Z,20.50
2019-02-02T01:33:48.562Z,19.25
2019-02-02T01:36:19.642Z,19.00
2019-02-02T01:38:50.910Z,19.05
2019-02-02T01:41:21.948Z,19.90
2019-02-02T01:43:53.062Z,18.77
2019-02-02T01:46:23.981Z,19.15
2019-02-02T01:48:55.203Z,19.25
2019-02-02T01:51:26.505Z,18.70
2019-02-02T01:53:57.701Z,19.30
2019-02-02T01:56:28.732Z,19.25
2019-02-02T01:58:59.699Z,18.45
2019-02-02T02:01:30.797Z,17.75
2019-02-02T02:04:01.828Z,18.35
2019-02-02T02:06:32.893Z,18.87
2019-02-02T02:09:04.712Z,17.90
2019-02-02T02:11:35.723Z,17.25
2019-02-02T02:14:06.810Z,17.55
2019-02-02T02:16:37.929Z,18.12
2019-02-02T02:19:08.932Z,17.52
2019-02-02T02:21:40.134Z,17.00
2019-02-02T02:24:11.267Z,17.50
2019-02-02T02:26:42.440Z,16.67
2019-02-02T02:29:13.608Z,17.15
2019-02-02T02:31:44.844Z,16.97
2019-02-02T02:34:15.952Z,17.12
2019-02-02T02:36:46.920Z,17.30
2019-02-02T02:39:17.859Z,17.05
2019-02-02T02:41:49.055Z,16.90
2019-02-02T02:44:20.119Z,17.40
2019-02-02T02:46:51.178Z,16.12
2019-02-02T02:49:22.176Z,17.32
2019-02-02T02:51:53.148Z,17.55
2019-02-02T02:54:24.052Z,17.75
2019-02-02T02:56:55.045Z,16.67
2019-02-02T02:59:26.160Z,16.23
2019-02-02T03:01:57.248Z,16.97
2019-02-02T03:04:28.410Z,16.37
2019-02-02T03:06:59.575Z,16.90
2019-02-02T03:09:30.645Z,16.52
2019-02-02T03:12:01.524Z,16.23
2019-02-02T03:14:32.537Z,15.53
2019-02-02T03:17:03.604Z,16.25
2019-02-02T03:19:34.851Z,15.95
2019-02-02T03:22:05.982Z,15.48
2019-02-02T03:24:36.928Z,15.70
2019-02-02T03:27:07.913Z,15.58
2019-02-02T03:29:38.800Z,16.02
2019-02-02T03:32:09.948Z,15.38
2019-02-02T03:34:40.982Z,15.25
2019-02-02T03:37:12.032Z,15.55
2019-02-02T03:39:42.960Z,15.75
2019-02-02T03:42:13.892Z,14.93
2019-02-02T03:44:44.925Z,14.90
2019-02-02T03:47:16.048Z,15.05
2019-02-02T03:49:46.942Z,14.87
2019-02-02T03:52:18.078Z,14.98
2019-02-02T03:54:49.146Z,14.85
2019-02-02T03:57:20.137Z,14.65
2019-02-02T03:59:51.423Z,14.93
2019-02-02T04:02:22.438Z,15.00
2019-02-02T04:04:53.361Z,14.53
2019-02-02T04:07:24.504Z,14.40
2019-02-02T04:09:55.592Z,14.90
2019-02-02T04:12:26.727Z,15.10
2019-02-02T04:14:57.740Z,14.98
2019-02-02T04:17:28.729Z,15.00
2019-02-02T04:19:59.655Z,14.07
2019-02-02T04:22:30.847Z,14.50
2019-02-02T04:25:01.994Z,14.30
2019-02-02T04:27:33.153Z,14.10
2019-02-02T04:30:04.607Z,14.28
2019-02-02T04:32:35.731Z,14.03
2019-02-02T04:35:07.489Z,13.58
2019-02-02T04:37:38.571Z,15.35
2019-02-02T04:40:10.511Z,14.05
2019-02-02T04:42:41.543Z,13.65
2019-02-02T04:45:13.431Z,14.50
2019-02-02T04:47:44.475Z,14.60
2019-02-02T04:50:17.098Z,13.58
2019-02-02T04:52:48.443Z,14.03
2019-02-02T04:55:19.798Z,13.83
2019-02-02T04:57:50.806Z,13.80
2019-02-02T05:00:24.598Z,13.65
2019-02-02T05:02:55.706Z,14.75
2019-02-02T05:05:26.737Z,13.50
2019-02-02T05:07:57.762Z,13.62
2019-02-02T05:10:28.709Z,13.72
2019-02-02T05:12:59.762Z,13.65
2019-02-02T05:15:30.783Z,13.90
2019-02-02T05:18:01.725Z,14.28
2019-02-02T05:20:32.782Z,13.10
2019-02-02T05:23:04.006Z,12.43
2019-02-02T05:25:35.187Z,13.80
2019-02-02T05:28:06.281Z,13.30
2019-02-02T05:30:38.522Z,13.00
2019-02-02T05:33:09.543Z,13.48
2019-02-02T05:35:40.579Z,13.30
2019-02-02T05:38:11.581Z,13.98
2019-02-02T05:40:42.599Z,12.98
2019-02-02T05:43:13.584Z,13.80
2019-02-02T05:45:44.492Z,13.45
2019-02-02T05:48:15.528Z,13.72
2019-02-02T05:50:46.502Z,13.45
2019-02-02T05:53:17.520Z,12.80
2019-02-02T05:55:48.506Z,14.98
2019-02-02T05:58:19.516Z,13.05
2019-02-02T06:00:53.263Z,12.80
2019-02-02T06:03:24.345Z,13.50
2019-02-02T06:05:55.422Z,13.20
2019-02-02T06:08:26.423Z,13.25
2019-02-02T06:10:57.399Z,12.47
2019-02-02T06:13:28.692Z,13.48
2019-02-02T06:15:59.882Z,12.63
2019-02-02T06:18:31.098Z,12.03
2019-02-02T06:21:02.200Z,13.22
2019-02-02T06:23:33.342Z,13.08
2019-02-02T06:26:11.501Z,13.08
2019-02-02T06:28:42.746Z,12.95
2019-02-02T06:31:13.740Z,12.85
2019-02-02T06:33:44.975Z,12.43
2019-02-02T06:36:16.255Z,12.25
2019-02-02T06:38:47.552Z,12.88
2019-02-02T06:41:18.622Z,12.80
2019-02-02T06:43:49.751Z,12.18
2019-02-02T06:46:21.155Z,12.18
2019-02-02T06:48:52.505Z,12.78
2019-02-02T06:51:23.673Z,12.47
2019-02-02T06:53:54.979Z,12.82
2019-02-02T06:56:26.040Z,12.58
2019-02-02T06:58:57.290Z,12.05
2019-02-02T07:01:28.592Z,11.75
2019-02-02T07:03:59.692Z,12.55
2019-02-02T07:06:30.682Z,12.07
2019-02-02T07:09:01.814Z,12.28
2019-02-02T07:11:33.097Z,12.37
2019-02-02T07:14:04.280Z,11.88
2019-02-02T07:16:35.283Z,11.50
2019-02-02T07:19:06.315Z,12.40
2019-02-02T07:21:37.456Z,12.15
2019-02-02T07:24:08.462Z,11.97
2019-02-02T07:26:39.463Z,11.97
2019-02-02T07:29:10.659Z,13.03
2019-02-02T07:31:41.887Z,12.63
2019-02-02T07:34:13.021Z,11.95
2019-02-02T07:36:44.148Z,11.88
2019-02-02T07:39:15.716Z,11.40
2019-02-02T07:41:47.371Z,12.43
2019-02-02T07:44:18.639Z,11.90
2019-02-02T07:46:49.750Z,11.80
2019-02-02T07:49:21.005Z,12.68
2019-02-02T07:51:52.197Z,12.47
2019-02-02T07:54:23.154Z,11.03
2019-02-02T07:56:54.090Z,12.07
2019-02-02T07:59:25.139Z,12.82
2019-02-02T08:01:55.866Z,12.43
2019-02-02T08:04:26.795Z,12.25
2019-02-02T08:06:58.106Z,12.93
2019-02-02T08:09:29.090Z,11.22
2019-02-02T08:12:00.144Z,12.40
2019-02-02T08:14:31.340Z,11.93
2019-02-02T08:17:02.262Z,12.28
2019-02-02T08:19:35.947Z,12.65
2019-02-02T08:22:07.278Z,12.30
2019-02-02T08:24:38.825Z,14.30
2019-02-02T08:27:10.217Z,12.35
2019-02-02T08:29:41.716Z,13.03
2019-02-02T08:32:13.295Z,13.32
2019-02-02T08:34:44.456Z,12.78
2019-02-02T08:37:15.703Z,13.20
2019-02-02T08:39:47.386Z,13.03
2019-02-02T08:42:18.547Z,12.88
2019-02-02T08:44:49.611Z,13.43
2019-02-02T08:47:20.617Z,12.73
2019-02-02T08:49:51.707Z,12.20
2019-02-02T08:52:22.617Z,12.65
2019-02-02T08:54:53.924Z,13.75
2019-02-02T08:57:25.069Z,12.47
2019-02-02T08:59:56.421Z,13.20
2019-02-02T09:02:27.357Z,13.93
2019-02-02T09:04:58.587Z,12.90
2019-02-02T09:07:30.587Z,12.43
2019-02-02T09:10:03.359Z,12.45
2019-02-02T09:12:34.369Z,13.30
2019-02-02T09:15:06.071Z,13.03
2019-02-02T09:17:37.279Z,12.78
2019-02-02T09:20:08.897Z,12.88
2019-02-02T09:23:48.439Z,12.80
2019-02-02T09:26:19.659Z,12.23
2019-02-02T09:28:52.524Z,13.05
2019-02-02T09:31:23.890Z,12.75
2019-02-02T09:33:54.899Z,12.58
2019-02-02T09:36:26.059Z,11.53
2019-02-02T09:38:57.032Z,11.28
2019-02-02T09:41:27.865Z,14.75
2019-02-02T09:43:59.045Z,15.80
2019-02-02T09:46:30.513Z,16.05
2019-02-02T09:49:01.719Z,14.40
2019-02-02T09:51:32.940Z,14.95
2019-02-02T09:54:04.400Z,14.05
2019-02-02T09:56:35.344Z,13.85
2019-02-02T09:59:09.618Z,14.10
2019-02-02T10:01:39.401Z,12.93
2019-02-02T10:04:10.591Z,13.18
2019-02-02T10:06:41.989Z,12.05
2019-02-02T10:09:12.975Z,13.40
2019-02-02T10:11:44.355Z,19.20
2019-02-02T10:14:15.367Z,12.00
2019-02-02T10:16:46.759Z,15.80
2019-02-02T10:19:17.852Z,13.80
2019-02-02T10:21:49.783Z,15.68
2019-02-02T10:24:20.786Z,17.65
2019-02-02T10:26:51.947Z,13.25
2019-02-02T10:29:22.999Z,11.97
2019-02-02T10:31:54.122Z,11.28
2019-02-02T10:34:25.192Z,15.23
2019-02-02T10:36:56.432Z,15.10
2019-02-02T10:39:27.969Z,14.87
2019-02-02T10:41:59.246Z,14.90
2019-02-02T10:44:30.279Z,13.62
2019-02-02T10:47:01.216Z,16.55
2019-02-02T10:49:32.578Z,39.27
2019-02-02T10:52:03.847Z,52.45
2019-02-02T10:54:34.770Z,61.95
2019-02-02T10:57:05.643Z,71.45
2019-02-02T10:59:36.629Z,76.37
2019-02-02T11:02:08.195Z,71.42
2019-02-02T11:04:39.241Z,79.25
2019-02-02T11:07:10.264Z,68.02
2019-02-02T11:09:41.426Z,70.17
2019-02-02T11:12:12.843Z,67.08
2019-02-02T11:14:44.119Z,75.57
2019-02-02T11:17:15.399Z,74.62
2019-02-02T11:19:46.843Z,72.72
2019-02-02T11:22:18.282Z,76.00
2019-02-02T11:24:49.527Z,71.95
2019-02-02T11:27:20.717Z,68.22
2019-02-02T11:29:51.805Z,65.55
2019-02-02T11:32:22.901Z,62.70
2019-02-02T11:34:54.007Z,62.60
2019-02-02T11:37:25.138Z,60.80
2019-02-02T11:39:56.312Z,56.77
2019-02-02T11:42:27.335Z,58.13
2019-02-02T11:44:58.390Z,57.30
2019-02-02T11:47:29.392Z,53.95
2019-02-02T11:50:00.370Z,59.50
2019-02-02T11:52:31.555Z,55.03
2019-02-02T11:55:02.441Z,52.10
2019-02-02T11:57:33.489Z,53.30
2019-02-02T12:00:05.477Z,49.48
2019-02-02T12:02:36.470Z,52.75
2019-02-02T12:05:07.901Z,49.30
2019-02-02T12:07:39.006Z,48.08
2019-02-02T12:10:12.100Z,46.58
2019-02-02T12:12:42.816Z,47.93
2019-02-02T12:15:16.217Z,46.95
2019-02-02T12:17:47.272Z,44.20
2019-02-02T12:20:19.211Z,45.25
2019-02-02T12:22:50.316Z,40.78
2019-02-02T12:25:21.406Z,41.75
2019-02-02T12:27:52.421Z,40.98
2019-02-02T12:30:29.660Z,42.25
2019-02-02T12:33:02.983Z,43.13
2019-02-02T12:35:33.849Z,42.13
2019-02-02T12:38:04.892Z,45.28
2019-02-02T12:40:36.053Z,40.23
2019-02-02T12:43:07.099Z,41.37
2019-02-02T12:45:42.814Z,40.40
2019-02-02T12:48:13.776Z,42.20
2019-02-02T12:50:44.849Z,41.70
2019-02-02T12:53:15.844Z,40.83
2019-02-02T12:55:46.974Z,39.48
2019-02-02T12:58:18.000Z,39.03
2019-02-02T13:00:48.954Z,39.83
2019-02-02T13:03:19.667Z,40.25
2019-02-02T13:05:50.791Z,38.67
2019-02-02T13:08:22.046Z,39.40
2019-02-02T13:10:53.624Z,38.53
2019-02-02T13:13:24.801Z,43.08
2019-02-02T13:15:56.024Z,40.60
2019-02-02T13:18:26.879Z,41.85
2019-02-02T13:20:57.920Z,38.45
2019-02-02T13:23:29.096Z,39.40
2019-02-02T13:26:05.692Z,39.50
2019-02-02T13:28:32.954Z,37.45
2019-02-02T13:31:04.098Z,36.90
2019-02-02T13:33:35.358Z,34.13
2019-02-02T13:36:06.766Z,36.48
2019-02-02T13:38:37.908Z,35.50
2019-02-02T13:41:09.153Z,36.58
2019-02-02T13:43:40.158Z,37.40
2019-02-02T13:46:11.493Z,36.75
2019-02-02T13:48:42.515Z,36.80
2019-02-02T13:51:13.572Z,37.15
2019-02-02T13:53:44.744Z,33.80
2019-02-02T13:56:15.756Z,34.75
2019-02-02T13:58:47.109Z,33.78
2019-02-02T14:01:18.244Z,34.27
2019-02-02T14:03:49.568Z,31.97
2019-02-02T14:06:20.844Z,33.75
2019-02-02T14:08:51.956Z,36.23
2019-02-02T14:11:23.026Z,36.33
2019-02-02T14:13:54.260Z,43.48
2019-02-02T14:16:25.287Z,41.55
2019-02-02T14:18:56.445Z,38.05
2019-02-02T14:21:27.485Z,36.90
2019-02-02T14:23:58.687Z,35.15
2019-02-02T14:26:29.928Z,35.75
2019-02-02T14:29:01.136Z,34.08
2019-02-02T14:31:32.260Z,36.83
2019-02-02T14:34:03.427Z,33.48
2019-02-02T14:36:34.701Z,34.75
2019-02-02T14:39:08.443Z,32.08
2019-02-02T14:41:39.656Z,32.67
2019-02-02T14:44:10.684Z,33.45
2019-02-02T14:46:41.719Z,33.60
2019-02-02T14:49:12.727Z,35.68
2019-02-02T14:51:43.992Z,34.23
2019-02-02T14:54:15.055Z,30.17
2019-02-02T14:56:48.159Z,29.20
2019-02-02T14:59:19.262Z,30.48
2019-02-02T15:01:50.544Z,86.12
2019-02-02T15:04:21.844Z,203.70
2019-02-02T15:06:53.056Z,204.95
2019-02-02T15:09:26.154Z,94.72
2019-02-02T15:11:57.080Z,68.20
2019-02-02T15:14:28.164Z,59.42
2019-02-02T15:16:59.135Z,59.83
2019-02-02T15:19:30.212Z,47.83
2019-02-02T15:22:01.361Z,42.90
2019-02-02T15:24:32.491Z,40.83
2019-02-02T15:27:03.664Z,39.65
2019-02-02T15:29:34.689Z,36.42
2019-02-02T15:32:05.884Z,37.67
2019-02-02T15:34:37.067Z,32.42
2019-02-02T15:37:07.963Z,32.08
2019-02-02T15:39:39.058Z,31.15
2019-02-02T15:42:10.295Z,34.25
2019-02-02T15:44:41.323Z,31.52
2019-02-02T15:47:12.420Z,33.23
2019-02-02T15:49:43.753Z,31.40
2019-02-02T15:52:14.886Z,30.40
2019-02-02T15:54:45.996Z,30.30
2019-02-02T15:57:17.182Z,33.05
2019-02-02T15:59:48.295Z,29.48
2019-02-02T16:02:19.673Z,27.70
2019-02-02T16:04:50.781Z,30.62
2019-02-02T16:07:22.073Z,32.23
2019-02-02T16:09:53.235Z,30.77
2019-02-02T16:12:27.058Z,28.85
2019-02-02T16:14:58.336Z,26.33
2019-02-02T16:17:29.570Z,29.42
2019-02-02T16:20:00.732Z,30.05
2019-02-02T16:22:31.696Z,29.67
2019-02-02T16:25:02.940Z,31.45
2019-02-02T16:27:33.985Z,26.75
2019-02-02T16:30:06.475Z,29.95
2019-02-02T16:32:37.778Z,31.25
2019-02-02T16:35:10.469Z,30.80
2019-02-02T16:37:41.432Z,29.42
2019-02-02T16:40:16.215Z,32.63
2019-02-02T16:42:47.663Z,34.95
2019-02-02T16:45:20.978Z,32.33
2019-02-02T16:47:52.082Z,30.17
2019-02-02T16:50:30.450Z,32.90
2019-02-02T16:53:01.491Z,44.00
2019-02-02T16:55:32.636Z,41.18
2019-02-02T16:58:03.615Z,61.88
2019-02-02T17:00:34.910Z,69.75
2019-02-02T17:03:06.028Z,64.07
2019-02-02T17:05:37.126Z,63.78
2019-02-02T17:08:08.136Z,60.05
2019-02-02T17:10:39.499Z,58.00
2019-02-02T17:13:11.535Z,53.55
2019-02-02T17:15:42.524Z,52.48
2019-02-02T17:18:13.676Z,50.00
2019-02-02T17:20:46.389Z,54.27
2019-02-02T17:23:17.531Z,49.98
2019-02-02T17:25:51.457Z,51.88
2019-02-02T17:28:22.637Z,50.35
2019-02-02T17:30:53.715Z,45.23
2019-02-02T17:33:26.550Z,44.60
2019-02-02T17:35:59.661Z,39.20
2019-02-02T17:38:33.101Z,30.65
2019-02-02T17:41:04.488Z,29.07
2019-02-02T17:43:35.677Z,32.78
2019-02-02T17:46:07.320Z,27.40
2019-02-02T17:48:39.104Z,30.30
2019-02-02T17:51:10.515Z,32.25
2019-02-02T17:53:43.178Z,32.15
2019-02-02T17:56:16.202Z,35.15
2019-02-02T17:58:48.458Z,28.00
2019-02-02T18:01:20.025Z,29.18
2019-02-02T18:03:52.343Z,25.75
2019-02-02T18:06:25.833Z,26.25
2019-02-02T18:08:57.460Z,27.87
2019-02-02T18:11:29.964Z,28.52
2019-02-02T18:14:16.350Z,25.68
2019-02-02T18:16:48.548Z,27.37
2019-02-02T18:19:19.596Z,24.90
2019-02-02T18:21:51.581Z,26.23
2019-02-02T18:24:24.934Z,26.57
2019-02-02T18:26:56.264Z,24.40
2019-02-02T18:29:28.598Z,25.97
2019-02-02T18:31:59.839Z,22.07
2019-02-02T18:34:30.860Z,22.90
2019-02-02T18:37:03.836Z,23.70
2019-02-02T18:39:35.520Z,24.57
2019-02-02T18:42:10.388Z,24.27
2019-02-02T18:44:42.187Z,22.42
2019-02-02T18:47:16.359Z,24.45
2019-02-02T18:49:47.807Z,23.12
2019-02-02T18:52:59.455Z,23.85
2019-02-02T18:55:52.676Z,23.20
2019-02-02T18:58:24.004Z,21.87
2019-02-02T19:01:12.353Z,23.90
2019-02-02T19:03:43.506Z,20.92
2019-02-02T19:06:14.875Z,21.25
2019-02-02T19:08:46.043Z,22.10
2019-02-02T19:11:19.021Z,20.40
2019-02-02T19:13:51.059Z,22.95
2019-02-02T19:16:22.708Z,23.60
2019-02-02T19:18:55.476Z,20.70
2019-02-02T19:21:27.761Z,22.20
2019-02-02T19:24:00.892Z,20.30
2019-02-02T19:26:32.667Z,20.85
2019-02-02T19:29:04.328Z,20.02
2019-02-02T19:31:36.308Z,22.00
2019-02-02T19:34:09.375Z,20.05
2019-02-02T19:36:41.646Z,19.02
2019-02-02T19:39:14.617Z,18.62
2019-02-02T19:41:50.949Z,27.55
2019-02-02T19:44:26.246Z,42.38
2019-02-02T19:46:59.256Z,33.15
2019-02-02T19:49:31.329Z,27.30
2019-02-02T19:52:02.926Z,26.25
2019-02-02T19:54:34.820Z,23.32
2019-02-02T19:57:06.946Z,22.42
2019-02-02T19:59:38.614Z,27.10
2019-02-02T20:02:10.674Z,21.93
2019-02-02T20:04:42.446Z,22.05
2019-02-02T20:07:14.370Z,26.12
2019-02-02T20:09:45.977Z,20.90
2019-02-02T20:12:19.500Z,19.70
2019-02-02T20:14:50.389Z,19.77
2019-02-02T20:17:21.535Z,21.30
2019-02-02T20:19:52.673Z,19.27
2019-02-02T20:22:23.652Z,19.27
2019-02-02T20:24:54.667Z,20.08
2019-02-02T20:27:27.434Z,21.57
2019-02-02T20:29:58.650Z,21.68
2019-02-02T20:32:29.802Z,19.55
2019-02-02T20:35:01.026Z,18.32
2019-02-02T20:37:33.105Z,21.60
2019-02-02T20:40:04.179Z,18.30
2019-02-02T20:42:35.548Z,18.55
2019-02-02T20:45:08.539Z,20.10
2019-02-02T20:47:39.676Z,18.90
2019-02-02T20:50:14.562Z,19.40
2019-02-02T20:52:47.821Z,20.92
2019-02-02T20:55:25.114Z,20.10
2019-02-02T20:57:57.562Z,19.02
2019-02-02T21:00:29.308Z,22.40
2019-02-02T21:03:00.372Z,20.00
2019-02-02T21:05:32.068Z,19.87
2019-02-02T21:08:03.745Z,22.87
2019-02-02T21:10:34.852Z,15.60
2019-02-02T21:13:05.760Z,21.68
2019-02-02T21:15:37.049Z,22.15
2019-02-02T21:18:08.185Z,17.10
2019-02-02T21:20:39.562Z,18.62
2019-02-02T21:23:10.608Z,16.23
2019-02-02T21:25:41.867Z,17.80
2019-02-02T21:28:12.809Z,17.87
2019-02-02T21:30:44.182Z,18.52
2019-02-02T21:33:15.564Z,17.87
2019-02-02T21:35:48.813Z,16.85
2019-02-02T21:38:19.415Z,19.60
2019-02-02T21:40:50.509Z,17.70
2019-02-02T21:43:22.080Z,20.95
2019-02-02T21:45:53.166Z,23.47
2019-02-02T21:48:24.309Z,25.25
2019-02-02T21:50:55.446Z,20.72
2019-02-02T21:53:26.746Z,23.57
2019-02-02T21:55:58.036Z,22.82
2019-02-02T21:58:29.205Z,22.90
2019-02-02T22:01:00.236Z,21.37
2019-02-02T22:03:31.419Z,23.95
2019-02-02T22:06:02.408Z,21.42
2019-02-02T22:08:33.470Z,20.02
2019-02-02T22:11:04.684Z,19.92
2019-02-02T22:13:35.971Z,19.48
2019-02-02T22:16:07.076Z,20.75
2019-02-02T22:18:38.545Z,19.12
2019-02-02T22:21:09.742Z,18.77
2019-02-02T22:23:40.853Z,18.55
2019-02-02T22:26:11.927Z,18.35
2019-02-02T22:28:43.091Z,18.65
2019-02-02T22:31:14.156Z,19.25
2019-02-02T22:33:45.244Z,20.60
2019-02-02T22:36:26.752Z,20.57
2019-02-02T22:38:49.173Z,19.87
2019-02-02T22:41:20.315Z,20.27
2019-02-02T22:43:51.251Z,20.72
2019-02-02T22:46:22.356Z,18.75
2019-02-02T22:48:53.426Z,17.27
2019-02-02T22:51:24.601Z,16.87
2019-02-02T22:53:56.346Z,18.50
2019-02-02T22:56:27.275Z,17.50
2019-02-02T22:58:58.421Z,18.70
2019-02-02T23:01:47.193Z,18.00
2019-02-02T23:05:23.441Z,18.52
2019-02-02T23:08:55.498Z,18.32
2019-02-02T23:12:02.821Z,18.42
2019-02-02T23:15:16.468Z,17.10
2019-02-02T23:17:47.864Z,17.42
2019-02-02T23:20:18.851Z,16.55
2019-02-02T23:22:49.873Z,17.57
2019-02-02T23:25:21.013Z,15.93
2019-02-02T23:27:51.970Z,16.55
2019-02-02T23:30:22.978Z,16.65
2019-02-02T23:32:54.123Z,17.12
2019-02-02T23:35:25.362Z,16.07
2019-02-02T23:37:56.197Z,16.57
2019-02-02T23:40:27.167Z,16.62
2019-02-02T23:42:58.407Z,15.95
2019-02-02T23:45:29.425Z,15.70
2019-02-02T23:48:00.665Z,15.95
2019-02-02T23:50:31.927Z,16.87
2019-02-02T23:53:03.384Z,16.23
2019-02-02T23:55:34.356Z,16.82
2019-02-02T23:58:05.494Z,16.93
