createdAt,value
2018-12-19T00:01:50.113Z,5.20
2018-12-19T00:04:18.310Z,5.20
2018-12-19T00:06:46.649Z,5.20
2018-12-19T00:09:14.900Z,5.20
2018-12-19T00:11:43.155Z,5.20
2018-12-19T00:14:11.503Z,5.20
2018-12-19T00:16:39.774Z,5.20
2018-12-19T00:19:08.079Z,5.20
2018-12-19T00:21:36.423Z,5.20
2018-12-19T00:24:04.658Z,5.20
2018-12-19T00:26:33.040Z,5.20
2018-12-19T00:29:01.272Z,5.20
2018-12-19T00:31:29.587Z,5.20
2018-12-19T00:33:57.915Z,5.20
2018-12-19T00:36:26.157Z,5.20
2018-12-19T00:38:54.520Z,5.20
2018-12-19T00:41:22.819Z,5.20
2018-12-19T00:43:51.093Z,5.30
2018-12-19T00:46:19.349Z,5.30
2018-12-19T00:48:47.663Z,5.30
2018-12-19T00:51:15.961Z,5.40
2018-12-19T00:53:44.203Z,5.30
2018-12-19T00:56:12.502Z,5.40
2018-12-19T00:58:40.800Z,5.40
2018-12-19T01:01:09.046Z,5.30
2018-12-19T01:03:37.464Z,5.30
2018-12-19T01:06:06.000Z,5.40
2018-12-19T01:08:34.303Z,5.40
2018-12-19T01:11:02.657Z,5.50
2018-12-19T01:13:30.967Z,5.40
2018-12-19T01:15:59.325Z,5.50
2018-12-19T01:18:27.666Z,5.60
2018-12-19T01:20:56.017Z,5.50
2018-12-19T01:23:24.292Z,5.50
2018-12-19T01:25:52.571Z,5.50
2018-12-19T01:28:20.953Z,5.60
2018-12-19T01:30:49.283Z,5.60
2018-12-19T01:33:17.626Z,5.60
2018-12-19T01:35:45.984Z,5.60
2018-12-19T01:38:14.236Z,5.60
2018-12-19T01:40:43.258Z,5.60
2018-12-19T01:43:11.584Z,5.60
2018-12-19T01:45:39.908Z,5.60
2018-12-19T01:48:08.190Z,5.60
2018-12-19T01:50:36.504Z,5.60
2018-12-19T01:53:04.802Z,5.60
2018-12-19T01:55:33.086Z,5.60
2018-12-19T01:58:01.418Z,5.70
2018-12-19T02:00:31.887Z,5.70
2018-12-19T02:03:00.518Z,5.70
2018-12-19T02:05:29.136Z,5.70
2018-12-19T02:07:59.842Z,5.70
2018-12-19T02:10:28.408Z,5.70
2018-12-19T02:12:57.307Z,5.80
2018-12-19T02:15:25.771Z,5.80
2018-12-19T02:17:54.363Z,5.80
2018-12-19T02:20:22.825Z,5.90
2018-12-19T02:22:51.244Z,6.00
2018-12-19T02:25:19.693Z,6.00
2018-12-19T02:27:48.320Z,6.00
2018-12-19T02:30:16.703Z,6.00
2018-12-19T02:32:46.083Z,6.00
2018-12-19T02:35:14.503Z,6.00
2018-12-19T02:37:42.871Z,6.00
2018-12-19T02:40:11.160Z,6.00
2018-12-19T02:42:39.543Z,6.00
2018-12-19T02:45:07.927Z,6.10
2018-12-19T02:47:36.317Z,6.10
2018-12-19T02:50:05.519Z,6.10
2018-12-19T02:52:34.045Z,6.10
2018-12-19T02:55:02.474Z,6.10
2018-12-19T02:57:30.917Z,6.10
2018-12-19T02:59:59.274Z,6.20
2018-12-19T03:02:27.572Z,6.20
2018-12-19T03:04:55.933Z,6.30
2018-12-19T03:07:24.247Z,6.30
2018-12-19T03:09:52.726Z,6.30
2018-12-19T03:12:21.112Z,6.40
2018-12-19T03:14:49.416Z,6.40
2018-12-19T03:17:17.727Z,6.50
2018-12-19T03:19:46.058Z,6.50
2018-12-19T03:22:14.367Z,6.60
2018-12-19T03:24:42.724Z,6.60
2018-12-19T03:27:11.168Z,6.70
2018-12-19T03:29:39.498Z,6.80
2018-12-19T03:32:07.895Z,6.80
2018-12-19T03:34:36.283Z,6.80
2018-12-19T03:37:04.594Z,6.80
2018-12-19T03:39:32.942Z,6.90
2018-12-19T03:42:01.214Z,6.90
2018-12-19T03:44:29.492Z,6.90
2018-12-19T03:46:57.896Z,6.90
2018-12-19T03:49:26.632Z,7.00
2018-12-19T03:51:55.017Z,6.90
2018-12-19T03:54:23.785Z,6.90
2018-12-19T03:56:52.410Z,7.00
2018-12-19T03:59:20.719Z,7.00
2018-12-19T04:01:48.984Z,7.00
2018-12-19T04:04:17.340Z,7.00
2018-12-19T04:06:45.697Z,7.10
2018-12-19T04:09:13.927Z,7.00
2018-12-19T04:11:42.269Z,7.00
2018-12-19T04:14:10.590Z,7.10
2018-12-19T04:16:38.893Z,7.10
2018-12-19T04:19:07.234Z,7.10
2018-12-19T04:21:35.472Z,7.10
2018-12-19T04:24:03.850Z,7.00
2018-12-19T04:26:32.204Z,7.00
2018-12-19T04:29:00.495Z,7.00
2018-12-19T04:31:28.833Z,7.00
2018-12-19T04:33:57.166Z,7.00
2018-12-19T04:36:25.403Z,7.00
2018-12-19T04:38:54.409Z,7.00
2018-12-19T04:41:22.665Z,7.00
2018-12-19T04:43:51.040Z,7.00
2018-12-19T04:46:19.302Z,7.00
2018-12-19T04:48:47.573Z,7.00
2018-12-19T04:51:15.894Z,7.00
2018-12-19T04:53:44.184Z,6.90
2018-12-19T04:56:12.412Z,7.00
2018-12-19T04:58:40.750Z,6.90
2018-12-19T05:01:09.106Z,6.90
2018-12-19T05:03:37.903Z,6.90
2018-12-19T05:06:07.139Z,6.90
2018-12-19T05:08:35.538Z,6.90
2018-12-19T05:11:04.058Z,6.90
2018-12-19T05:13:32.312Z,6.80
2018-12-19T05:16:00.619Z,6.90
2018-12-19T05:18:28.914Z,6.80
2018-12-19T05:20:57.245Z,6.90
2018-12-19T05:23:25.556Z,6.90
2018-12-19T05:25:53.821Z,6.90
2018-12-19T05:28:22.118Z,6.90
2018-12-19T05:30:50.484Z,6.90
2018-12-19T05:33:19.666Z,6.80
2018-12-19T05:35:48.089Z,6.90
2018-12-19T05:38:16.419Z,6.90
2018-12-19T05:40:44.724Z,6.80
2018-12-19T05:43:13.110Z,6.80
2018-12-19T05:45:41.640Z,6.80
2018-12-19T05:48:09.949Z,6.80
2018-12-19T05:50:38.239Z,6.80
2018-12-19T05:53:08.274Z,6.80
2018-12-19T05:55:36.575Z,6.80
2018-12-19T05:58:04.938Z,6.80
2018-12-19T06:00:33.439Z,6.80
2018-12-19T06:03:02.151Z,6.80
2018-12-19T06:05:30.673Z,6.90
2018-12-19T06:07:58.994Z,6.90
2018-12-19T06:10:36.667Z,6.90
2018-12-19T06:13:42.078Z,7.00
2018-12-19T06:19:35.993Z,7.20
2018-12-19T06:28:50.699Z,7.40
2018-12-19T06:31:27.072Z,7.40
2018-12-19T06:33:58.545Z,7.40
2018-12-19T06:36:44.102Z,7.40
2018-12-19T06:39:32.861Z,7.40
2018-12-19T07:16:14.176Z,7.50
2018-12-19T07:19:18.437Z,7.40
2018-12-19T07:22:26.637Z,7.50
2018-12-19T07:25:04.856Z,7.40
2018-12-19T07:27:42.123Z,7.40
2018-12-19T07:30:21.359Z,7.40
2018-12-19T07:36:11.564Z,7.40
2018-12-19T07:45:59.027Z,7.40
2018-12-19T07:48:47.579Z,7.40
2018-12-19T07:51:27.250Z,7.40
2018-12-19T07:54:10.851Z,7.40
2018-12-19T07:56:56.610Z,7.40
2018-12-19T08:00:44.809Z,7.40
2018-12-19T08:05:15.909Z,7.40
2018-12-19T08:07:51.134Z,7.40
2018-12-19T08:10:40.481Z,7.40
2018-12-19T08:13:18.430Z,7.40
2018-12-19T08:16:11.171Z,7.40
2018-12-19T08:18:40.963Z,7.40
2018-12-19T08:21:46.537Z,7.40
2018-12-19T08:24:16.708Z,7.40
2018-12-19T08:37:40.830Z,7.30
2018-12-19T08:40:09.077Z,7.40
2018-12-19T08:42:37.288Z,7.30
2018-12-19T08:45:06.090Z,7.30
2018-12-19T08:47:34.313Z,7.40
2018-12-19T08:50:02.573Z,7.40
2018-12-19T08:52:30.829Z,7.40
2018-12-19T08:54:59.070Z,7.40
2018-12-19T08:57:28.333Z,7.40
2018-12-19T08:59:56.574Z,7.30
2018-12-19T09:02:25.021Z,7.30
2018-12-19T09:04:53.286Z,7.40
2018-12-19T09:07:21.643Z,7.40
2018-12-19T09:09:50.060Z,7.40
2018-12-19T09:12:18.360Z,7.40
2018-12-19T09:14:46.722Z,7.40
2018-12-19T09:17:14.967Z,7.40
2018-12-19T09:19:43.388Z,7.40
2018-12-19T09:22:11.754Z,7.50
2018-12-19T09:24:40.045Z,7.50
2018-12-19T09:27:08.388Z,7.50
2018-12-19T09:29:36.678Z,7.60
2018-12-19T09:32:04.914Z,7.60
2018-12-19T09:34:33.241Z,7.70
2018-12-19T09:37:01.539Z,7.70
2018-12-19T09:39:29.931Z,7.70
2018-12-19T09:41:58.168Z,7.80
2018-12-19T09:44:26.444Z,7.80
2018-12-19T09:46:54.737Z,7.80
2018-12-19T09:49:23.044Z,7.90
2018-12-19T09:51:51.329Z,7.90
2018-12-19T09:54:19.641Z,7.90
2018-12-19T09:56:48.028Z,8.00
2018-12-19T09:59:16.282Z,8.00
2018-12-19T10:01:44.635Z,8.00
2018-12-19T10:04:12.966Z,8.10
2018-12-19T10:06:41.357Z,8.10
2018-12-19T10:09:14.824Z,8.20
2018-12-19T10:11:39.962Z,8.30
2018-12-19T10:14:08.284Z,8.20
2018-12-19T10:16:36.546Z,8.30
2018-12-19T10:19:04.896Z,8.40
2018-12-19T10:21:39.973Z,8.40
2018-12-19T10:24:08.258Z,8.50
2018-12-19T10:26:36.562Z,8.50
2018-12-19T10:29:04.847Z,8.50
2018-12-19T10:31:33.153Z,8.60
2018-12-19T10:34:01.410Z,8.60
2018-12-19T10:36:38.130Z,8.60
2018-12-19T10:39:14.252Z,8.60
2018-12-19T10:41:42.548Z,8.60
2018-12-19T10:44:11.133Z,8.70
2018-12-19T10:46:39.574Z,8.70
2018-12-19T10:49:07.822Z,8.70
2018-12-19T10:51:36.282Z,8.70
2018-12-19T10:54:04.509Z,8.70
2018-12-19T10:56:32.869Z,8.70
2018-12-19T10:59:01.156Z,8.70
2018-12-19T11:01:29.451Z,8.70
2018-12-19T11:03:57.732Z,8.80
2018-12-19T11:06:25.994Z,8.90
2018-12-19T11:08:54.278Z,8.80
2018-12-19T11:11:22.561Z,8.80
2018-12-19T11:13:50.845Z,8.80
2018-12-19T11:16:19.141Z,8.80
2018-12-19T11:18:47.439Z,8.80
2018-12-19T11:21:15.736Z,8.80
2018-12-19T11:23:44.068Z,8.80
2018-12-19T11:26:12.365Z,8.80
2018-12-19T11:28:40.658Z,8.90
2018-12-19T11:31:08.924Z,8.90
2018-12-19T11:33:37.184Z,8.90
2018-12-19T11:36:05.474Z,9.00
2018-12-19T11:38:33.761Z,9.00
2018-12-19T11:41:02.038Z,9.10
2018-12-19T11:43:30.338Z,9.10
2018-12-19T11:45:59.216Z,9.10
2018-12-19T11:48:27.484Z,9.10
2018-12-19T11:50:55.758Z,9.20
2018-12-19T11:53:24.011Z,9.20
2018-12-19T11:55:52.281Z,9.20
2018-12-19T11:58:20.521Z,9.30
2018-12-19T12:00:48.994Z,9.20
2018-12-19T12:03:17.330Z,9.20
2018-12-19T12:05:45.569Z,9.20
2018-12-19T12:08:13.801Z,9.30
2018-12-19T12:10:42.197Z,9.30
2018-12-19T12:13:10.482Z,9.30
2018-12-19T12:15:38.746Z,9.30
2018-12-19T12:18:07.083Z,9.30
2018-12-19T12:20:35.348Z,9.40
2018-12-19T12:23:03.624Z,9.40
2018-12-19T12:25:31.912Z,9.50
2018-12-19T12:28:00.151Z,9.50
2018-12-19T12:30:28.429Z,9.50
2018-12-19T12:32:56.692Z,9.50
2018-12-19T12:35:24.953Z,9.50
2018-12-19T12:37:53.246Z,9.50
2018-12-19T12:40:21.523Z,9.50
2018-12-19T12:42:49.814Z,9.50
2018-12-19T12:45:18.116Z,9.50
2018-12-19T12:47:46.409Z,9.50
2018-12-19T12:50:14.774Z,9.50
2018-12-19T12:52:43.024Z,9.50
2018-12-19T12:55:11.296Z,9.50
2018-12-19T12:57:39.635Z,9.50
2018-12-19T13:00:08.018Z,9.50
2018-12-19T13:02:36.295Z,9.50
2018-12-19T13:05:04.580Z,9.50
2018-12-19T13:07:32.900Z,9.50
2018-12-19T13:10:01.241Z,9.50
2018-12-19T13:12:29.551Z,9.50
2018-12-19T13:14:57.846Z,9.50
2018-12-19T13:17:26.111Z,9.50
2018-12-19T13:19:54.362Z,9.50
2018-12-19T13:22:22.648Z,9.50
2018-12-19T13:24:50.919Z,9.50
2018-12-19T13:27:19.232Z,9.50
2018-12-19T13:29:47.553Z,9.50
2018-12-19T13:32:15.932Z,9.60
2018-12-19T13:34:44.202Z,9.60
2018-12-19T13:37:12.502Z,9.70
2018-12-19T13:39:40.824Z,9.70
2018-12-19T13:42:09.063Z,9.70
2018-12-19T13:44:37.334Z,9.70
2018-12-19T13:47:05.638Z,9.70
2018-12-19T13:49:33.937Z,9.70
2018-12-19T13:52:02.270Z,9.70
2018-12-19T13:54:30.725Z,9.70
2018-12-19T13:56:59.037Z,9.70
2018-12-19T13:59:27.264Z,9.70
2018-12-19T14:01:55.554Z,9.70
2018-12-19T14:04:23.864Z,9.70
2018-12-19T14:06:52.151Z,9.80
2018-12-19T14:09:20.408Z,9.80
2018-12-19T14:11:48.658Z,9.80
2018-12-19T14:14:16.929Z,9.80
2018-12-19T14:16:45.197Z,9.80
2018-12-19T14:19:13.510Z,9.80
2018-12-19T14:21:41.833Z,9.90
2018-12-19T14:24:10.110Z,9.90
2018-12-19T14:26:38.462Z,9.80
2018-12-19T14:29:06.699Z,9.90
2018-12-19T14:31:35.048Z,9.80
2018-12-19T14:34:03.266Z,9.80
2018-12-19T14:36:31.542Z,9.80
2018-12-19T14:38:59.806Z,9.70
2018-12-19T14:41:28.073Z,9.60
2018-12-19T14:43:57.010Z,9.60
2018-12-19T14:46:25.275Z,9.50
2018-12-19T14:48:53.597Z,9.60
2018-12-19T14:51:22.146Z,9.50
2018-12-19T14:53:50.418Z,9.50
2018-12-19T14:56:18.691Z,9.50
2018-12-19T14:58:46.926Z,9.50
2018-12-19T15:01:15.186Z,9.50
2018-12-19T15:03:43.447Z,9.50
2018-12-19T15:06:11.662Z,9.50
2018-12-19T15:08:39.973Z,9.40
2018-12-19T15:11:08.248Z,9.30
2018-12-19T15:13:36.576Z,9.20
2018-12-19T15:16:05.032Z,9.10
2018-12-19T15:18:33.410Z,9.00
2018-12-19T15:21:01.738Z,9.00
2018-12-19T15:23:30.001Z,8.90
2018-12-19T15:25:58.244Z,8.90
2018-12-19T15:28:26.603Z,8.80
2018-12-19T15:30:54.896Z,8.70
2018-12-19T15:33:23.127Z,8.70
2018-12-19T15:35:51.423Z,8.60
2018-12-19T15:38:19.678Z,8.50
2018-12-19T15:40:47.954Z,8.50
2018-12-19T15:43:16.226Z,8.50
2018-12-19T15:45:44.530Z,8.50
2018-12-19T15:48:12.815Z,8.40
2018-12-19T15:50:41.127Z,8.40
2018-12-19T15:53:09.526Z,8.40
2018-12-19T15:55:37.799Z,8.40
2018-12-19T15:58:06.071Z,8.30
2018-12-19T16:00:34.409Z,8.40
2018-12-19T16:03:02.824Z,8.30
2018-12-19T16:05:31.397Z,8.40
2018-12-19T16:08:00.413Z,8.40
2018-12-19T16:10:29.123Z,8.50
2018-12-19T16:12:59.199Z,8.60
2018-12-19T16:16:15.548Z,8.70
2018-12-19T16:18:52.530Z,8.60
2018-12-19T16:21:37.630Z,8.70
2018-12-19T16:24:12.948Z,8.80
2018-12-19T16:26:56.225Z,8.80
2018-12-19T16:29:28.133Z,8.80
2018-12-19T16:31:58.445Z,8.80
2018-12-19T16:34:27.061Z,8.80
2018-12-19T16:36:58.020Z,8.80
2018-12-19T16:39:26.453Z,8.90
2018-12-19T16:42:05.820Z,8.90
2018-12-19T16:44:34.110Z,8.90
2018-12-19T16:47:02.498Z,8.80
2018-12-19T16:49:30.818Z,8.80
2018-12-19T16:51:59.137Z,8.80
2018-12-19T16:54:27.425Z,8.80
2018-12-19T16:56:55.663Z,8.80
2018-12-19T16:59:23.994Z,8.70
2018-12-19T17:01:52.224Z,8.80
2018-12-19T17:04:20.606Z,8.80
2018-12-19T17:06:48.927Z,8.80
2018-12-19T17:09:17.688Z,8.80
2018-12-19T17:11:45.987Z,8.80
2018-12-19T17:14:14.268Z,8.80
2018-12-19T17:16:42.561Z,8.80
2018-12-19T17:19:10.904Z,8.80
2018-12-19T17:21:39.237Z,8.90
2018-12-19T17:24:09.405Z,8.90
2018-12-19T17:26:37.692Z,8.90
2018-12-19T17:29:05.991Z,8.90
2018-12-19T17:31:35.348Z,8.90
2018-12-19T17:34:03.631Z,8.90
2018-12-19T17:36:31.960Z,8.90
2018-12-19T17:39:00.344Z,8.90
2018-12-19T17:41:28.662Z,8.90
2018-12-19T17:43:56.954Z,8.90
2018-12-19T17:46:25.314Z,8.90
2018-12-19T17:48:53.634Z,8.90
2018-12-19T17:51:21.974Z,8.90
2018-12-19T17:53:50.384Z,8.90
2018-12-19T17:56:18.650Z,8.90
2018-12-19T17:58:46.974Z,8.90
2018-12-19T18:01:15.367Z,8.90
2018-12-19T18:03:44.746Z,8.90
2018-12-19T18:06:13.686Z,8.90
2018-12-19T18:08:42.033Z,8.90
2018-12-19T18:11:10.690Z,8.90
2018-12-19T18:13:39.390Z,8.80
2018-12-19T18:16:07.694Z,8.80
2018-12-19T18:18:36.230Z,8.70
2018-12-19T18:21:04.550Z,8.50
2018-12-19T18:23:32.886Z,8.50
2018-12-19T18:26:01.093Z,8.40
2018-12-19T18:28:29.439Z,8.40
2018-12-19T18:30:57.682Z,8.40
2018-12-19T18:33:25.954Z,8.30
2018-12-19T18:35:54.350Z,8.30
2018-12-19T18:38:22.758Z,8.20
2018-12-19T18:40:51.143Z,8.30
2018-12-19T18:43:19.494Z,8.30
2018-12-19T18:45:47.802Z,8.30
2018-12-19T18:48:16.301Z,8.30
2018-12-19T18:50:45.200Z,8.40
2018-12-19T18:53:13.777Z,8.50
2018-12-19T18:55:43.928Z,8.50
2018-12-19T18:58:12.506Z,8.50
2018-12-19T19:00:40.920Z,8.50
2018-12-19T19:03:09.355Z,8.50
2018-12-19T19:05:38.322Z,8.50
2018-12-19T19:08:06.944Z,8.50
2018-12-19T19:10:36.144Z,8.50
2018-12-19T19:13:04.526Z,8.50
2018-12-19T19:15:33.780Z,8.50
2018-12-19T19:18:02.730Z,8.40
2018-12-19T19:20:31.117Z,8.40
2018-12-19T19:22:59.543Z,8.30
2018-12-19T19:25:29.148Z,8.30
2018-12-19T19:27:57.905Z,8.30
2018-12-19T20:05:48.086Z,8.60
2018-12-19T20:08:37.685Z,8.50
2018-12-19T20:21:49.456Z,8.60
2018-12-19T20:25:25.433Z,8.60
2018-12-19T20:57:56.761Z,8.60
2018-12-19T21:00:30.289Z,8.60
2018-12-19T21:02:59.362Z,8.60
2018-12-19T21:05:27.852Z,8.60
2018-12-19T21:07:56.339Z,8.60
2018-12-19T21:10:24.741Z,8.50
2018-12-19T21:12:53.048Z,8.50
2018-12-19T21:15:21.410Z,8.50
2018-12-19T21:17:55.106Z,8.40
2018-12-19T21:20:23.461Z,8.30
2018-12-19T21:22:51.704Z,8.30
2018-12-19T21:25:20.161Z,8.30
2018-12-19T21:27:48.556Z,8.30
2018-12-19T21:30:16.900Z,8.30
2018-12-19T21:32:45.234Z,8.30
2018-12-19T21:35:13.505Z,8.30
2018-12-19T21:37:41.764Z,8.20
2018-12-19T21:40:10.229Z,8.20
2018-12-19T21:42:38.620Z,8.20
2018-12-19T21:45:07.127Z,8.20
2018-12-19T21:47:35.482Z,8.20
2018-12-19T21:50:03.850Z,8.20
2018-12-19T21:52:32.281Z,8.20
2018-12-19T21:55:00.589Z,8.20
2018-12-19T21:57:29.130Z,8.20
2018-12-19T21:59:57.507Z,8.30
2018-12-19T22:02:25.925Z,8.30
2018-12-19T22:04:55.423Z,8.30
2018-12-19T22:07:23.787Z,8.30
2018-12-19T22:09:52.112Z,8.20
2018-12-19T22:12:20.628Z,8.20
2018-12-19T22:14:49.895Z,8.20
2018-12-19T22:17:23.650Z,8.20
2018-12-19T22:19:55.512Z,8.10
2018-12-19T22:22:24.130Z,8.00
2018-12-19T22:24:52.852Z,7.90
2018-12-19T22:27:21.721Z,7.80
2018-12-19T22:29:50.250Z,7.80
2018-12-19T22:32:19.798Z,7.70
2018-12-19T22:34:48.335Z,7.60
2018-12-19T22:37:17.731Z,7.60
2018-12-19T22:39:46.944Z,7.60
2018-12-19T22:42:15.670Z,7.60
2018-12-19T22:44:44.105Z,7.60
2018-12-19T22:47:12.627Z,7.50
2018-12-19T22:49:41.055Z,7.50
2018-12-19T22:52:09.624Z,7.40
2018-12-19T22:54:38.092Z,7.40
2018-12-19T22:57:06.591Z,7.40
2018-12-19T22:59:35.072Z,7.40
2018-12-19T23:02:09.067Z,7.40
2018-12-19T23:04:37.562Z,7.30
2018-12-19T23:07:05.902Z,7.30
2018-12-19T23:09:34.267Z,7.30
2018-12-19T23:12:02.684Z,7.30
2018-12-19T23:14:31.228Z,7.30
2018-12-19T23:17:03.834Z,7.30
2018-12-19T23:19:32.196Z,7.30
2018-12-19T23:22:00.524Z,7.30
2018-12-19T23:24:28.922Z,7.30
2018-12-19T23:26:57.282Z,7.40
2018-12-19T23:29:25.624Z,7.50
2018-12-19T23:31:54.586Z,7.50
2018-12-19T23:34:23.127Z,7.50
2018-12-19T23:36:51.532Z,7.60
2018-12-19T23:39:19.915Z,7.60
2018-12-19T23:41:48.384Z,7.60
2018-12-19T23:44:22.620Z,7.50
2018-12-19T23:46:51.315Z,7.50
2018-12-19T23:49:19.688Z,7.40
2018-12-19T23:51:48.014Z,7.50
2018-12-19T23:54:16.345Z,7.40
2018-12-19T23:56:44.746Z,7.40
2018-12-19T23:59:13.230Z,7.50
