createdAt,value
2023-05-20T00:00:53.050Z,13.55
2023-05-20T00:03:22.733Z,13.61
2023-05-20T00:05:49.932Z,13.60
2023-05-20T00:08:19.214Z,13.65
2023-05-20T00:10:46.309Z,13.66
2023-05-20T00:13:13.541Z,13.72
2023-05-20T00:15:41.845Z,13.73
2023-05-20T00:18:09.284Z,13.75
2023-05-20T00:20:37.793Z,13.75
2023-05-20T00:23:05.280Z,13.77
2023-05-20T00:25:33.125Z,13.75
2023-05-20T00:28:00.598Z,13.78
2023-05-20T00:30:28.014Z,13.76
2023-05-20T00:32:55.255Z,13.70
2023-05-20T00:35:22.297Z,13.76
2023-05-20T00:37:51.387Z,13.81
2023-05-20T00:40:18.770Z,13.82
2023-05-20T00:42:46.063Z,13.80
2023-05-20T00:45:13.435Z,13.88
2023-05-20T00:47:49.783Z,13.90
2023-05-20T00:50:43.161Z,13.95
2023-05-20T00:53:11.878Z,13.97
2023-05-20T00:55:39.375Z,14.00
2023-05-20T00:58:06.574Z,14.04
2023-05-20T01:00:33.708Z,14.07
2023-05-20T01:03:51.291Z,14.12
2023-05-20T01:06:18.291Z,14.12
2023-05-20T01:08:47.995Z,14.14
2023-05-20T01:11:29.097Z,14.18
2023-05-20T01:14:07.616Z,14.18
2023-05-20T01:16:38.220Z,14.16
2023-05-20T01:19:21.728Z,14.18
2023-05-20T01:21:53.359Z,14.21
2023-05-20T01:24:21.670Z,14.24
2023-05-20T01:26:48.658Z,14.24
2023-05-20T01:29:15.854Z,14.27
2023-05-20T01:31:43.156Z,14.29
2023-05-20T01:34:13.202Z,14.33
2023-05-20T01:36:41.451Z,14.36
2023-05-20T01:39:09.157Z,14.35
2023-05-20T01:41:39.402Z,14.38
2023-05-20T01:44:07.038Z,14.39
2023-05-20T01:46:35.557Z,14.41
2023-05-20T01:49:03.024Z,14.43
2023-05-20T01:51:30.080Z,14.44
2023-05-20T01:53:57.255Z,14.50
2023-05-20T01:56:24.432Z,14.49
2023-05-20T01:58:52.972Z,14.47
2023-05-20T02:01:21.364Z,14.46
2023-05-20T02:03:49.956Z,14.45
2023-05-20T02:06:20.541Z,14.46
2023-05-20T02:08:48.099Z,14.45
2023-05-20T02:11:15.084Z,14.44
2023-05-20T02:13:41.941Z,14.39
2023-05-20T02:16:11.045Z,14.38
2023-05-20T02:18:38.480Z,14.38
2023-05-20T02:21:05.891Z,14.38
2023-05-20T02:23:33.105Z,14.40
2023-05-20T02:26:01.823Z,14.42
2023-05-20T02:28:28.944Z,14.44
2023-05-20T02:30:55.902Z,14.41
2023-05-20T02:33:24.619Z,14.44
2023-05-20T02:35:51.548Z,14.46
2023-05-20T02:38:18.728Z,14.46
2023-05-20T02:40:45.754Z,14.50
2023-05-20T02:43:12.839Z,14.51
2023-05-20T02:45:40.636Z,14.51
2023-05-20T02:48:08.859Z,14.50
2023-05-20T02:50:39.843Z,14.50
2023-05-20T02:53:07.033Z,14.49
2023-05-20T02:55:35.725Z,14.49
2023-05-20T02:58:02.904Z,14.50
2023-05-20T03:00:32.914Z,14.46
2023-05-20T03:03:00.079Z,14.46
2023-05-20T03:05:28.683Z,14.44
2023-05-20T03:08:03.617Z,14.48
2023-05-20T03:10:31.041Z,14.45
2023-05-20T03:13:00.817Z,14.46
2023-05-20T03:15:28.138Z,14.43
2023-05-20T03:17:55.125Z,14.42
2023-05-20T03:20:23.692Z,14.36
2023-05-20T03:22:50.760Z,14.40
2023-05-20T03:25:19.961Z,14.41
2023-05-20T03:27:46.865Z,14.42
2023-05-20T03:30:13.978Z,14.46
2023-05-20T03:32:41.445Z,14.50
2023-05-20T03:35:09.796Z,14.51
2023-05-20T03:37:37.416Z,14.50
2023-05-20T03:40:07.463Z,14.52
2023-05-20T03:42:37.553Z,14.54
2023-05-20T03:45:06.000Z,14.57
2023-05-20T03:47:38.531Z,14.60
2023-05-20T03:50:07.789Z,14.61
2023-05-20T03:52:35.552Z,14.64
2023-05-20T03:55:03.126Z,14.67
2023-05-20T03:57:30.896Z,14.71
2023-05-20T03:59:59.346Z,14.69
2023-05-20T04:02:26.478Z,14.73
2023-05-20T04:04:53.486Z,14.71
2023-05-20T04:07:20.683Z,14.74
2023-05-20T04:09:50.782Z,14.77
2023-05-20T04:12:17.799Z,14.74
2023-05-20T04:14:44.746Z,14.77
2023-05-20T04:17:13.115Z,14.85
2023-05-20T04:19:40.190Z,14.86
2023-05-20T04:22:07.723Z,14.86
2023-05-20T04:24:34.807Z,14.95
2023-05-20T04:27:01.815Z,14.95
2023-05-20T04:29:29.301Z,15.04
2023-05-20T04:31:56.435Z,15.09
2023-05-20T04:34:24.742Z,15.13
2023-05-20T04:36:52.304Z,15.16
2023-05-20T04:39:19.183Z,15.20
2023-05-20T04:41:46.365Z,15.20
2023-05-20T04:44:13.504Z,15.23
2023-05-20T04:46:40.441Z,15.23
2023-05-20T04:49:07.670Z,15.26
2023-05-20T04:51:36.163Z,15.16
2023-05-20T04:54:03.419Z,15.28
2023-05-20T04:56:30.697Z,15.35
2023-05-20T04:58:57.675Z,15.25
2023-05-20T05:01:24.836Z,15.21
2023-05-20T05:03:52.019Z,15.31
2023-05-20T05:06:19.058Z,15.35
2023-05-20T05:08:47.406Z,15.04
2023-05-20T05:11:14.717Z,14.94
2023-05-20T05:13:41.648Z,15.31
2023-05-20T05:16:08.658Z,15.50
2023-05-20T05:18:39.120Z,15.75
2023-05-20T05:21:07.970Z,15.58
2023-05-20T05:23:37.595Z,15.81
2023-05-20T05:26:06.866Z,15.99
2023-05-20T05:28:33.910Z,16.69
2023-05-20T05:31:01.236Z,17.65
2023-05-20T05:33:28.796Z,17.85
2023-05-20T05:35:56.117Z,18.06
2023-05-20T05:38:22.977Z,18.00
2023-05-20T05:40:50.028Z,18.94
2023-05-20T05:43:19.131Z,19.16
2023-05-20T05:45:48.142Z,19.60
2023-05-20T05:48:15.339Z,19.30
2023-05-20T05:50:44.859Z,19.80
2023-05-20T05:53:12.330Z,20.21
2023-05-20T05:55:41.554Z,19.07
2023-05-20T05:58:08.597Z,20.45
2023-05-20T06:00:36.979Z,21.10
2023-05-20T06:03:05.205Z,20.36
2023-05-20T06:05:35.805Z,20.63
2023-05-20T06:08:03.185Z,21.55
2023-05-20T06:10:33.236Z,21.48
2023-05-20T06:13:00.454Z,20.91
2023-05-20T06:15:28.003Z,21.32
2023-05-20T06:17:57.728Z,20.83
2023-05-20T06:20:25.982Z,19.25
2023-05-20T06:22:54.059Z,18.13
2023-05-20T06:25:22.747Z,17.87
2023-05-20T06:27:50.399Z,19.00
2023-05-20T06:30:19.820Z,18.82
2023-05-20T06:32:47.720Z,18.38
2023-05-20T06:35:17.100Z,19.33
2023-05-20T06:37:44.109Z,19.72
2023-05-20T06:40:12.733Z,19.46
2023-05-20T06:42:41.046Z,19.31
2023-05-20T06:45:10.187Z,18.92
2023-05-20T06:47:51.530Z,18.73
2023-05-20T06:50:22.185Z,19.42
2023-05-20T06:52:49.491Z,18.69
2023-05-20T06:55:16.958Z,20.07
2023-05-20T06:57:44.600Z,19.70
2023-05-20T07:00:13.944Z,19.39
2023-05-20T07:02:42.664Z,20.50
2023-05-20T07:05:12.497Z,19.81
2023-05-20T07:07:41.106Z,20.74
2023-05-20T07:10:10.127Z,19.26
2023-05-20T07:12:38.113Z,20.80
2023-05-20T07:15:07.017Z,19.39
2023-05-20T07:17:35.817Z,19.07
2023-05-20T07:20:04.774Z,19.61
2023-05-20T07:22:32.920Z,20.01
2023-05-20T07:25:16.815Z,20.48
2023-05-20T07:27:43.817Z,22.00
2023-05-20T07:30:11.250Z,20.93
2023-05-20T07:32:40.349Z,20.04
2023-05-20T07:35:08.474Z,19.81
2023-05-20T07:37:36.031Z,19.94
2023-05-20T07:40:08.089Z,21.16
2023-05-20T07:42:37.093Z,22.20
2023-05-20T07:45:05.785Z,23.19
2023-05-20T07:47:34.249Z,20.96
2023-05-20T07:50:02.133Z,19.95
2023-05-20T07:52:38.169Z,19.08
2023-05-20T07:55:14.496Z,20.27
2023-05-20T07:57:44.846Z,19.97
2023-05-20T08:00:13.116Z,21.16
2023-05-20T08:02:44.320Z,21.02
2023-05-20T08:05:15.580Z,21.72
2023-05-20T08:07:42.727Z,21.56
2023-05-20T08:10:10.975Z,22.19
2023-05-20T08:12:48.717Z,20.54
2023-05-20T08:15:16.024Z,20.58
2023-05-20T08:17:43.493Z,21.59
2023-05-20T08:20:13.035Z,22.24
2023-05-20T08:22:40.337Z,22.30
2023-05-20T08:25:10.342Z,22.15
2023-05-20T08:27:38.266Z,22.14
2023-05-20T08:30:10.727Z,20.98
2023-05-20T08:32:38.250Z,20.03
2023-05-20T08:35:07.866Z,20.71
2023-05-20T08:37:35.312Z,21.33
2023-05-20T08:40:02.526Z,21.49
2023-05-20T08:42:30.953Z,21.81
2023-05-20T08:45:02.564Z,22.14
2023-05-20T08:47:33.182Z,22.59
2023-05-20T08:50:00.402Z,20.36
2023-05-20T08:52:28.832Z,20.09
2023-05-20T08:54:58.209Z,20.38
2023-05-20T08:57:27.166Z,21.12
2023-05-20T08:59:54.298Z,20.70
2023-05-20T09:02:21.546Z,20.10
2023-05-20T09:04:49.902Z,20.19
2023-05-20T09:07:27.326Z,20.57
2023-05-20T09:09:56.417Z,21.25
2023-05-20T09:12:24.322Z,20.55
2023-05-20T09:14:51.519Z,20.13
2023-05-20T09:17:18.871Z,20.06
2023-05-20T09:19:49.989Z,20.62
2023-05-20T09:22:22.960Z,20.87
2023-05-20T09:24:50.283Z,21.72
2023-05-20T09:27:17.431Z,21.10
2023-05-20T09:29:44.822Z,22.05
2023-05-20T09:32:14.005Z,22.79
2023-05-20T09:34:41.705Z,22.91
2023-05-20T09:37:11.348Z,23.20
2023-05-20T09:39:55.479Z,21.54
2023-05-20T09:42:26.877Z,21.99
2023-05-20T09:44:54.544Z,22.26
2023-05-20T09:47:23.176Z,22.56
2023-05-20T09:49:52.526Z,22.86
2023-05-20T09:52:22.305Z,23.22
2023-05-20T09:54:50.859Z,23.29
2023-05-20T09:57:18.652Z,23.34
2023-05-20T09:59:47.906Z,23.43
2023-05-20T10:02:15.012Z,23.53
2023-05-20T10:04:49.884Z,21.54
2023-05-20T10:08:02.619Z,20.86
2023-05-20T10:10:46.124Z,20.92
2023-05-20T10:13:35.080Z,21.14
2023-05-20T10:16:19.739Z,21.16
2023-05-20T10:19:08.145Z,21.21
2023-05-20T10:21:35.465Z,21.41
2023-05-20T10:24:11.480Z,21.34
2023-05-20T10:26:41.297Z,21.89
2023-05-20T10:29:18.674Z,21.49
2023-05-20T10:31:50.017Z,21.16
2023-05-20T10:34:18.927Z,22.00
2023-05-20T10:36:57.522Z,21.62
2023-05-20T10:39:30.258Z,21.65
2023-05-20T10:42:07.492Z,22.20
2023-05-20T10:44:44.396Z,21.84
2023-05-20T10:49:44.885Z,22.18
2023-05-20T10:52:12.836Z,22.36
2023-05-20T10:54:47.349Z,22.12
2023-05-20T10:57:16.627Z,22.11
2023-05-20T10:59:43.812Z,22.83
2023-05-20T11:02:11.682Z,22.80
2023-05-20T11:04:39.528Z,22.93
2023-05-20T11:07:14.564Z,22.34
2023-05-20T11:09:50.105Z,22.54
2023-05-20T11:12:17.460Z,24.06
2023-05-20T11:14:44.903Z,24.58
2023-05-20T11:17:12.111Z,22.79
2023-05-20T11:19:39.071Z,22.35
2023-05-20T11:22:07.836Z,23.18
2023-05-20T11:24:34.915Z,23.97
2023-05-20T11:27:03.656Z,23.56
2023-05-20T11:29:30.824Z,22.35
2023-05-20T11:31:59.774Z,23.00
2023-05-20T11:34:34.212Z,23.75
2023-05-20T11:37:01.169Z,24.31
2023-05-20T11:39:30.937Z,23.65
2023-05-20T11:41:58.866Z,22.70
2023-05-20T11:44:27.374Z,22.34
2023-05-20T11:47:00.881Z,22.78
2023-05-20T11:49:28.261Z,23.19
2023-05-20T11:51:56.472Z,23.03
2023-05-20T11:54:27.581Z,22.55
2023-05-20T11:56:55.132Z,22.13
2023-05-20T11:59:24.654Z,23.02
2023-05-20T12:01:53.168Z,22.55
2023-05-20T12:04:20.298Z,22.11
2023-05-20T12:06:47.419Z,22.82
2023-05-20T12:09:16.124Z,22.99
2023-05-20T12:11:43.110Z,23.55
2023-05-20T12:14:10.292Z,23.06
2023-05-20T12:16:38.606Z,22.50
2023-05-20T12:19:06.984Z,22.82
2023-05-20T12:21:34.613Z,22.83
2023-05-20T12:24:01.747Z,22.83
2023-05-20T12:26:30.145Z,23.08
2023-05-20T12:28:57.344Z,22.87
2023-05-20T12:31:26.804Z,23.39
2023-05-20T12:33:53.850Z,23.19
2023-05-20T12:36:23.765Z,23.71
2023-05-20T12:38:50.796Z,23.95
2023-05-20T12:41:19.242Z,23.31
2023-05-20T12:43:46.308Z,23.83
2023-05-20T12:46:13.498Z,24.19
2023-05-20T12:48:42.611Z,24.24
2023-05-20T12:51:09.960Z,23.67
2023-05-20T12:53:38.248Z,23.59
2023-05-20T12:56:07.975Z,24.03
2023-05-20T12:58:35.017Z,23.57
2023-05-20T13:01:02.308Z,22.82
2023-05-20T13:03:30.756Z,23.73
2023-05-20T13:05:58.062Z,23.76
2023-05-20T13:08:26.497Z,23.21
2023-05-20T13:10:55.667Z,23.17
2023-05-20T13:13:24.514Z,23.26
2023-05-20T13:15:51.627Z,23.28
2023-05-20T13:18:18.604Z,23.59
2023-05-20T13:20:47.241Z,23.64
2023-05-20T13:23:14.740Z,23.80
2023-05-20T13:25:41.590Z,23.54
2023-05-20T13:28:10.777Z,23.21
2023-05-20T13:30:40.136Z,23.20
2023-05-20T13:33:07.467Z,23.48
2023-05-20T13:35:34.836Z,23.27
2023-05-20T13:38:02.498Z,23.08
2023-05-20T13:40:54.963Z,23.47
2023-05-20T13:43:23.723Z,23.27
2023-05-20T13:45:53.745Z,23.14
2023-05-20T13:48:20.945Z,23.34
2023-05-20T13:50:48.056Z,23.41
2023-05-20T13:53:15.118Z,23.42
2023-05-20T13:55:42.396Z,23.66
2023-05-20T13:58:09.729Z,23.47
2023-05-20T14:00:38.783Z,23.68
2023-05-20T14:03:05.838Z,23.92
2023-05-20T14:10:11.084Z,23.98
2023-05-20T14:12:38.675Z,23.69
2023-05-20T14:15:07.952Z,23.49
2023-05-20T14:17:36.254Z,23.65
2023-05-20T14:20:03.689Z,23.87
2023-05-20T14:22:30.680Z,23.83
2023-05-20T14:24:58.516Z,24.06
2023-05-20T14:27:25.474Z,24.22
2023-05-20T14:29:52.409Z,24.29
2023-05-20T14:32:24.802Z,24.29
2023-05-20T14:34:53.490Z,23.68
2023-05-20T14:37:20.539Z,23.47
2023-05-20T14:39:47.519Z,23.40
2023-05-20T14:42:14.422Z,23.36
2023-05-20T14:44:41.326Z,23.64
2023-05-20T14:47:08.273Z,23.88
2023-05-20T14:49:37.012Z,24.18
2023-05-20T14:52:05.988Z,24.37
2023-05-20T14:54:33.042Z,24.18
2023-05-20T14:57:00.064Z,23.85
2023-05-20T14:59:27.080Z,23.96
2023-05-20T15:01:54.157Z,24.21
2023-05-20T15:04:21.062Z,24.09
2023-05-20T15:06:48.311Z,24.08
2023-05-20T15:09:17.844Z,24.27
2023-05-20T15:11:45.273Z,24.27
2023-05-20T15:14:12.198Z,24.36
2023-05-20T15:16:39.142Z,24.19
2023-05-20T15:19:06.365Z,24.37
2023-05-20T15:21:33.674Z,24.32
2023-05-20T15:24:00.623Z,24.30
2023-05-20T15:26:31.894Z,23.95
2023-05-20T15:28:59.526Z,23.60
2023-05-20T15:31:29.618Z,23.30
2023-05-20T15:33:56.629Z,23.53
2023-05-20T15:36:24.427Z,23.37
2023-05-20T15:38:51.349Z,23.47
2023-05-20T15:41:18.462Z,23.51
2023-05-20T15:43:46.661Z,23.27
2023-05-20T15:46:15.038Z,23.41
2023-05-20T15:48:42.047Z,23.67
2023-05-20T15:51:09.047Z,23.53
2023-05-20T15:53:38.129Z,23.60
2023-05-20T15:56:08.773Z,23.40
2023-05-20T15:58:36.905Z,23.45
2023-05-20T16:01:05.620Z,23.53
2023-05-20T16:03:32.742Z,23.32
2023-05-20T16:06:00.002Z,23.55
2023-05-20T16:08:27.660Z,23.44
2023-05-20T16:10:54.764Z,23.58
2023-05-20T16:13:22.900Z,23.62
2023-05-20T16:15:50.110Z,23.25
2023-05-20T16:18:18.729Z,23.38
2023-05-20T16:20:45.611Z,23.26
2023-05-20T16:23:12.549Z,23.48
2023-05-20T16:25:39.451Z,23.62
2023-05-20T16:28:06.327Z,23.46
2023-05-20T16:30:35.360Z,23.57
2023-05-20T16:33:02.492Z,23.55
2023-05-20T16:35:31.201Z,23.58
2023-05-20T16:37:58.096Z,23.53
2023-05-20T16:40:24.989Z,23.40
2023-05-20T16:42:52.439Z,23.40
2023-05-20T16:45:20.493Z,23.16
2023-05-20T16:47:47.894Z,23.08
2023-05-20T16:50:14.911Z,23.29
2023-05-20T16:52:43.401Z,23.42
2023-05-20T16:55:10.886Z,23.48
2023-05-20T16:57:38.615Z,23.49
2023-05-20T17:00:08.208Z,23.13
2023-05-20T17:02:35.976Z,23.22
2023-05-20T17:05:02.962Z,23.13
2023-05-20T17:07:30.192Z,23.07
2023-05-20T17:09:58.530Z,23.11
2023-05-20T17:12:25.782Z,23.20
2023-05-20T17:14:53.051Z,23.14
2023-05-20T17:17:19.975Z,23.11
2023-05-20T17:19:46.892Z,22.92
2023-05-20T17:22:13.938Z,23.01
2023-05-20T17:24:41.080Z,22.88
2023-05-20T17:27:09.364Z,22.96
2023-05-20T17:29:36.305Z,23.02
2023-05-20T17:32:03.648Z,23.00
2023-05-20T17:34:30.637Z,22.96
2023-05-20T17:36:58.253Z,22.98
2023-05-20T17:39:25.393Z,22.98
2023-05-20T17:41:52.308Z,22.89
2023-05-20T17:44:20.556Z,22.83
2023-05-20T17:46:50.243Z,22.76
2023-05-20T17:49:19.667Z,22.70
2023-05-20T17:51:46.548Z,22.72
2023-05-20T17:54:14.131Z,22.74
2023-05-20T17:56:41.907Z,22.66
2023-05-20T17:59:09.019Z,22.62
2023-05-20T18:01:37.245Z,22.59
2023-05-20T18:04:05.382Z,22.52
2023-05-20T18:06:33.038Z,22.38
2023-05-20T18:09:01.230Z,22.37
2023-05-20T18:11:28.311Z,22.44
2023-05-20T18:13:55.599Z,22.44
2023-05-20T18:16:22.574Z,22.38
2023-05-20T18:18:50.956Z,22.35
2023-05-20T18:21:18.654Z,22.35
2023-05-20T18:23:45.808Z,22.32
2023-05-20T18:26:13.359Z,22.29
2023-05-20T18:28:40.340Z,22.21
2023-05-20T18:31:07.952Z,22.11
2023-05-20T18:33:35.058Z,22.00
2023-05-20T18:36:04.153Z,22.05
2023-05-20T18:38:31.072Z,22.00
2023-05-20T18:40:58.531Z,21.93
2023-05-20T18:43:25.776Z,21.88
2023-05-20T18:45:52.842Z,21.78
2023-05-20T18:48:26.760Z,21.79
2023-05-20T18:50:54.282Z,21.73
2023-05-20T18:53:22.784Z,21.73
2023-05-20T18:55:49.907Z,21.75
2023-05-20T18:58:16.880Z,21.60
2023-05-20T19:00:43.862Z,21.59
2023-05-20T19:03:10.774Z,21.51
2023-05-20T19:05:37.925Z,21.45
2023-05-20T19:08:05.712Z,21.48
2023-05-20T19:10:36.610Z,21.48
2023-05-20T19:13:04.004Z,21.38
2023-05-20T19:15:30.892Z,21.33
2023-05-20T19:17:57.943Z,21.27
2023-05-20T19:20:25.161Z,21.23
2023-05-20T19:22:52.389Z,21.09
2023-05-20T19:25:19.609Z,21.14
2023-05-20T19:27:48.271Z,21.08
2023-05-20T19:30:15.423Z,21.12
2023-05-20T19:32:42.472Z,21.07
2023-05-20T19:35:09.938Z,21.06
2023-05-20T19:37:37.128Z,21.08
2023-05-20T19:40:05.250Z,21.04
2023-05-20T19:42:32.385Z,21.00
2023-05-20T19:45:00.596Z,20.96
2023-05-20T19:47:27.582Z,20.91
2023-05-20T19:49:54.574Z,20.91
2023-05-20T19:52:21.611Z,20.86
2023-05-20T19:54:48.646Z,20.85
2023-05-20T19:57:15.730Z,20.76
2023-05-20T19:59:42.831Z,20.73
2023-05-20T20:02:11.197Z,20.62
2023-05-20T20:04:38.119Z,20.55
2023-05-20T20:07:05.141Z,20.59
2023-05-20T20:09:32.519Z,20.55
2023-05-20T20:11:59.526Z,20.55
2023-05-20T20:14:27.031Z,20.53
2023-05-20T20:16:53.974Z,20.50
2023-05-20T20:19:22.997Z,20.50
2023-05-20T20:21:54.951Z,20.49
2023-05-20T20:24:22.594Z,20.46
2023-05-20T20:26:49.655Z,20.43
2023-05-20T20:29:16.736Z,20.44
2023-05-20T20:31:45.049Z,20.45
2023-05-20T20:34:12.002Z,20.49
2023-05-20T20:36:41.044Z,20.51
2023-05-20T20:39:09.433Z,20.47
2023-05-20T20:41:36.309Z,20.39
2023-05-20T20:44:03.179Z,20.40
2023-05-20T20:46:30.163Z,20.44
2023-05-20T20:48:57.075Z,20.46
2023-05-20T20:51:24.840Z,20.35
2023-05-20T20:53:53.367Z,20.33
2023-05-20T20:56:21.381Z,20.27
2023-05-20T20:58:48.400Z,20.28
2023-05-20T21:01:15.314Z,20.30
2023-05-20T21:03:42.326Z,20.28
2023-05-20T21:06:10.380Z,20.30
2023-05-20T21:08:37.277Z,20.34
2023-05-20T21:11:06.015Z,20.33
2023-05-20T21:13:32.821Z,20.29
2023-05-20T21:16:00.132Z,20.33
2023-05-20T21:18:27.037Z,20.35
2023-05-20T21:20:55.040Z,20.41
2023-05-20T21:23:22.783Z,20.39
2023-05-20T21:25:50.107Z,20.35
2023-05-20T21:28:18.549Z,20.32
2023-05-20T21:30:45.445Z,20.24
2023-05-20T21:33:12.378Z,20.21
2023-05-20T21:35:39.325Z,20.15
2023-05-20T21:38:11.380Z,20.07
2023-05-20T21:40:38.377Z,19.98
2023-05-20T21:43:05.324Z,19.97
2023-05-20T21:45:33.737Z,19.99
2023-05-20T21:48:00.960Z,19.99
2023-05-20T21:50:27.775Z,19.96
2023-05-20T21:52:55.425Z,19.93
2023-05-20T21:55:22.798Z,19.90
2023-05-20T21:57:50.227Z,19.89
2023-05-20T22:00:18.736Z,19.88
2023-05-20T22:02:47.558Z,19.80
2023-05-20T22:05:14.596Z,19.79
2023-05-20T22:07:41.540Z,19.79
2023-05-20T22:10:09.390Z,19.78
2023-05-20T22:12:36.389Z,19.72
2023-05-20T22:15:04.197Z,19.71
2023-05-20T22:17:31.338Z,19.72
2023-05-20T22:19:59.704Z,19.73
2023-05-20T22:22:26.626Z,19.69
2023-05-20T22:24:54.391Z,19.68
2023-05-20T22:33:11.121Z,19.46
2023-05-20T22:36:10.505Z,19.43
2023-05-20T22:38:37.593Z,19.43
2023-05-20T22:41:04.587Z,19.46
2023-05-20T22:44:46.024Z,19.37
2023-05-20T22:59:47.571Z,19.22
2023-05-20T23:02:20.319Z,19.14
2023-05-20T23:04:50.420Z,19.15
2023-05-20T23:07:23.614Z,19.08
2023-05-20T23:09:50.547Z,19.02
2023-05-20T23:12:18.836Z,18.99
2023-05-20T23:14:45.751Z,19.03
2023-05-20T23:17:12.665Z,19.05
2023-05-20T23:19:39.658Z,19.08
2023-05-20T23:22:06.542Z,19.03
2023-05-20T23:24:33.447Z,19.02
2023-05-20T23:27:00.334Z,19.00
2023-05-20T23:32:10.451Z,18.98
2023-05-20T23:34:40.252Z,18.99
2023-05-20T23:37:29.406Z,18.96
2023-05-20T23:39:57.298Z,18.87
2023-05-20T23:42:24.373Z,18.88
2023-05-20T23:44:52.774Z,18.88
2023-05-20T23:47:21.655Z,18.88
2023-05-20T23:49:49.613Z,18.87
2023-05-20T23:52:16.592Z,18.84
2023-05-20T23:54:43.579Z,18.86
2023-05-20T23:57:10.560Z,18.86
2023-05-20T23:59:40.325Z,18.84
