createdAt,value
2018-11-22T00:01:20.704Z,111.80
2018-11-22T00:03:56.211Z,116.80
2018-11-22T00:06:31.246Z,116.53
2018-11-22T00:09:07.310Z,113.40
2018-11-22T00:11:43.395Z,114.37
2018-11-22T00:14:20.708Z,106.33
2018-11-22T00:16:55.291Z,118.67
2018-11-22T00:19:30.022Z,115.07
2018-11-22T00:22:07.113Z,119.03
2018-11-22T00:24:42.693Z,110.93
2018-11-22T00:27:18.302Z,92.50
2018-11-22T00:29:53.418Z,101.00
2018-11-22T00:32:29.400Z,110.67
2018-11-22T00:35:06.911Z,112.20
2018-11-22T00:37:42.115Z,104.17
2018-11-22T00:40:27.124Z,105.13
2018-11-22T00:43:02.996Z,110.10
2018-11-22T00:45:37.917Z,99.93
2018-11-22T00:48:13.537Z,103.73
2018-11-22T00:50:49.256Z,117.60
2018-11-22T00:53:26.519Z,112.60
2018-11-22T00:56:02.261Z,99.10
2018-11-22T00:58:38.752Z,111.87
2018-11-22T01:01:13.662Z,102.40
2018-11-22T01:03:48.968Z,102.87
2018-11-22T01:06:23.741Z,102.00
2018-11-22T01:08:59.290Z,111.40
2018-11-22T01:11:38.496Z,105.60
2018-11-22T01:17:09.582Z,107.40
2018-11-22T01:19:45.740Z,103.30
2018-11-22T01:22:21.777Z,456.90
2018-11-22T01:24:57.157Z,345.17
2018-11-22T01:27:38.946Z,138.33
2018-11-22T01:30:18.294Z,119.70
2018-11-22T01:32:54.714Z,118.40
2018-11-22T01:35:36.834Z,120.57
2018-11-22T01:38:12.423Z,109.50
2018-11-22T01:40:48.086Z,109.80
2018-11-22T01:43:23.765Z,124.57
2018-11-22T01:45:59.742Z,130.07
2018-11-22T01:48:34.998Z,126.73
2018-11-22T01:51:11.771Z,125.10
2018-11-22T01:53:47.086Z,127.83
2018-11-22T01:56:23.281Z,134.60
2018-11-22T01:58:58.474Z,119.17
2018-11-22T02:01:34.496Z,126.93
2018-11-22T02:04:09.669Z,125.90
2018-11-22T02:06:45.507Z,137.80
2018-11-22T02:09:21.702Z,130.77
2018-11-22T02:11:56.381Z,131.90
2018-11-22T02:14:33.451Z,126.47
2018-11-22T02:17:10.251Z,131.47
2018-11-22T02:19:46.179Z,113.97
2018-11-22T02:22:21.482Z,115.17
2018-11-22T02:24:56.649Z,127.03
2018-11-22T02:27:31.785Z,168.23
2018-11-22T02:30:06.847Z,160.73
2018-11-22T02:32:47.276Z,140.80
2018-11-22T02:35:23.313Z,166.37
2018-11-22T02:37:58.822Z,170.87
2018-11-22T02:40:34.410Z,127.13
2018-11-22T02:43:11.771Z,114.80
2018-11-22T02:45:46.722Z,134.93
2018-11-22T02:48:23.509Z,124.87
2018-11-22T02:51:02.704Z,129.73
2018-11-22T02:53:40.468Z,146.23
2018-11-22T02:56:19.075Z,142.73
2018-11-22T02:58:56.575Z,136.27
2018-11-22T03:01:33.522Z,154.43
2018-11-22T03:04:12.947Z,128.57
2018-11-22T03:06:53.009Z,138.43
2018-11-22T03:09:28.658Z,126.00
2018-11-22T03:12:06.459Z,166.17
2018-11-22T03:14:41.913Z,137.50
2018-11-22T03:17:18.444Z,145.50
2018-11-22T03:19:55.099Z,139.43
2018-11-22T03:22:31.769Z,133.23
2018-11-22T03:25:09.669Z,152.67
2018-11-22T03:27:46.393Z,125.40
2018-11-22T03:30:22.826Z,126.83
2018-11-22T03:32:57.908Z,144.97
2018-11-22T03:35:34.222Z,151.93
2018-11-22T03:38:10.800Z,149.70
2018-11-22T03:40:54.166Z,159.63
2018-11-22T03:43:27.892Z,146.47
2018-11-22T03:46:05.897Z,126.43
2018-11-22T03:48:40.974Z,127.80
2018-11-22T03:51:15.975Z,130.67
2018-11-22T03:53:55.793Z,133.50
2018-11-22T03:56:51.318Z,127.27
2018-11-22T04:02:34.720Z,164.77
2018-11-22T04:05:16.368Z,132.87
2018-11-22T04:07:54.631Z,117.10
2018-11-22T04:10:38.452Z,126.00
2018-11-22T04:13:15.942Z,278.63
2018-11-22T04:15:51.190Z,194.20
2018-11-22T04:18:35.034Z,277.60
2018-11-22T04:21:10.771Z,180.03
2018-11-22T04:23:52.915Z,274.80
2018-11-22T04:26:32.482Z,190.80
2018-11-22T04:29:10.699Z,151.00
2018-11-22T04:31:57.772Z,181.33
2018-11-22T04:34:39.832Z,191.30
2018-11-22T04:37:17.872Z,212.77
2018-11-22T04:39:52.931Z,170.70
2018-11-22T04:42:37.125Z,166.93
2018-11-22T04:45:15.225Z,181.87
2018-11-22T04:48:02.538Z,195.00
2018-11-22T04:50:59.611Z,157.83
2018-11-22T04:53:35.431Z,132.77
2018-11-22T04:56:10.995Z,135.10
2018-11-22T04:58:46.951Z,183.00
2018-11-22T05:01:34.410Z,145.70
2018-11-22T05:04:15.569Z,135.97
2018-11-22T05:06:51.160Z,117.90
2018-11-22T05:09:32.962Z,121.60
2018-11-22T05:12:11.164Z,114.77
2018-11-22T05:14:49.602Z,104.83
2018-11-22T05:17:24.517Z,97.07
2018-11-22T05:20:00.298Z,100.53
2018-11-22T05:22:36.118Z,121.63
2018-11-22T05:25:12.547Z,168.57
2018-11-22T05:27:49.329Z,99.10
2018-11-22T05:30:30.110Z,93.00
2018-11-22T05:33:07.794Z,101.40
2018-11-22T05:35:45.360Z,89.10
2018-11-22T05:38:33.791Z,88.80
2018-11-22T05:41:18.814Z,84.17
2018-11-22T05:44:03.360Z,101.80
2018-11-22T05:46:37.620Z,89.10
2018-11-22T05:49:12.731Z,117.57
2018-11-22T05:51:50.778Z,85.97
2018-11-22T05:54:31.183Z,85.37
2018-11-22T05:57:14.084Z,77.37
2018-11-22T05:59:48.694Z,117.03
2018-11-22T06:02:28.050Z,85.60
2018-11-22T06:05:03.468Z,80.83
2018-11-22T06:07:38.459Z,75.00
2018-11-22T06:10:21.269Z,80.80
2018-11-22T06:13:04.278Z,78.40
2018-11-22T06:15:42.943Z,101.03
2018-11-22T06:18:20.523Z,78.57
2018-11-22T06:21:00.697Z,91.77
2018-11-22T06:23:33.526Z,75.80
2018-11-22T06:26:12.325Z,81.87
2018-11-22T06:28:47.423Z,73.17
2018-11-22T06:31:21.987Z,82.27
2018-11-22T06:34:04.152Z,81.30
2018-11-22T06:36:43.441Z,79.57
2018-11-22T06:39:20.322Z,89.57
2018-11-22T06:41:54.883Z,89.60
2018-11-22T06:44:34.751Z,100.27
2018-11-22T06:47:09.264Z,87.97
2018-11-22T06:49:44.157Z,100.20
2018-11-22T06:52:20.189Z,80.77
2018-11-22T06:54:55.376Z,70.60
2018-11-22T06:57:31.865Z,75.63
2018-11-22T07:03:09.905Z,71.40
2018-11-22T07:05:46.382Z,76.43
2018-11-22T07:08:22.973Z,74.90
2018-11-22T07:10:57.407Z,68.77
2018-11-22T07:13:35.185Z,72.50
2018-11-22T07:16:11.012Z,71.60
2018-11-22T07:18:49.032Z,76.67
2018-11-22T07:21:25.575Z,68.83
2018-11-22T07:24:06.072Z,65.50
2018-11-22T07:26:46.937Z,67.30
2018-11-22T07:29:31.365Z,70.27
2018-11-22T07:32:10.679Z,67.30
2018-11-22T07:34:49.810Z,65.00
2018-11-22T07:37:28.160Z,74.37
2018-11-22T07:40:09.574Z,73.13
2018-11-22T07:42:50.685Z,67.77
2018-11-22T07:45:27.181Z,81.03
2018-11-22T07:48:09.024Z,80.10
2018-11-22T07:50:48.822Z,66.80
2018-11-22T07:53:27.221Z,68.87
2018-11-22T07:56:05.255Z,68.23
2018-11-22T07:58:39.782Z,68.73
2018-11-22T08:01:14.993Z,75.17
2018-11-22T08:03:49.831Z,68.37
2018-11-22T08:06:36.083Z,65.73
2018-11-22T08:09:16.997Z,70.73
2018-11-22T08:11:51.882Z,75.57
2018-11-22T08:14:29.134Z,73.40
2018-11-22T08:17:06.608Z,79.77
2018-11-22T08:19:45.180Z,74.93
2018-11-22T08:22:27.788Z,71.73
2018-11-22T08:25:13.207Z,69.63
2018-11-22T08:27:53.272Z,85.87
2018-11-22T08:30:29.799Z,79.90
2018-11-22T08:33:12.662Z,77.50
2018-11-22T08:35:51.898Z,74.87
2018-11-22T08:38:35.749Z,74.90
2018-11-22T08:41:12.018Z,70.50
2018-11-22T08:43:44.117Z,77.13
2018-11-22T08:46:18.738Z,99.50
2018-11-22T08:48:58.356Z,77.43
2018-11-22T08:51:33.282Z,110.33
2018-11-22T08:54:12.005Z,81.90
2018-11-22T08:56:43.041Z,78.67
2018-11-22T08:59:21.539Z,79.23
2018-11-22T09:01:56.900Z,89.90
2018-11-22T09:07:11.710Z,73.10
2018-11-22T09:09:47.085Z,76.07
2018-11-22T09:12:22.273Z,80.47
2018-11-22T09:14:57.267Z,74.43
2018-11-22T09:17:37.579Z,84.53
2018-11-22T09:20:19.754Z,81.53
2018-11-22T09:22:54.903Z,83.23
2018-11-22T09:25:31.674Z,78.43
2018-11-22T09:28:06.903Z,67.83
2018-11-22T09:30:43.919Z,62.17
2018-11-22T09:33:19.419Z,75.60
2018-11-22T09:35:59.053Z,74.27
2018-11-22T09:38:34.424Z,96.97
2018-11-22T09:41:09.478Z,114.33
2018-11-22T09:43:50.300Z,107.73
2018-11-22T09:46:26.065Z,118.80
2018-11-22T09:49:01.645Z,117.93
2018-11-22T09:51:37.571Z,118.60
2018-11-22T09:56:59.921Z,126.10
2018-11-22T09:59:32.115Z,173.37
2018-11-22T10:02:15.667Z,156.63
2018-11-22T10:04:51.098Z,205.83
2018-11-22T10:07:33.930Z,146.67
2018-11-22T10:10:06.016Z,137.00
2018-11-22T10:12:45.879Z,157.23
2018-11-22T10:15:25.030Z,153.93
2018-11-22T10:18:01.479Z,181.30
2018-11-22T10:20:42.399Z,186.83
2018-11-22T10:23:19.492Z,181.30
2018-11-22T10:25:57.242Z,215.17
2018-11-22T10:28:32.642Z,184.73
2018-11-22T10:31:08.948Z,176.10
2018-11-22T10:33:45.123Z,162.63
2018-11-22T10:36:23.761Z,155.60
2018-11-22T10:39:02.280Z,361.00
2018-11-22T10:41:57.133Z,599.87
2018-11-22T10:44:33.759Z,382.93
2018-11-22T10:47:13.269Z,160.33
2018-11-22T10:49:51.455Z,133.40
2018-11-22T10:52:26.068Z,146.50
2018-11-22T10:55:09.582Z,112.93
2018-11-22T10:57:44.122Z,106.33
2018-11-22T11:00:58.128Z,120.57
2018-11-22T11:03:49.977Z,112.70
2018-11-22T11:06:48.222Z,111.90
2018-11-22T11:09:26.186Z,126.13
2018-11-22T11:12:00.852Z,125.97
2018-11-22T11:14:38.719Z,146.37
2018-11-22T11:17:25.090Z,174.93
2018-11-22T11:19:59.058Z,179.03
2018-11-22T11:22:39.576Z,184.97
2018-11-22T11:25:17.259Z,437.40
2018-11-22T11:28:03.946Z,284.70
2018-11-22T11:30:44.801Z,168.40
2018-11-22T11:33:21.759Z,147.53
2018-11-22T11:36:02.032Z,122.60
2018-11-22T11:38:41.121Z,140.17
2018-11-22T11:41:16.526Z,127.40
2018-11-22T11:43:55.169Z,116.87
2018-11-22T11:46:36.763Z,133.77
2018-11-22T11:49:10.211Z,132.20
2018-11-22T11:51:53.189Z,138.93
2018-11-22T11:54:28.526Z,133.90
2018-11-22T11:57:09.109Z,169.73
2018-11-22T11:59:47.443Z,194.47
2018-11-22T12:02:22.553Z,154.13
2018-11-22T12:05:03.939Z,150.20
2018-11-22T12:07:36.716Z,170.63
2018-11-22T12:10:19.364Z,162.67
2018-11-22T12:12:54.513Z,144.20
2018-11-22T12:15:28.995Z,218.67
2018-11-22T12:18:26.269Z,149.17
2018-11-22T12:21:05.378Z,135.93
2018-11-22T12:23:59.641Z,176.40
2018-11-22T12:26:36.373Z,272.60
2018-11-22T12:29:32.612Z,154.83
2018-11-22T12:32:24.794Z,198.37
2018-11-22T12:35:06.178Z,189.90
2018-11-22T12:37:47.475Z,132.20
2018-11-22T12:40:23.320Z,147.43
2018-11-22T12:43:01.950Z,171.10
2018-11-22T12:45:39.195Z,156.10
2018-11-22T12:48:18.488Z,135.53
2018-11-22T12:51:00.119Z,432.60
2018-11-22T12:53:52.715Z,637.90
2018-11-22T12:56:28.883Z,216.83
2018-11-22T12:59:12.147Z,140.67
2018-11-22T13:01:45.641Z,124.50
2018-11-22T13:04:49.071Z,123.60
2018-11-22T13:07:43.665Z,120.83
2018-11-22T13:10:20.401Z,124.03
2018-11-22T13:16:01.625Z,119.30
2018-11-22T13:18:38.455Z,118.30
2018-11-22T13:21:25.446Z,126.87
2018-11-22T13:24:06.817Z,128.07
2018-11-22T13:26:45.007Z,116.50
2018-11-22T13:29:23.667Z,123.63
2018-11-22T13:32:03.228Z,119.97
2018-11-22T13:34:41.684Z,120.90
2018-11-22T13:40:12.857Z,118.63
2018-11-22T13:42:54.624Z,124.73
2018-11-22T13:45:34.847Z,117.37
2018-11-22T13:48:12.656Z,114.67
2018-11-22T13:50:59.775Z,309.70
2018-11-22T13:53:39.882Z,176.23
2018-11-22T13:56:19.494Z,129.13
2018-11-22T13:59:12.957Z,126.53
2018-11-22T14:01:52.061Z,122.57
2018-11-22T14:04:28.592Z,110.73
2018-11-22T14:07:04.352Z,112.50
2018-11-22T14:09:49.076Z,106.87
2018-11-22T14:12:33.395Z,112.87
2018-11-22T14:15:14.073Z,111.50
2018-11-22T14:17:53.272Z,108.17
2018-11-22T14:20:50.079Z,109.87
2018-11-22T14:23:47.847Z,102.03
2018-11-22T14:26:40.143Z,107.07
2018-11-22T14:29:22.740Z,111.17
2018-11-22T14:32:04.201Z,107.53
2018-11-22T14:34:47.177Z,128.00
2018-11-22T14:38:11.809Z,122.17
2018-11-22T14:40:56.486Z,121.83
2018-11-22T14:43:42.655Z,123.07
2018-11-22T14:46:33.574Z,119.10
2018-11-22T14:52:35.522Z,110.93
2018-11-22T14:55:32.265Z,126.37
2018-11-22T14:58:17.766Z,116.57
2018-11-22T15:01:14.947Z,114.87
2018-11-22T15:03:57.050Z,115.50
2018-11-22T15:06:34.927Z,125.03
2018-11-22T15:09:19.719Z,119.20
2018-11-22T15:12:01.205Z,120.87
2018-11-22T15:14:37.558Z,130.10
2018-11-22T15:17:16.231Z,120.53
2018-11-22T15:20:02.911Z,111.67
2018-11-22T15:22:41.171Z,129.07
2018-11-22T15:25:33.644Z,130.10
2018-11-22T15:28:12.650Z,119.83
2018-11-22T15:30:52.568Z,119.20
2018-11-22T15:33:27.468Z,132.87
2018-11-22T15:36:07.828Z,116.07
2018-11-22T15:38:48.417Z,123.40
2018-11-22T15:41:31.553Z,125.33
2018-11-22T15:44:16.432Z,123.27
2018-11-22T15:46:54.895Z,124.87
2018-11-22T15:49:31.092Z,123.47
2018-11-22T15:52:11.362Z,121.03
2018-11-22T15:54:58.603Z,133.83
2018-11-22T15:57:43.289Z,115.77
2018-11-22T16:00:22.538Z,137.10
2018-11-22T16:03:01.323Z,137.00
2018-11-22T16:05:36.499Z,125.73
2018-11-22T16:08:14.449Z,142.17
2018-11-22T16:10:49.602Z,124.83
2018-11-22T16:13:24.648Z,555.57
2018-11-22T16:16:01.454Z,338.20
2018-11-22T16:18:41.641Z,199.37
2018-11-22T16:21:17.107Z,152.30
2018-11-22T16:23:56.674Z,428.80
2018-11-22T16:26:32.036Z,163.17
2018-11-22T16:29:13.664Z,138.57
2018-11-22T16:31:49.595Z,137.00
2018-11-22T16:34:24.430Z,137.03
2018-11-22T16:37:04.681Z,122.87
2018-11-22T16:39:40.317Z,137.67
2018-11-22T16:42:20.583Z,133.70
2018-11-22T16:45:00.731Z,138.47
2018-11-22T16:47:37.276Z,133.67
2018-11-22T16:50:17.470Z,132.77
2018-11-22T16:53:02.775Z,134.50
2018-11-22T16:55:39.589Z,148.60
2018-11-22T16:58:17.611Z,126.00
2018-11-22T17:00:53.024Z,132.57
2018-11-22T17:03:30.105Z,131.53
2018-11-22T17:06:11.598Z,132.87
2018-11-22T17:08:56.355Z,132.73
2018-11-22T17:11:33.362Z,131.13
2018-11-22T17:14:07.755Z,123.77
2018-11-22T17:16:45.877Z,147.20
2018-11-22T17:19:20.645Z,133.43
2018-11-22T17:21:55.378Z,160.20
2018-11-22T17:24:30.837Z,163.53
2018-11-22T17:29:58.800Z,157.60
2018-11-22T17:32:33.917Z,133.93
2018-11-22T17:35:09.071Z,186.10
2018-11-22T17:37:44.136Z,206.90
2018-11-22T17:40:27.842Z,244.17
2018-11-22T17:43:02.569Z,293.17
2018-11-22T17:46:00.802Z,292.37
2018-11-22T17:48:36.259Z,250.43
2018-11-22T17:51:12.459Z,229.30
2018-11-22T17:53:50.155Z,206.63
2018-11-22T17:56:26.558Z,198.77
2018-11-22T17:59:07.143Z,327.90
2018-11-22T18:01:46.216Z,843.33
2018-11-22T18:04:34.406Z,422.10
2018-11-22T18:07:08.971Z,373.33
2018-11-22T18:09:46.045Z,425.77
2018-11-22T18:12:22.983Z,480.97
2018-11-22T18:15:03.645Z,413.57
2018-11-22T18:17:40.189Z,530.53
2018-11-22T18:20:26.544Z,442.70
2018-11-22T18:23:02.333Z,403.50
2018-11-22T18:25:38.066Z,434.30
2018-11-22T18:28:17.664Z,229.77
2018-11-22T18:30:54.665Z,166.23
2018-11-22T18:33:36.875Z,139.80
2018-11-22T18:36:14.277Z,521.03
2018-11-22T18:38:48.405Z,305.17
2018-11-22T18:41:22.728Z,150.10
2018-11-22T18:44:00.736Z,136.90
2018-11-22T18:46:36.072Z,146.60
2018-11-22T18:49:13.553Z,129.53
2018-11-22T18:51:50.679Z,131.47
2018-11-22T18:54:30.787Z,119.87
2018-11-22T18:57:05.556Z,134.07
2018-11-22T18:59:45.974Z,129.93
2018-11-22T19:02:20.968Z,121.27
2018-11-22T19:05:01.431Z,138.03
2018-11-22T19:07:37.602Z,120.63
2018-11-22T19:10:25.516Z,123.93
2018-11-22T19:13:06.755Z,128.10
2018-11-22T19:15:48.645Z,119.13
2018-11-22T19:18:27.718Z,123.43
2018-11-22T19:21:02.725Z,122.93
2018-11-22T19:23:53.146Z,123.27
2018-11-22T19:26:28.767Z,120.43
2018-11-22T19:29:03.845Z,139.30
2018-11-22T19:31:40.287Z,127.20
2018-11-22T19:34:14.626Z,115.83
2018-11-22T19:36:49.577Z,119.13
2018-11-22T19:39:24.839Z,123.17
2018-11-22T19:42:00.441Z,128.13
2018-11-22T19:44:39.493Z,124.97
2018-11-22T19:47:17.051Z,125.37
2018-11-22T19:49:51.841Z,125.33
2018-11-22T19:52:29.503Z,124.67
2018-11-22T19:55:07.508Z,117.50
2018-11-22T19:57:42.460Z,130.67
2018-11-22T20:00:18.598Z,124.17
2018-11-22T20:03:05.474Z,130.27
2018-11-22T20:05:43.696Z,366.27
2018-11-22T20:08:22.350Z,189.63
2018-11-22T20:10:57.536Z,140.23
2018-11-22T20:13:32.651Z,134.50
2018-11-22T20:16:07.621Z,125.17
2018-11-22T20:18:42.269Z,125.13
2018-11-22T20:21:17.885Z,132.23
2018-11-22T20:23:59.475Z,130.60
2018-11-22T20:26:33.959Z,136.93
2018-11-22T20:29:09.098Z,127.53
2018-11-22T20:31:44.444Z,141.30
2018-11-22T20:34:21.130Z,134.50
2018-11-22T20:36:56.125Z,129.77
2018-11-22T20:39:31.886Z,125.50
2018-11-22T20:42:06.400Z,129.67
2018-11-22T20:44:41.736Z,128.10
2018-11-22T20:47:17.935Z,136.43
2018-11-22T20:49:54.099Z,137.23
2018-11-22T20:52:29.019Z,139.23
2018-11-22T20:55:03.986Z,133.50
2018-11-22T20:57:47.995Z,130.87
2018-11-22T21:00:24.718Z,129.67
2018-11-22T21:03:00.503Z,139.07
2018-11-22T21:05:39.741Z,130.40
2018-11-22T21:08:14.314Z,129.10
2018-11-22T21:10:50.372Z,133.43
2018-11-22T21:13:26.312Z,138.20
2018-11-22T21:16:02.957Z,127.57
2018-11-22T21:18:39.634Z,133.37
2018-11-22T21:21:15.612Z,137.27
2018-11-22T21:23:50.206Z,132.13
2018-11-22T21:26:24.449Z,133.63
2018-11-22T21:29:01.302Z,134.43
2018-11-22T21:31:39.832Z,134.47
2018-11-22T21:34:14.662Z,140.50
2018-11-22T21:36:51.013Z,141.40
2018-11-22T21:39:27.497Z,139.67
2018-11-22T21:42:02.525Z,137.10
2018-11-22T21:44:38.930Z,144.53
2018-11-22T21:47:17.605Z,141.40
2018-11-22T21:49:55.052Z,141.50
2018-11-22T21:52:29.125Z,139.53
2018-11-22T21:55:04.160Z,137.23
2018-11-22T21:57:41.099Z,150.60
2018-11-22T22:00:21.049Z,136.20
2018-11-22T22:02:57.589Z,141.93
2018-11-22T22:05:32.645Z,140.40
2018-11-22T22:08:08.717Z,136.20
2018-11-22T22:10:45.203Z,133.33
2018-11-22T22:13:19.998Z,137.33
2018-11-22T22:15:54.893Z,147.33
2018-11-22T22:18:32.539Z,149.20
2018-11-22T22:21:07.760Z,135.23
2018-11-22T22:23:42.682Z,149.53
2018-11-22T22:26:17.570Z,142.73
2018-11-22T22:28:52.405Z,136.07
2018-11-22T22:31:27.429Z,137.07
2018-11-22T22:34:02.142Z,139.93
2018-11-22T22:36:36.911Z,147.73
2018-11-22T22:39:14.197Z,150.83
2018-11-22T22:41:52.060Z,153.77
2018-11-22T22:44:27.306Z,151.37
2018-11-22T22:47:03.898Z,160.50
2018-11-22T22:49:39.274Z,152.97
2018-11-22T22:52:14.213Z,165.70
2018-11-22T22:54:49.594Z,157.20
2018-11-22T22:57:23.982Z,173.67
2018-11-22T22:59:59.042Z,169.87
2018-11-22T23:02:36.523Z,159.40
2018-11-22T23:05:12.176Z,157.27
2018-11-22T23:07:48.395Z,164.50
2018-11-22T23:10:23.505Z,159.63
2018-11-22T23:12:59.352Z,154.13
2018-11-22T23:15:35.792Z,159.80
2018-11-22T23:18:12.878Z,170.40
2018-11-22T23:20:47.736Z,156.70
2018-11-22T23:23:22.006Z,155.00
2018-11-22T23:26:00.735Z,163.27
2018-11-22T23:28:35.214Z,161.00
2018-11-22T23:31:09.916Z,162.90
2018-11-22T23:33:44.917Z,167.33
2018-11-22T23:36:23.489Z,163.50
2018-11-22T23:38:58.389Z,163.57
2018-11-22T23:41:33.714Z,170.57
2018-11-22T23:44:11.042Z,157.47
2018-11-22T23:46:45.535Z,171.27
2018-11-22T23:49:20.070Z,163.20
2018-11-22T23:51:54.901Z,169.83
2018-11-22T23:54:32.881Z,179.00
2018-11-22T23:57:07.477Z,170.77
2018-11-22T23:59:42.956Z,177.13
