createdAt,value
2018-05-16T00:00:37.983Z,11.50
2018-05-16T00:04:01.312Z,11.50
2018-05-16T00:07:26.147Z,11.50
2018-05-16T00:10:49.459Z,11.50
2018-05-16T00:14:12.805Z,11.50
2018-05-16T00:17:36.096Z,11.40
2018-05-16T00:20:59.495Z,11.40
2018-05-16T00:24:23.603Z,11.50
2018-05-16T00:27:46.896Z,11.50
2018-05-16T00:31:10.193Z,11.40
2018-05-16T00:34:33.509Z,11.40
2018-05-16T00:37:56.886Z,11.50
2018-05-16T00:41:20.202Z,11.50
2018-05-16T00:44:45.060Z,11.40
2018-05-16T00:48:08.405Z,11.40
2018-05-16T00:51:32.509Z,11.40
2018-05-16T00:54:55.855Z,11.40
2018-05-16T00:58:19.135Z,11.40
2018-05-16T01:01:42.563Z,11.40
2018-05-16T01:05:05.993Z,11.20
2018-05-16T01:08:29.271Z,11.30
2018-05-16T01:11:52.557Z,11.20
2018-05-16T01:15:15.877Z,11.20
2018-05-16T01:18:40.063Z,11.30
2018-05-16T01:22:03.365Z,11.30
2018-05-16T01:25:26.792Z,11.40
2018-05-16T01:28:50.126Z,11.40
2018-05-16T01:32:14.237Z,11.50
2018-05-16T01:35:37.515Z,11.40
2018-05-16T01:39:00.813Z,11.50
2018-05-16T01:42:24.141Z,11.40
2018-05-16T01:45:47.441Z,11.30
2018-05-16T01:49:19.793Z,11.40
2018-05-16T01:52:43.881Z,11.40
2018-05-16T01:56:07.201Z,11.40
2018-05-16T01:59:30.531Z,11.50
2018-05-16T02:02:54.625Z,11.50
2018-05-16T02:06:17.916Z,11.50
2018-05-16T02:09:41.261Z,11.50
2018-05-16T02:13:04.623Z,11.60
2018-05-16T02:16:27.899Z,11.60
2018-05-16T02:19:51.965Z,11.60
2018-05-16T02:23:15.286Z,11.60
2018-05-16T02:26:38.670Z,11.60
2018-05-16T02:30:02.791Z,11.50
2018-05-16T02:33:26.071Z,11.50
2018-05-16T02:36:49.356Z,11.50
2018-05-16T02:40:12.628Z,11.60
2018-05-16T02:43:35.923Z,11.60
2018-05-16T02:46:59.204Z,11.60
2018-05-16T02:50:22.500Z,11.60
2018-05-16T02:53:45.795Z,11.60
2018-05-16T02:57:09.123Z,11.60
2018-05-16T03:00:32.425Z,11.70
2018-05-16T03:03:55.980Z,11.70
2018-05-16T03:07:19.324Z,11.60
2018-05-16T03:10:43.586Z,11.70
2018-05-16T03:14:06.991Z,11.70
2018-05-16T03:17:30.297Z,11.70
2018-05-16T03:20:58.613Z,11.60
2018-05-16T03:24:21.991Z,11.60
2018-05-16T03:27:46.076Z,11.60
2018-05-16T03:31:10.188Z,11.60
2018-05-16T03:34:33.639Z,11.60
2018-05-16T03:37:56.974Z,11.60
2018-05-16T03:41:20.258Z,11.60
2018-05-16T03:44:43.553Z,11.70
2018-05-16T03:48:06.933Z,11.70
2018-05-16T03:51:30.277Z,11.70
2018-05-16T03:54:53.607Z,11.70
2018-05-16T03:58:34.565Z,11.60
2018-05-16T04:02:15.765Z,11.60
2018-05-16T04:05:39.964Z,11.60
2018-05-16T04:09:03.261Z,11.70
2018-05-16T04:12:26.635Z,11.70
2018-05-16T04:15:57.327Z,11.70
2018-05-16T04:19:23.813Z,11.70
2018-05-16T04:22:47.304Z,11.70
2018-05-16T04:26:10.568Z,11.80
2018-05-16T04:29:33.955Z,11.80
2018-05-16T04:32:57.318Z,12.00
2018-05-16T04:36:24.946Z,12.00
2018-05-16T04:39:48.442Z,12.00
2018-05-16T04:43:11.723Z,12.00
2018-05-16T04:46:35.011Z,12.00
2018-05-16T04:49:58.397Z,12.10
2018-05-16T04:53:23.309Z,12.10
2018-05-16T04:56:46.611Z,12.10
2018-05-16T05:00:09.881Z,12.10
2018-05-16T05:03:33.187Z,12.10
2018-05-16T05:06:56.601Z,12.20
2018-05-16T05:10:20.696Z,12.40
2018-05-16T05:13:44.050Z,12.30
2018-05-16T05:17:07.321Z,12.30
2018-05-16T05:20:30.607Z,12.40
2018-05-16T05:23:54.714Z,12.50
2018-05-16T05:27:18.049Z,12.50
2018-05-16T05:30:42.157Z,12.70
2018-05-16T05:34:05.487Z,12.70
2018-05-16T05:37:29.605Z,12.80
2018-05-16T05:40:52.951Z,12.80
2018-05-16T05:44:16.306Z,13.00
2018-05-16T05:47:39.659Z,13.00
2018-05-16T05:51:03.004Z,12.90
2018-05-16T05:54:26.344Z,13.10
2018-05-16T05:57:50.524Z,13.30
2018-05-16T06:01:13.849Z,13.20
2018-05-16T06:04:37.954Z,13.40
2018-05-16T06:08:01.249Z,13.30
2018-05-16T06:11:24.522Z,13.50
2018-05-16T06:14:48.701Z,13.60
2018-05-16T06:18:12.085Z,13.60
2018-05-16T06:21:36.207Z,13.80
2018-05-16T06:24:59.490Z,13.80
2018-05-16T06:28:22.859Z,14.00
2018-05-16T06:31:46.203Z,14.10
2018-05-16T06:35:09.557Z,14.10
2018-05-16T06:38:34.125Z,14.20
2018-05-16T06:41:58.236Z,14.10
2018-05-16T06:45:22.333Z,14.10
2018-05-16T06:48:45.750Z,14.00
2018-05-16T06:52:10.080Z,14.00
2018-05-16T06:55:33.427Z,13.80
2018-05-16T06:58:56.768Z,13.80
2018-05-16T07:02:20.139Z,13.60
2018-05-16T07:05:43.481Z,13.50
2018-05-16T07:09:06.833Z,13.40
2018-05-16T07:12:30.113Z,13.40
2018-05-16T07:15:54.240Z,13.30
2018-05-16T07:19:18.330Z,13.20
2018-05-16T07:22:42.457Z,13.10
2018-05-16T07:26:05.795Z,13.10
2018-05-16T07:29:29.183Z,13.20
2018-05-16T07:32:52.510Z,13.10
2018-05-16T07:36:15.795Z,13.20
2018-05-16T07:39:39.098Z,13.20
2018-05-16T07:43:02.437Z,13.40
2018-05-16T07:46:26.553Z,13.20
2018-05-16T07:49:49.882Z,13.20
2018-05-16T07:53:13.190Z,13.10
2018-05-16T07:56:36.543Z,13.00
2018-05-16T07:59:59.857Z,13.00
2018-05-16T08:03:23.188Z,12.90
2018-05-16T08:06:46.531Z,12.80
2018-05-16T08:10:10.839Z,12.70
2018-05-16T08:13:34.189Z,12.70
2018-05-16T08:16:57.527Z,12.60
2018-05-16T08:20:21.637Z,12.50
2018-05-16T08:23:45.057Z,12.40
2018-05-16T08:27:08.390Z,12.40
2018-05-16T08:30:31.699Z,12.20
2018-05-16T08:33:55.146Z,12.20
2018-05-16T08:37:18.487Z,12.30
2018-05-16T08:40:41.846Z,12.30
2018-05-16T08:44:05.132Z,12.30
2018-05-16T08:47:28.485Z,12.40
2018-05-16T08:50:51.783Z,12.40
2018-05-16T08:54:15.107Z,12.50
2018-05-16T08:57:38.485Z,12.70
2018-05-16T09:01:01.777Z,12.90
2018-05-16T09:04:25.119Z,13.20
2018-05-16T09:07:48.537Z,13.40
2018-05-16T09:11:11.877Z,13.40
2018-05-16T09:14:36.007Z,13.70
2018-05-16T09:17:59.389Z,13.70
2018-05-16T09:21:23.506Z,14.20
2018-05-16T09:24:47.106Z,14.10
2018-05-16T09:28:10.435Z,13.90
2018-05-16T09:31:33.827Z,14.00
2018-05-16T09:34:57.962Z,13.90
2018-05-16T09:38:21.332Z,13.90
2018-05-16T09:41:45.791Z,13.80
2018-05-16T09:45:09.830Z,14.10
2018-05-16T09:48:33.125Z,14.10
2018-05-16T09:51:56.493Z,14.00
2018-05-16T09:55:19.879Z,13.90
2018-05-16T09:58:43.974Z,13.50
2018-05-16T10:02:07.363Z,13.50
2018-05-16T10:05:30.715Z,13.50
2018-05-16T10:08:54.062Z,13.50
2018-05-16T10:12:17.344Z,13.80
2018-05-16T10:15:41.434Z,13.90
2018-05-16T10:19:04.730Z,14.20
2018-05-16T10:22:28.014Z,14.10
2018-05-16T10:25:51.310Z,14.40
2018-05-16T10:29:14.580Z,14.40
2018-05-16T10:32:37.866Z,14.60
2018-05-16T10:36:01.188Z,14.60
2018-05-16T10:39:25.235Z,14.50
2018-05-16T10:42:49.781Z,14.50
2018-05-16T10:46:13.850Z,14.30
2018-05-16T10:49:37.142Z,14.30
2018-05-16T10:53:04.180Z,14.50
2018-05-16T10:56:27.473Z,14.50
2018-05-16T10:59:52.888Z,14.40
2018-05-16T11:03:17.328Z,14.10
2018-05-16T11:06:41.353Z,14.00
2018-05-16T11:10:05.396Z,13.80
2018-05-16T11:13:36.606Z,13.80
2018-05-16T11:17:00.042Z,13.60
2018-05-16T11:20:23.408Z,13.60
2018-05-16T11:23:46.748Z,13.60
2018-05-16T11:27:10.106Z,13.50
2018-05-16T11:30:37.622Z,13.40
2018-05-16T11:34:00.976Z,13.30
2018-05-16T11:37:24.498Z,13.40
2018-05-16T11:40:48.570Z,13.40
2018-05-16T11:44:11.900Z,13.40
2018-05-16T11:47:35.192Z,13.50
2018-05-16T11:50:58.546Z,13.40
2018-05-16T11:54:21.833Z,13.20
2018-05-16T11:57:45.245Z,13.30
2018-05-16T12:01:08.533Z,13.40
2018-05-16T12:04:32.642Z,13.30
2018-05-16T12:07:56.005Z,13.30
2018-05-16T12:11:19.392Z,13.40
2018-05-16T12:14:43.794Z,13.50
2018-05-16T12:18:07.870Z,13.50
2018-05-16T12:21:31.174Z,13.50
2018-05-16T12:24:54.438Z,13.60
2018-05-16T12:28:17.740Z,13.60
2018-05-16T12:31:41.116Z,13.70
2018-05-16T12:35:05.192Z,13.70
2018-05-16T12:38:29.450Z,13.70
2018-05-16T12:41:52.802Z,13.80
2018-05-16T12:45:18.170Z,14.10
2018-05-16T12:48:41.447Z,14.00
2018-05-16T12:52:04.863Z,14.00
2018-05-16T12:55:28.220Z,13.90
2018-05-16T12:58:51.576Z,14.00
2018-05-16T13:02:14.848Z,14.10
2018-05-16T13:05:38.151Z,14.10
2018-05-16T13:09:01.662Z,14.10
2018-05-16T13:12:25.051Z,14.10
2018-05-16T13:15:49.183Z,14.20
2018-05-16T13:19:12.571Z,14.20
2018-05-16T13:22:36.697Z,14.70
2018-05-16T13:26:00.033Z,14.70
2018-05-16T13:29:24.220Z,14.60
2018-05-16T13:32:48.529Z,14.40
2018-05-16T13:36:12.620Z,14.40
2018-05-16T13:39:35.949Z,14.40
2018-05-16T13:42:59.290Z,14.20
2018-05-16T13:46:22.590Z,14.10
2018-05-16T13:49:45.871Z,13.90
2018-05-16T13:53:09.245Z,13.80
2018-05-16T13:56:33.376Z,14.00
2018-05-16T13:59:56.683Z,13.90
2018-05-16T14:03:20.729Z,14.20
2018-05-16T14:06:43.995Z,14.20
2018-05-16T14:10:08.105Z,14.40
2018-05-16T14:13:31.420Z,14.40
2018-05-16T14:16:54.707Z,14.40
2018-05-16T14:20:19.561Z,14.70
2018-05-16T14:23:42.836Z,14.60
2018-05-16T14:27:06.195Z,14.90
2018-05-16T14:30:29.469Z,15.00
2018-05-16T14:33:52.815Z,15.10
2018-05-16T14:37:16.980Z,15.40
2018-05-16T14:40:41.101Z,15.30
2018-05-16T14:44:03.704Z,15.30
2018-05-16T14:47:27.935Z,15.40
2018-05-16T14:50:51.223Z,15.60
2018-05-16T14:54:14.521Z,16.00
2018-05-16T14:57:37.872Z,16.50
2018-05-16T15:01:01.254Z,16.50
2018-05-16T15:04:24.616Z,16.30
2018-05-16T15:07:48.697Z,15.80
2018-05-16T15:11:12.022Z,15.80
2018-05-16T15:14:35.324Z,15.50
2018-05-16T15:17:58.684Z,15.40
2018-05-16T15:21:22.061Z,15.40
2018-05-16T15:24:46.888Z,15.30
2018-05-16T15:28:10.224Z,15.30
2018-05-16T15:31:34.297Z,15.50
2018-05-16T15:34:57.631Z,15.50
2018-05-16T15:38:20.917Z,15.70
2018-05-16T15:41:44.305Z,15.80
2018-05-16T15:45:08.362Z,16.40
2018-05-16T15:48:31.683Z,16.40
2018-05-16T15:51:56.419Z,16.90
2018-05-16T15:55:20.815Z,17.20
2018-05-16T15:58:45.507Z,17.10
2018-05-16T16:02:08.967Z,17.60
2018-05-16T16:05:33.899Z,19.00
2018-05-16T16:08:57.356Z,19.00
2018-05-16T16:12:21.788Z,18.90
2018-05-16T16:16:01.304Z,18.90
2018-05-16T16:19:25.689Z,19.90
2018-05-16T16:22:48.994Z,19.80
2018-05-16T16:26:12.669Z,20.10
2018-05-16T16:29:36.795Z,20.40
2018-05-16T16:33:00.080Z,20.40
2018-05-16T16:36:23.584Z,20.30
2018-05-16T16:39:46.959Z,20.10
2018-05-16T16:43:10.279Z,19.40
2018-05-16T16:46:34.592Z,19.20
2018-05-16T16:49:57.879Z,19.40
2018-05-16T16:53:21.865Z,18.70
2018-05-16T16:56:46.818Z,17.40
2018-05-16T17:00:12.122Z,16.70
2018-05-16T17:03:36.575Z,16.40
2018-05-16T17:07:00.804Z,16.40
2018-05-16T17:10:24.914Z,16.20
2018-05-16T17:13:49.072Z,16.20
2018-05-16T17:17:12.511Z,16.10
2018-05-16T17:20:35.930Z,16.10
2018-05-16T17:24:00.036Z,15.70
2018-05-16T17:27:24.359Z,15.30
2018-05-16T17:30:48.991Z,15.30
2018-05-16T17:34:13.482Z,15.30
2018-05-16T17:37:37.542Z,15.30
2018-05-16T17:41:01.514Z,15.20
2018-05-16T17:44:25.657Z,14.90
2018-05-16T17:47:49.766Z,14.60
2018-05-16T17:51:13.118Z,14.60
2018-05-16T17:54:36.651Z,14.40
2018-05-16T17:58:00.045Z,14.30
2018-05-16T18:01:24.094Z,14.20
2018-05-16T18:04:47.443Z,14.10
2018-05-16T18:08:10.902Z,14.00
2018-05-16T18:11:34.945Z,13.70
2018-05-16T18:15:22.955Z,13.70
2018-05-16T18:18:46.287Z,13.80
2018-05-16T18:22:09.610Z,13.70
2018-05-16T18:25:32.980Z,13.70
2018-05-16T18:28:56.315Z,13.70
2018-05-16T18:32:46.762Z,13.70
2018-05-16T18:36:10.316Z,13.70
2018-05-16T18:39:35.177Z,13.60
2018-05-16T18:42:58.535Z,13.60
2018-05-16T18:46:21.871Z,13.70
2018-05-16T18:49:45.163Z,13.70
2018-05-16T18:53:08.462Z,13.80
2018-05-16T18:56:31.814Z,13.70
2018-05-16T18:59:55.238Z,13.70
2018-05-16T19:03:18.522Z,13.60
2018-05-16T19:06:41.800Z,13.70
2018-05-16T19:10:05.152Z,13.70
2018-05-16T19:13:29.279Z,13.60
2018-05-16T19:16:53.334Z,13.50
2018-05-16T19:20:16.690Z,13.50
2018-05-16T19:23:40.049Z,13.40
2018-05-16T19:27:03.422Z,13.50
2018-05-16T19:30:26.795Z,13.50
2018-05-16T19:33:50.853Z,13.60
2018-05-16T19:37:14.234Z,13.60
2018-05-16T19:40:38.515Z,13.50
2018-05-16T19:44:01.786Z,13.50
2018-05-16T19:47:25.083Z,13.40
2018-05-16T19:50:48.514Z,13.40
2018-05-16T19:54:11.855Z,13.40
2018-05-16T19:57:35.214Z,13.50
2018-05-16T20:00:58.504Z,13.50
2018-05-16T20:04:21.850Z,13.50
2018-05-16T20:07:45.154Z,13.50
2018-05-16T20:11:08.616Z,13.50
2018-05-16T20:14:32.054Z,13.50
2018-05-16T20:17:56.133Z,13.50
2018-05-16T20:21:20.644Z,13.50
2018-05-16T20:24:44.811Z,13.60
2018-05-16T20:28:08.937Z,13.40
2018-05-16T20:31:34.040Z,13.40
2018-05-16T20:34:57.339Z,13.30
2018-05-16T20:38:20.700Z,13.30
2018-05-16T20:41:44.118Z,13.20
2018-05-16T20:45:07.498Z,13.20
2018-05-16T20:48:31.659Z,13.20
2018-05-16T20:51:55.790Z,13.20
2018-05-16T20:55:19.127Z,13.20
2018-05-16T20:58:42.407Z,13.20
2018-05-16T21:02:07.219Z,13.10
2018-05-16T21:05:30.496Z,13.10
2018-05-16T21:08:53.807Z,13.10
2018-05-16T21:12:17.166Z,13.20
2018-05-16T21:15:40.504Z,13.20
2018-05-16T21:19:03.805Z,13.10
2018-05-16T21:22:27.214Z,13.10
2018-05-16T21:25:50.533Z,13.10
2018-05-16T21:29:14.596Z,13.00
2018-05-16T21:32:37.889Z,13.00
2018-05-16T21:36:01.234Z,12.90
2018-05-16T21:39:24.515Z,12.90
2018-05-16T21:42:47.786Z,12.90
2018-05-16T21:46:11.173Z,12.80
2018-05-16T21:49:34.581Z,12.80
2018-05-16T21:52:57.875Z,13.00
2018-05-16T21:56:21.168Z,12.90
2018-05-16T21:59:44.513Z,13.00
2018-05-16T22:03:07.864Z,12.90
2018-05-16T22:06:31.166Z,13.00
2018-05-16T22:09:54.501Z,13.00
2018-05-16T22:13:17.824Z,12.90
2018-05-16T22:16:42.688Z,12.80
2018-05-16T22:20:05.989Z,12.90
2018-05-16T22:23:29.321Z,12.80
2018-05-16T22:26:52.607Z,13.00
2018-05-16T22:30:15.223Z,12.90
2018-05-16T22:33:45.536Z,13.00
2018-05-16T22:37:16.180Z,12.90
2018-05-16T22:40:45.854Z,13.00
2018-05-16T22:44:15.416Z,12.90
2018-05-16T22:47:38.689Z,12.90
2018-05-16T22:51:02.792Z,12.90
2018-05-16T22:54:26.142Z,12.90
2018-05-16T22:57:49.500Z,13.00
2018-05-16T23:01:12.798Z,12.90
2018-05-16T23:04:36.152Z,13.00
2018-05-16T23:07:59.516Z,12.90
2018-05-16T23:11:22.802Z,12.90
2018-05-16T23:14:46.139Z,12.90
2018-05-16T23:18:09.443Z,12.80
2018-05-16T23:21:32.720Z,12.90
2018-05-16T23:24:56.069Z,12.90
2018-05-16T23:28:19.494Z,12.80
2018-05-16T23:31:42.779Z,12.70
2018-05-16T23:35:06.146Z,12.70
2018-05-16T23:38:29.511Z,12.70
2018-05-16T23:41:52.858Z,12.70
2018-05-16T23:45:16.141Z,12.80
2018-05-16T23:48:39.430Z,12.70
2018-05-16T23:52:02.805Z,12.70
2018-05-16T23:55:26.170Z,12.70
2018-05-16T23:58:50.291Z,12.60
