createdAt,value
2023-03-06T00:02:11.730Z,3.35
2023-03-06T00:04:41.146Z,3.31
2023-03-06T00:07:14.141Z,3.25
2023-03-06T00:09:43.984Z,3.22
2023-03-06T00:12:13.345Z,3.20
2023-03-06T00:14:39.724Z,3.19
2023-03-06T00:17:06.171Z,3.20
2023-03-06T00:19:32.583Z,3.19
2023-03-06T00:22:12.093Z,3.19
2023-03-06T00:27:45.785Z,3.05
2023-03-06T00:30:28.739Z,2.99
2023-03-06T00:32:55.066Z,2.92
2023-03-06T00:35:21.624Z,2.89
2023-03-06T00:37:51.617Z,2.86
2023-03-06T00:40:21.255Z,2.86
2023-03-06T00:42:49.809Z,2.84
2023-03-06T00:45:16.628Z,2.85
2023-03-06T00:47:43.407Z,2.87
2023-03-06T00:50:10.653Z,2.85
2023-03-06T00:52:37.648Z,2.77
2023-03-06T00:55:09.366Z,2.70
2023-03-06T00:57:38.296Z,2.69
2023-03-06T01:00:09.173Z,2.70
2023-03-06T01:02:35.709Z,2.72
2023-03-06T01:05:07.687Z,2.71
2023-03-06T01:07:36.468Z,2.70
2023-03-06T01:10:08.213Z,2.69
2023-03-06T01:12:37.427Z,2.70
2023-03-06T01:15:05.075Z,2.68
2023-03-06T01:17:34.569Z,2.66
2023-03-06T01:20:00.944Z,2.67
2023-03-06T01:22:27.322Z,2.67
2023-03-06T01:25:00.174Z,2.66
2023-03-06T01:27:30.584Z,2.64
2023-03-06T01:30:02.045Z,2.62
2023-03-06T01:32:28.540Z,2.61
2023-03-06T01:34:55.165Z,2.62
2023-03-06T01:37:23.618Z,2.57
2023-03-06T01:39:53.039Z,2.56
2023-03-06T01:42:19.397Z,2.55
2023-03-06T01:45:17.939Z,2.51
2023-03-06T01:47:47.629Z,2.47
2023-03-06T01:50:14.187Z,2.41
2023-03-06T01:52:55.038Z,2.32
2023-03-06T01:55:40.158Z,2.26
2023-03-06T01:58:12.863Z,2.22
2023-03-06T02:00:43.068Z,2.17
2023-03-06T02:03:29.856Z,2.14
2023-03-06T02:06:02.931Z,2.11
2023-03-06T02:08:30.354Z,2.06
2023-03-06T02:11:15.669Z,2.08
2023-03-06T02:13:46.938Z,2.06
2023-03-06T02:16:14.158Z,2.03
2023-03-06T02:18:45.854Z,2.04
2023-03-06T02:21:20.389Z,2.01
2023-03-06T02:24:31.478Z,1.99
2023-03-06T02:27:03.616Z,2.00
2023-03-06T02:29:34.606Z,1.99
2023-03-06T02:32:02.437Z,2.00
2023-03-06T02:34:28.803Z,2.02
2023-03-06T02:37:08.691Z,2.02
2023-03-06T02:39:45.399Z,2.04
2023-03-06T02:42:18.473Z,2.04
2023-03-06T02:44:47.847Z,2.06
2023-03-06T02:47:14.284Z,2.07
2023-03-06T02:49:44.920Z,2.12
2023-03-06T02:52:14.537Z,2.14
2023-03-06T02:54:48.607Z,2.19
2023-03-06T02:57:18.213Z,2.22
2023-03-06T02:59:46.704Z,2.24
2023-03-06T03:02:13.753Z,2.27
2023-03-06T03:04:43.019Z,2.29
2023-03-06T03:07:09.525Z,2.34
2023-03-06T03:17:46.963Z,2.41
2023-03-06T03:20:18.976Z,2.44
2023-03-06T03:22:55.441Z,2.46
2023-03-06T03:25:24.721Z,2.42
2023-03-06T03:27:54.898Z,2.44
2023-03-06T03:30:21.395Z,2.46
2023-03-06T03:32:47.760Z,2.50
2023-03-06T03:38:00.130Z,2.55
2023-03-06T03:40:29.562Z,2.52
2023-03-06T03:43:02.684Z,2.55
2023-03-06T03:45:31.843Z,2.56
2023-03-06T03:47:58.198Z,2.57
2023-03-06T03:50:27.395Z,2.53
2023-03-06T03:52:56.566Z,2.55
2023-03-06T03:55:27.606Z,2.58
2023-03-06T03:57:56.300Z,2.61
2023-03-06T04:00:22.973Z,2.61
2023-03-06T04:02:54.652Z,2.64
2023-03-06T04:05:23.930Z,2.64
2023-03-06T04:07:58.180Z,2.66
2023-03-06T04:10:24.538Z,2.70
2023-03-06T04:12:51.094Z,2.72
2023-03-06T04:15:20.545Z,2.76
2023-03-06T04:17:49.830Z,2.76
2023-03-06T04:20:16.458Z,2.76
2023-03-06T04:22:45.925Z,2.77
2023-03-06T04:25:15.402Z,2.81
2023-03-06T04:27:41.844Z,2.83
2023-03-06T04:30:11.412Z,2.80
2023-03-06T04:32:38.034Z,2.79
2023-03-06T04:35:04.801Z,2.81
2023-03-06T04:37:33.740Z,2.84
2023-03-06T04:40:04.162Z,2.90
2023-03-06T04:42:38.521Z,2.89
2023-03-06T04:45:05.336Z,2.88
2023-03-06T04:47:31.745Z,2.91
2023-03-06T04:50:02.557Z,2.89
2023-03-06T04:52:28.888Z,2.89
2023-03-06T04:54:55.310Z,2.90
2023-03-06T04:57:24.744Z,2.89
2023-03-06T04:59:54.377Z,2.87
2023-03-06T05:02:20.878Z,2.88
2023-03-06T05:04:50.634Z,2.91
2023-03-06T05:07:20.069Z,2.99
2023-03-06T05:09:54.206Z,3.02
2023-03-06T05:12:20.668Z,3.03
2023-03-06T05:14:48.102Z,3.05
2023-03-06T05:17:18.696Z,3.05
2023-03-06T05:19:45.102Z,3.06
2023-03-06T05:22:11.634Z,3.10
2023-03-06T05:27:33.484Z,3.17
2023-03-06T05:30:00.445Z,3.21
2023-03-06T05:32:35.339Z,3.24
2023-03-06T05:35:16.163Z,3.22
2023-03-06T05:37:45.063Z,3.20
2023-03-06T05:40:12.381Z,3.19
2023-03-06T05:42:38.780Z,3.16
2023-03-06T05:45:05.859Z,3.18
2023-03-06T05:47:34.307Z,3.18
2023-03-06T05:50:04.688Z,3.14
2023-03-06T05:52:33.148Z,3.10
2023-03-06T05:54:59.754Z,3.05
2023-03-06T05:57:29.177Z,3.03
2023-03-06T05:59:58.586Z,3.05
2023-03-06T06:02:25.028Z,3.06
2023-03-06T06:04:51.416Z,3.06
2023-03-06T06:07:17.876Z,3.04
2023-03-06T06:09:49.631Z,3.02
2023-03-06T06:12:15.963Z,3.04
2023-03-06T06:14:42.295Z,3.07
2023-03-06T06:17:12.198Z,3.11
2023-03-06T06:19:41.330Z,3.17
2023-03-06T06:22:10.783Z,3.17
2023-03-06T06:24:38.073Z,3.21
2023-03-06T06:27:04.830Z,3.26
2023-03-06T06:29:31.879Z,3.28
2023-03-06T06:32:02.526Z,3.36
2023-03-06T06:34:28.978Z,3.41
2023-03-06T06:36:55.501Z,3.46
2023-03-06T06:39:32.393Z,3.43
2023-03-06T06:42:20.046Z,3.43
2023-03-06T06:44:45.833Z,3.48
2023-03-06T06:47:24.502Z,3.52
2023-03-06T06:50:00.893Z,3.60
2023-03-06T06:52:31.483Z,3.65
2023-03-06T06:55:00.595Z,3.68
2023-03-06T06:57:27.059Z,3.68
2023-03-06T06:59:56.035Z,3.74
2023-03-06T07:02:25.568Z,3.78
2023-03-06T07:05:03.804Z,3.81
2023-03-06T07:07:33.832Z,3.87
2023-03-06T07:15:33.311Z,3.96
2023-03-06T07:18:08.857Z,4.02
2023-03-06T07:20:36.004Z,4.11
2023-03-06T07:23:02.803Z,4.13
2023-03-06T07:25:29.544Z,4.23
2023-03-06T07:28:03.248Z,4.21
2023-03-06T07:30:34.985Z,4.19
2023-03-06T07:33:04.310Z,4.20
2023-03-06T07:35:30.755Z,4.27
2023-03-06T07:37:57.859Z,4.45
2023-03-06T07:40:27.665Z,4.44
2023-03-06T07:43:06.059Z,4.43
2023-03-06T07:45:42.613Z,4.48
2023-03-06T07:48:11.781Z,4.55
2023-03-06T07:50:38.962Z,4.58
2023-03-06T07:53:08.563Z,4.62
2023-03-06T07:55:36.132Z,4.79
2023-03-06T07:58:02.468Z,4.97
2023-03-06T08:00:37.401Z,5.16
2023-03-06T08:03:04.057Z,5.23
2023-03-06T08:05:31.535Z,5.17
2023-03-06T08:07:57.906Z,5.13
2023-03-06T08:10:24.382Z,5.11
2023-03-06T08:12:50.777Z,4.97
2023-03-06T08:15:17.774Z,4.93
2023-03-06T08:17:44.295Z,5.02
2023-03-06T08:20:14.441Z,5.06
2023-03-06T08:22:40.840Z,5.13
2023-03-06T08:25:16.462Z,5.08
2023-03-06T08:27:50.064Z,5.18
2023-03-06T08:30:16.805Z,5.22
2023-03-06T08:32:43.211Z,5.34
2023-03-06T08:35:12.861Z,5.38
2023-03-06T08:37:42.416Z,5.49
2023-03-06T08:40:16.449Z,5.43
2023-03-06T08:42:42.865Z,5.33
2023-03-06T08:45:09.856Z,5.33
2023-03-06T08:47:49.235Z,5.55
2023-03-06T08:50:18.161Z,5.81
2023-03-06T08:52:47.494Z,5.76
2023-03-06T08:55:15.195Z,5.84
2023-03-06T08:57:45.973Z,5.92
2023-03-06T09:00:15.986Z,5.84
2023-03-06T09:02:42.376Z,6.05
2023-03-06T09:08:00.336Z,6.26
2023-03-06T09:10:27.691Z,6.26
2023-03-06T09:13:03.905Z,6.29
2023-03-06T09:15:30.395Z,6.44
2023-03-06T09:18:00.672Z,6.53
2023-03-06T09:20:27.244Z,6.59
2023-03-06T09:22:53.633Z,6.61
2023-03-06T09:25:22.283Z,6.48
2023-03-06T09:28:08.631Z,6.35
2023-03-06T09:30:37.151Z,6.27
2023-03-06T09:33:07.013Z,6.24
2023-03-06T09:35:56.121Z,6.64
2023-03-06T09:41:22.983Z,7.08
2023-03-06T09:44:06.093Z,7.37
2023-03-06T09:46:47.254Z,7.36
2023-03-06T09:49:47.766Z,7.57
2023-03-06T09:52:36.337Z,7.45
2023-03-06T09:55:22.629Z,7.45
2023-03-06T09:58:09.835Z,7.53
2023-03-06T10:00:44.451Z,7.65
2023-03-06T10:03:27.815Z,7.75
2023-03-06T10:06:12.204Z,7.80
2023-03-06T10:09:06.999Z,7.44
2023-03-06T10:11:49.225Z,7.44
2023-03-06T10:14:41.674Z,7.50
2023-03-06T10:17:23.295Z,7.65
2023-03-06T10:19:50.810Z,7.65
2023-03-06T10:22:31.248Z,7.64
2023-03-06T10:25:15.141Z,7.48
2023-03-06T10:27:51.138Z,7.59
2023-03-06T10:30:43.366Z,8.05
2023-03-06T10:33:22.289Z,8.08
2023-03-06T10:35:56.117Z,8.10
2023-03-06T10:38:27.353Z,8.23
2023-03-06T10:41:15.663Z,8.25
2023-03-06T10:44:06.592Z,7.81
2023-03-06T10:46:44.537Z,8.06
2023-03-06T10:49:24.913Z,8.13
2023-03-06T10:52:03.582Z,7.99
2023-03-06T10:54:37.134Z,8.21
2023-03-06T10:57:25.109Z,8.22
2023-03-06T11:00:08.434Z,8.48
2023-03-06T11:02:49.672Z,8.69
2023-03-06T11:05:23.094Z,8.43
2023-03-06T11:07:55.483Z,8.24
2023-03-06T11:10:37.657Z,8.29
2023-03-06T11:13:26.884Z,8.55
2023-03-06T11:15:57.825Z,8.67
2023-03-06T11:18:40.444Z,8.67
2023-03-06T11:21:31.985Z,8.70
2023-03-06T11:24:13.286Z,8.69
2023-03-06T11:27:02.817Z,8.52
2023-03-06T11:29:47.016Z,8.43
2023-03-06T11:32:58.621Z,8.72
2023-03-06T11:35:39.387Z,8.61
2023-03-06T11:38:27.220Z,8.73
2023-03-06T11:41:00.095Z,8.96
2023-03-06T11:43:55.406Z,8.88
2023-03-06T11:46:45.671Z,9.03
2023-03-06T11:49:39.947Z,8.94
2023-03-06T11:52:14.538Z,8.86
2023-03-06T11:54:40.869Z,8.94
2023-03-06T11:57:17.660Z,9.04
2023-03-06T12:00:02.616Z,9.14
2023-03-06T12:02:59.438Z,8.94
2023-03-06T12:05:42.562Z,8.93
2023-03-06T12:08:39.437Z,8.94
2023-03-06T12:14:11.924Z,8.66
2023-03-06T12:17:05.933Z,8.62
2023-03-06T12:20:07.385Z,8.70
2023-03-06T12:23:02.515Z,8.68
2023-03-06T12:25:51.340Z,8.73
2023-03-06T12:28:20.731Z,8.63
2023-03-06T12:31:23.735Z,8.48
2023-03-06T12:34:13.824Z,8.70
2023-03-06T12:37:02.787Z,8.89
2023-03-06T12:39:45.828Z,8.99
2023-03-06T12:42:48.794Z,8.83
2023-03-06T12:45:35.215Z,8.94
2023-03-06T12:48:20.534Z,8.95
2023-03-06T12:50:51.147Z,8.60
2023-03-06T12:53:38.208Z,8.44
2023-03-06T12:56:12.838Z,8.46
2023-03-06T12:58:51.848Z,8.55
2023-03-06T13:01:56.338Z,8.53
2023-03-06T13:05:15.673Z,8.70
2023-03-06T13:08:01.163Z,8.89
2023-03-06T13:10:42.238Z,9.06
2023-03-06T13:13:35.113Z,9.17
2023-03-06T13:16:23.278Z,9.16
2023-03-06T13:19:02.727Z,9.23
2023-03-06T13:22:15.451Z,9.24
2023-03-06T13:30:56.150Z,9.23
2023-03-06T13:33:55.078Z,9.27
2023-03-06T13:36:23.120Z,9.39
2023-03-06T13:38:52.570Z,9.40
2023-03-06T13:41:22.102Z,9.36
2023-03-06T13:43:54.742Z,9.28
2023-03-06T13:46:40.249Z,9.26
2023-03-06T13:54:35.023Z,9.07
2023-03-06T13:57:32.394Z,8.98
2023-03-06T14:00:45.415Z,8.84
2023-03-06T14:03:45.671Z,8.69
2023-03-06T14:06:42.260Z,8.61
2023-03-06T14:09:43.920Z,8.66
2023-03-06T14:12:27.204Z,8.61
2023-03-06T14:15:25.901Z,8.63
2023-03-06T14:18:18.515Z,8.54
2023-03-06T14:20:57.323Z,8.60
2023-03-06T14:24:01.435Z,8.40
2023-03-06T14:26:40.254Z,8.42
2023-03-06T14:29:32.250Z,8.34
2023-03-06T14:32:01.012Z,8.14
2023-03-06T14:34:50.747Z,7.90
2023-03-06T14:37:27.726Z,7.73
2023-03-06T14:39:57.173Z,7.75
2023-03-06T14:42:36.183Z,7.77
2023-03-06T14:45:17.271Z,7.81
2023-03-06T14:48:03.738Z,7.79
2023-03-06T14:50:52.392Z,7.80
2023-03-06T14:53:28.192Z,7.66
2023-03-06T14:56:27.521Z,7.45
2023-03-06T14:59:11.978Z,7.22
2023-03-06T15:01:51.194Z,7.15
2023-03-06T15:05:09.292Z,7.12
2023-03-06T15:07:35.784Z,6.79
2023-03-06T15:10:34.932Z,6.62
2023-03-06T15:13:56.722Z,6.77
2023-03-06T15:16:49.998Z,7.02
2023-03-06T15:19:21.838Z,7.22
2023-03-06T15:21:51.596Z,7.09
2023-03-06T15:25:12.141Z,7.11
2023-03-06T15:28:07.152Z,7.13
2023-03-06T15:30:35.791Z,7.12
2023-03-06T15:33:33.893Z,7.01
2023-03-06T15:36:25.674Z,6.84
2023-03-06T15:38:52.223Z,6.87
2023-03-06T15:42:12.749Z,6.80
2023-03-06T15:45:05.604Z,6.69
2023-03-06T15:47:32.106Z,6.68
2023-03-06T15:49:58.560Z,6.65
2023-03-06T15:52:30.554Z,6.64
2023-03-06T15:55:01.179Z,6.58
2023-03-06T15:57:31.429Z,6.51
2023-03-06T16:00:01.395Z,6.49
2023-03-06T16:02:31.977Z,6.41
2023-03-06T16:05:02.273Z,6.42
2023-03-06T16:07:28.716Z,6.38
2023-03-06T16:10:00.116Z,6.34
2023-03-06T16:12:30.924Z,6.20
2023-03-06T16:15:01.019Z,5.99
2023-03-06T16:17:30.182Z,5.82
2023-03-06T16:19:56.567Z,5.71
2023-03-06T16:22:26.564Z,5.56
2023-03-06T16:24:52.894Z,5.50
2023-03-06T16:27:19.809Z,5.44
2023-03-06T16:29:55.130Z,5.37
2023-03-06T16:32:21.500Z,5.38
2023-03-06T16:35:01.472Z,5.33
2023-03-06T16:37:28.906Z,5.22
2023-03-06T16:39:55.730Z,5.06
2023-03-06T16:42:23.178Z,4.97
2023-03-06T16:44:49.896Z,4.95
2023-03-06T16:47:19.158Z,4.90
2023-03-06T16:49:48.413Z,4.86
2023-03-06T16:52:20.520Z,4.89
2023-03-06T16:54:50.101Z,4.87
2023-03-06T16:57:19.817Z,4.87
2023-03-06T16:59:46.642Z,4.84
2023-03-06T17:02:13.186Z,4.87
2023-03-06T17:04:39.642Z,4.90
2023-03-06T17:07:09.006Z,4.82
2023-03-06T17:09:38.439Z,4.75
2023-03-06T17:12:04.905Z,4.80
2023-03-06T17:14:40.786Z,4.77
2023-03-06T17:17:07.321Z,4.77
2023-03-06T17:19:38.384Z,4.76
2023-03-06T17:22:04.863Z,4.75
2023-03-06T17:24:31.245Z,4.71
2023-03-06T17:27:03.050Z,4.71
2023-03-06T17:29:29.462Z,4.73
2023-03-06T17:31:55.818Z,4.74
2023-03-06T17:39:48.391Z,4.75
2023-03-06T17:42:17.575Z,4.75
2023-03-06T17:44:46.166Z,4.75
2023-03-06T17:47:12.704Z,4.77
2023-03-06T17:49:41.867Z,4.79
2023-03-06T17:52:10.722Z,4.80
2023-03-06T17:54:37.463Z,4.81
2023-03-06T17:57:05.643Z,4.81
2023-03-06T18:02:20.027Z,4.76
2023-03-06T18:04:49.369Z,4.75
2023-03-06T18:07:18.116Z,4.74
2023-03-06T18:09:49.786Z,4.71
2023-03-06T18:12:16.225Z,4.68
2023-03-06T18:14:53.729Z,4.64
2023-03-06T18:17:20.159Z,4.69
2023-03-06T18:19:46.608Z,4.71
2023-03-06T18:22:13.322Z,4.72
2023-03-06T18:24:43.608Z,4.65
2023-03-06T18:27:10.003Z,4.57
2023-03-06T18:29:36.359Z,4.52
2023-03-06T18:32:03.051Z,4.47
2023-03-06T18:34:29.542Z,4.46
2023-03-06T18:36:58.927Z,4.44
2023-03-06T18:39:28.392Z,4.35
2023-03-06T18:41:58.455Z,4.33
2023-03-06T18:44:24.866Z,4.30
2023-03-06T18:46:51.254Z,4.28
2023-03-06T18:49:17.856Z,4.30
2023-03-06T18:51:52.388Z,4.26
2023-03-06T18:54:18.783Z,4.23
2023-03-06T18:56:50.865Z,4.25
2023-03-06T18:59:18.946Z,4.22
2023-03-06T19:01:47.094Z,4.21
2023-03-06T19:04:18.809Z,4.19
2023-03-06T19:06:45.322Z,4.19
2023-03-06T19:09:17.819Z,4.13
2023-03-06T19:11:46.748Z,4.11
2023-03-06T19:14:15.664Z,4.11
2023-03-06T19:16:42.377Z,4.12
2023-03-06T19:19:09.382Z,4.11
2023-03-06T19:21:35.797Z,4.09
2023-03-06T19:24:14.020Z,4.08
2023-03-06T19:26:56.330Z,4.04
2023-03-06T19:29:29.883Z,4.05
2023-03-06T19:31:57.387Z,4.07
2023-03-06T19:34:31.650Z,4.02
2023-03-06T19:36:58.074Z,3.99
2023-03-06T19:39:24.796Z,3.98
2023-03-06T19:41:55.422Z,3.94
2023-03-06T19:44:23.133Z,3.91
2023-03-06T19:46:50.513Z,3.94
2023-03-06T19:49:25.598Z,3.91
2023-03-06T19:51:52.002Z,3.98
2023-03-06T19:54:23.184Z,3.94
2023-03-06T19:56:49.607Z,3.94
2023-03-06T19:59:16.100Z,3.92
2023-03-06T20:01:46.693Z,3.96
2023-03-06T20:04:13.161Z,3.99
2023-03-06T20:06:39.632Z,3.99
2023-03-06T20:09:08.764Z,4.01
2023-03-06T20:11:38.512Z,4.03
2023-03-06T20:14:09.871Z,4.03
2023-03-06T20:16:38.699Z,4.02
2023-03-06T20:19:05.659Z,4.05
2023-03-06T20:21:38.221Z,4.06
2023-03-06T20:24:06.308Z,4.10
2023-03-06T20:26:40.007Z,4.12
2023-03-06T20:29:06.462Z,4.12
2023-03-06T20:31:32.946Z,4.16
2023-03-06T20:34:04.401Z,4.18
2023-03-06T20:36:35.876Z,4.18
2023-03-06T20:39:07.010Z,4.24
2023-03-06T20:41:33.458Z,4.27
2023-03-06T20:44:01.768Z,4.30
2023-03-06T20:46:31.582Z,4.28
2023-03-06T20:48:58.160Z,4.33
2023-03-06T20:51:34.003Z,4.35
2023-03-06T20:54:02.354Z,4.35
2023-03-06T20:56:34.149Z,4.37
2023-03-06T20:59:03.417Z,4.40
2023-03-06T21:01:51.137Z,4.42
2023-03-06T21:04:19.916Z,4.44
2023-03-06T21:06:52.135Z,4.48
2023-03-06T21:09:23.786Z,4.51
2023-03-06T21:11:50.639Z,4.51
2023-03-06T21:14:17.074Z,4.54
2023-03-06T21:16:44.534Z,4.54
2023-03-06T21:19:14.075Z,4.55
2023-03-06T21:21:40.596Z,4.57
2023-03-06T21:24:12.420Z,4.61
2023-03-06T21:26:38.793Z,4.63
2023-03-06T21:29:05.555Z,4.64
2023-03-06T21:31:41.218Z,4.66
2023-03-06T21:34:08.014Z,4.67
2023-03-06T21:39:20.966Z,4.74
2023-03-06T21:41:47.340Z,4.76
2023-03-06T21:44:13.801Z,4.77
2023-03-06T21:46:48.622Z,4.80
2023-03-06T21:49:14.986Z,4.84
2023-03-06T21:51:41.325Z,4.87
2023-03-06T21:54:09.606Z,4.87
2023-03-06T21:56:36.092Z,4.90
2023-03-06T21:59:02.594Z,4.95
2023-03-06T22:01:32.719Z,4.98
2023-03-06T22:04:00.128Z,4.98
2023-03-06T22:06:29.386Z,5.00
2023-03-06T22:08:56.955Z,5.00
2023-03-06T22:11:24.621Z,5.02
2023-03-06T22:13:55.753Z,5.04
2023-03-06T22:16:29.500Z,5.07
2023-03-06T22:19:01.672Z,5.06
2023-03-06T22:21:31.016Z,5.05
2023-03-06T22:24:03.139Z,5.03
2023-03-06T22:26:32.707Z,5.04
2023-03-06T22:29:06.522Z,5.06
2023-03-06T22:31:36.112Z,5.04
2023-03-06T22:34:11.206Z,5.06
2023-03-06T22:36:37.702Z,5.08
2023-03-06T22:39:04.335Z,5.06
2023-03-06T22:41:54.217Z,5.05
2023-03-06T22:44:24.011Z,5.01
2023-03-06T22:46:51.838Z,4.98
2023-03-06T22:49:27.889Z,4.95
2023-03-06T22:51:59.474Z,4.96
2023-03-06T22:54:28.780Z,4.96
2023-03-06T22:56:55.099Z,4.94
2023-03-06T22:59:22.132Z,4.93
2023-03-06T23:01:51.607Z,4.90
2023-03-06T23:04:18.246Z,4.92
2023-03-06T23:06:46.954Z,4.96
2023-03-06T23:09:22.077Z,4.96
2023-03-06T23:11:52.147Z,4.96
2023-03-06T23:14:19.574Z,4.94
2023-03-06T23:16:53.890Z,4.90
2023-03-06T23:19:23.093Z,4.86
2023-03-06T23:21:51.145Z,4.85
2023-03-06T23:24:23.550Z,4.84
2023-03-06T23:26:50.008Z,4.84
2023-03-06T23:29:18.873Z,4.86
2023-03-06T23:31:48.151Z,4.89
2023-03-06T23:34:14.497Z,4.89
2023-03-06T23:36:49.075Z,4.90
2023-03-06T23:39:16.699Z,4.89
2023-03-06T23:41:43.153Z,4.91
2023-03-06T23:44:09.547Z,4.94
2023-03-06T23:46:36.116Z,4.98
2023-03-06T23:49:02.928Z,5.01
2023-03-06T23:51:33.976Z,5.03
2023-03-06T23:54:00.447Z,5.08
2023-03-06T23:56:30.822Z,5.12
2023-03-06T23:58:57.634Z,5.16
