createdAt,value
2018-07-12T00:00:38.987Z,17.20
2018-07-12T00:03:06.690Z,17.20
2018-07-12T00:05:39.068Z,17.20
2018-07-12T00:08:10.349Z,17.20
2018-07-12T00:13:18.994Z,17.20
2018-07-12T00:15:46.708Z,17.20
2018-07-12T00:18:24.463Z,17.20
2018-07-12T00:20:52.104Z,17.10
2018-07-12T00:23:19.768Z,17.10
2018-07-12T00:25:47.449Z,17.20
2018-07-12T00:28:15.108Z,17.10
2018-07-12T00:30:42.786Z,17.10
2018-07-12T00:33:18.270Z,17.10
2018-07-12T00:35:45.983Z,17.10
2018-07-12T00:38:13.749Z,17.10
2018-07-12T00:40:45.558Z,17.10
2018-07-12T00:43:16.669Z,17.10
2018-07-12T00:45:47.254Z,17.10
2018-07-12T00:48:20.094Z,17.10
2018-07-12T00:50:49.985Z,17.10
2018-07-12T00:55:59.794Z,17.20
2018-07-12T00:58:33.388Z,17.10
2018-07-12T01:01:05.959Z,17.20
2018-07-12T01:03:36.945Z,17.20
2018-07-12T01:06:04.600Z,17.20
2018-07-12T01:08:32.310Z,17.20
2018-07-12T01:11:06.938Z,17.20
2018-07-12T01:13:39.341Z,17.20
2018-07-12T01:16:15.894Z,17.10
2018-07-12T01:18:47.871Z,17.20
2018-07-12T01:21:19.861Z,17.20
2018-07-12T01:23:52.701Z,17.10
2018-07-12T01:26:20.599Z,17.10
2018-07-12T01:28:48.245Z,17.20
2018-07-12T01:31:19.988Z,17.10
2018-07-12T01:33:47.782Z,17.20
2018-07-12T01:36:15.457Z,17.10
2018-07-12T01:38:50.725Z,17.10
2018-07-12T01:41:21.569Z,17.10
2018-07-12T01:43:49.204Z,17.10
2018-07-12T01:46:24.778Z,17.20
2018-07-12T01:48:52.579Z,17.20
2018-07-12T01:51:20.184Z,17.20
2018-07-12T01:53:59.620Z,17.20
2018-07-12T01:56:28.610Z,17.20
2018-07-12T02:01:31.864Z,17.20
2018-07-12T02:03:59.495Z,17.20
2018-07-12T02:06:36.828Z,17.10
2018-07-12T02:09:05.049Z,17.20
2018-07-12T02:11:32.703Z,17.10
2018-07-12T02:16:46.119Z,17.10
2018-07-12T02:19:13.799Z,17.20
2018-07-12T02:21:41.358Z,17.20
2018-07-12T02:24:08.993Z,17.20
2018-07-12T02:26:45.097Z,17.10
2018-07-12T02:29:14.676Z,17.10
2018-07-12T02:31:51.383Z,17.10
2018-07-12T02:34:31.614Z,17.10
2018-07-12T02:37:00.584Z,17.10
2018-07-12T02:39:28.357Z,17.10
2018-07-12T02:42:02.193Z,17.10
2018-07-12T02:44:29.914Z,17.10
2018-07-12T02:46:57.541Z,17.00
2018-07-12T02:49:25.176Z,17.00
2018-07-12T02:52:02.773Z,17.00
2018-07-12T02:54:37.430Z,17.00
2018-07-12T02:57:05.000Z,16.90
2018-07-12T02:59:32.676Z,16.90
2018-07-12T03:02:07.682Z,16.90
2018-07-12T03:04:35.387Z,16.90
2018-07-12T03:07:03.059Z,16.90
2018-07-12T03:09:42.514Z,16.80
2018-07-12T03:12:10.078Z,16.80
2018-07-12T03:14:37.763Z,16.80
2018-07-12T03:17:10.184Z,16.80
2018-07-12T03:19:45.070Z,16.80
2018-07-12T03:24:46.425Z,16.70
2018-07-12T03:27:14.024Z,16.70
2018-07-12T03:29:41.641Z,16.70
2018-07-12T03:32:22.788Z,16.70
2018-07-12T03:34:51.869Z,16.70
2018-07-12T03:37:19.481Z,16.70
2018-07-12T03:39:58.170Z,16.70
2018-07-12T03:42:25.772Z,16.70
2018-07-12T03:44:53.375Z,16.60
2018-07-12T03:47:20.935Z,16.60
2018-07-12T03:49:54.073Z,16.60
2018-07-12T03:52:26.373Z,16.60
2018-07-12T03:55:00.036Z,16.60
2018-07-12T03:57:27.864Z,16.60
2018-07-12T03:59:55.542Z,16.60
2018-07-12T04:02:27.566Z,16.60
2018-07-12T04:04:55.729Z,16.70
2018-07-12T04:07:23.621Z,16.70
2018-07-12T04:09:51.590Z,16.70
2018-07-12T04:12:26.237Z,16.70
2018-07-12T04:14:53.981Z,16.80
2018-07-12T04:17:27.854Z,16.80
2018-07-12T04:19:55.894Z,16.90
2018-07-12T04:22:33.476Z,16.90
2018-07-12T04:25:11.073Z,16.90
2018-07-12T04:27:40.041Z,17.00
2018-07-12T04:30:14.780Z,17.00
2018-07-12T04:32:48.743Z,17.00
2018-07-12T04:35:18.997Z,17.00
2018-07-12T04:37:46.633Z,17.00
2018-07-12T04:40:14.298Z,17.00
2018-07-12T04:42:41.898Z,17.00
2018-07-12T04:45:09.539Z,17.00
2018-07-12T04:47:40.743Z,17.10
2018-07-12T04:50:14.105Z,17.00
2018-07-12T04:52:42.640Z,17.10
2018-07-12T04:55:10.274Z,17.20
2018-07-12T04:57:37.862Z,17.30
2018-07-12T05:00:05.553Z,17.30
2018-07-12T05:02:33.192Z,17.40
2018-07-12T05:05:00.894Z,17.40
2018-07-12T05:07:28.496Z,17.50
2018-07-12T05:09:56.198Z,17.50
2018-07-12T05:12:23.852Z,17.60
2018-07-12T05:14:51.713Z,17.60
2018-07-12T05:17:19.528Z,17.60
2018-07-12T05:19:48.777Z,17.60
2018-07-12T05:22:16.588Z,17.70
2018-07-12T05:24:44.269Z,17.70
2018-07-12T05:27:12.012Z,17.70
2018-07-12T05:29:39.778Z,17.80
2018-07-12T05:32:09.115Z,17.80
2018-07-12T05:34:36.912Z,17.90
2018-07-12T05:37:06.336Z,18.00
2018-07-12T05:39:35.532Z,18.10
2018-07-12T05:42:04.772Z,18.10
2018-07-12T05:44:34.036Z,18.20
2018-07-12T05:47:03.318Z,18.20
2018-07-12T05:49:38.411Z,18.20
2018-07-12T05:52:07.882Z,18.10
2018-07-12T05:54:37.183Z,18.10
2018-07-12T05:57:06.305Z,18.10
2018-07-12T05:59:35.751Z,17.90
2018-07-12T06:02:14.599Z,17.90
2018-07-12T06:04:43.770Z,17.90
2018-07-12T06:07:12.879Z,17.90
2018-07-12T06:09:42.121Z,17.90
2018-07-12T06:12:11.255Z,17.90
2018-07-12T06:14:40.638Z,17.90
2018-07-12T06:17:09.816Z,18.00
2018-07-12T06:19:39.178Z,18.00
2018-07-12T06:22:08.408Z,18.10
2018-07-12T06:24:37.795Z,18.10
2018-07-12T06:27:07.124Z,18.10
2018-07-12T06:29:36.561Z,18.20
2018-07-12T06:32:06.601Z,18.30
2018-07-12T06:34:35.980Z,18.40
2018-07-12T06:37:06.265Z,18.50
2018-07-12T06:39:35.575Z,18.70
2018-07-12T06:42:04.844Z,18.80
2018-07-12T06:44:34.156Z,18.90
2018-07-12T06:47:03.687Z,19.00
2018-07-12T06:49:33.315Z,18.90
2018-07-12T06:52:02.610Z,19.00
2018-07-12T06:54:32.102Z,19.00
2018-07-12T06:57:01.689Z,19.00
2018-07-12T06:59:31.239Z,19.10
2018-07-12T07:02:00.902Z,19.20
2018-07-12T07:04:30.458Z,19.30
2018-07-12T07:06:59.832Z,19.30
2018-07-12T07:09:29.482Z,19.20
2018-07-12T07:11:59.097Z,19.20
2018-07-12T07:14:28.873Z,19.20
2018-07-12T07:16:58.396Z,19.20
2018-07-12T07:19:27.843Z,19.30
2018-07-12T07:21:57.251Z,19.30
2018-07-12T07:24:26.858Z,19.30
2018-07-12T07:26:56.428Z,19.40
2018-07-12T07:29:25.940Z,19.50
2018-07-12T07:31:55.883Z,19.50
2018-07-12T07:34:26.351Z,19.50
2018-07-12T07:36:55.755Z,19.40
2018-07-12T07:39:26.143Z,19.30
2018-07-12T07:41:57.175Z,19.30
2018-07-12T07:44:28.528Z,19.20
2018-07-12T07:46:57.704Z,19.20
2018-07-12T07:49:26.791Z,19.20
2018-07-12T07:51:58.547Z,19.20
2018-07-12T07:54:31.310Z,19.20
2018-07-12T07:57:00.466Z,19.20
2018-07-12T07:59:29.449Z,19.20
2018-07-12T08:01:58.731Z,19.30
2018-07-12T08:04:27.780Z,19.30
2018-07-12T08:06:56.802Z,19.30
2018-07-12T08:09:26.024Z,19.40
2018-07-12T08:11:55.382Z,19.60
2018-07-12T08:14:29.405Z,19.70
2018-07-12T08:17:02.577Z,19.80
2018-07-12T08:19:31.763Z,19.90
2018-07-12T08:22:09.848Z,20.00
2018-07-12T08:24:38.839Z,20.10
2018-07-12T08:27:08.883Z,20.20
2018-07-12T08:29:37.983Z,20.30
2018-07-12T08:32:07.199Z,20.40
2018-07-12T08:34:36.307Z,20.30
2018-07-12T08:37:07.354Z,20.30
2018-07-12T08:39:36.948Z,20.20
2018-07-12T08:42:06.020Z,20.30
2018-07-12T08:44:35.240Z,20.30
2018-07-12T08:47:04.389Z,20.40
2018-07-12T08:49:33.600Z,20.40
2018-07-12T08:52:02.849Z,20.40
2018-07-12T08:54:32.046Z,20.60
2018-07-12T08:57:01.163Z,20.80
2018-07-12T08:59:30.220Z,20.80
2018-07-12T09:01:59.198Z,21.00
2018-07-12T09:04:35.434Z,21.00
2018-07-12T09:07:11.532Z,21.10
2018-07-12T09:09:47.925Z,21.40
2018-07-12T09:12:21.351Z,21.60
2018-07-12T09:14:55.226Z,21.70
2018-07-12T09:17:24.342Z,21.70
2018-07-12T09:19:53.671Z,21.60
2018-07-12T09:22:23.168Z,21.50
2018-07-12T09:24:52.294Z,21.50
2018-07-12T09:27:21.527Z,21.50
2018-07-12T09:29:50.535Z,21.50
2018-07-12T09:32:19.927Z,21.60
2018-07-12T09:34:48.983Z,21.40
2018-07-12T09:37:19.021Z,21.40
2018-07-12T09:39:48.176Z,21.40
2018-07-12T09:42:17.337Z,21.50
2018-07-12T09:44:46.416Z,21.50
2018-07-12T09:47:16.854Z,21.50
2018-07-12T09:49:46.409Z,21.60
2018-07-12T09:52:21.165Z,21.70
2018-07-12T09:54:50.846Z,21.70
2018-07-12T09:57:31.038Z,21.70
2018-07-12T10:00:00.646Z,21.60
2018-07-12T10:02:35.523Z,21.60
2018-07-12T10:05:05.423Z,21.30
2018-07-12T10:07:41.894Z,21.10
2018-07-12T10:10:11.915Z,20.90
2018-07-12T10:12:46.525Z,20.90
2018-07-12T10:15:20.452Z,21.30
2018-07-12T10:17:56.031Z,21.80
2018-07-12T10:20:25.780Z,22.20
2018-07-12T10:22:56.074Z,22.60
2018-07-12T10:25:25.564Z,22.80
2018-07-12T10:27:55.444Z,22.80
2018-07-12T10:30:25.110Z,23.40
2018-07-12T10:32:55.183Z,24.10
2018-07-12T10:35:24.751Z,24.60
2018-07-12T10:37:54.450Z,25.10
2018-07-12T10:40:30.577Z,25.60
2018-07-12T10:43:00.168Z,25.60
2018-07-12T10:45:31.815Z,25.20
2018-07-12T10:48:01.642Z,24.60
2018-07-12T10:50:43.750Z,23.80
2018-07-12T10:53:13.851Z,23.10
2018-07-12T10:55:43.472Z,23.10
2018-07-12T10:58:13.111Z,23.40
2018-07-12T11:00:42.770Z,23.90
2018-07-12T11:03:12.373Z,24.00
2018-07-12T11:05:41.990Z,23.80
2018-07-12T11:08:12.310Z,23.50
2018-07-12T11:10:42.023Z,23.50
2018-07-12T11:13:15.921Z,23.30
2018-07-12T11:15:46.717Z,23.20
2018-07-12T11:18:17.116Z,23.20
2018-07-12T11:20:46.850Z,23.10
2018-07-12T11:23:16.390Z,23.00
2018-07-12T11:25:46.010Z,23.20
2018-07-12T11:28:15.867Z,23.30
2018-07-12T11:30:45.385Z,23.50
2018-07-12T11:33:51.030Z,23.60
2018-07-12T11:36:20.723Z,23.70
2018-07-12T11:38:50.490Z,23.90
2018-07-12T11:41:20.081Z,24.00
2018-07-12T11:43:49.890Z,24.10
2018-07-12T11:46:19.518Z,24.80
2018-07-12T11:48:48.981Z,25.60
2018-07-12T11:51:18.524Z,26.10
2018-07-12T11:53:48.058Z,26.10
2018-07-12T11:56:17.619Z,25.80
2018-07-12T11:58:47.383Z,25.40
2018-07-12T12:01:16.967Z,25.20
2018-07-12T12:03:46.553Z,25.00
2018-07-12T12:06:16.059Z,24.80
2018-07-12T12:08:45.634Z,24.80
2018-07-12T12:11:15.198Z,25.10
2018-07-12T12:13:45.275Z,25.30
2018-07-12T12:16:14.851Z,26.00
2018-07-12T12:18:44.473Z,26.10
2018-07-12T12:21:13.932Z,26.10
2018-07-12T12:23:43.574Z,25.90
2018-07-12T12:26:12.948Z,25.80
2018-07-12T12:28:42.577Z,25.60
2018-07-12T12:31:12.012Z,25.60
2018-07-12T12:33:41.570Z,26.00
2018-07-12T12:36:10.926Z,26.80
2018-07-12T12:38:40.534Z,27.60
2018-07-12T12:41:09.940Z,27.90
2018-07-12T12:43:39.240Z,28.60
2018-07-12T12:46:08.822Z,28.90
2018-07-12T12:48:38.374Z,28.70
2018-07-12T12:51:07.884Z,28.60
2018-07-12T12:53:37.350Z,28.80
2018-07-12T12:56:06.690Z,28.70
2018-07-12T12:58:36.059Z,29.10
2018-07-12T13:01:05.496Z,29.50
2018-07-12T13:03:34.870Z,29.60
2018-07-12T13:06:04.553Z,30.40
2018-07-12T13:08:34.134Z,31.00
2018-07-12T13:11:03.751Z,30.50
2018-07-12T13:13:33.297Z,29.70
2018-07-12T13:16:02.721Z,30.10
2018-07-12T13:18:32.262Z,30.90
2018-07-12T13:21:01.812Z,31.20
2018-07-12T13:23:31.405Z,30.80
2018-07-12T13:26:00.911Z,30.70
2018-07-12T13:28:33.242Z,31.30
2018-07-12T13:31:02.636Z,31.00
2018-07-12T13:33:32.281Z,30.00
2018-07-12T13:36:03.167Z,29.00
2018-07-12T13:38:32.628Z,27.80
2018-07-12T13:41:01.953Z,27.60
2018-07-12T13:43:31.424Z,28.30
2018-07-12T13:46:00.810Z,29.20
2018-07-12T13:48:30.191Z,30.10
2018-07-12T13:50:59.640Z,31.10
2018-07-12T13:53:29.049Z,32.30
2018-07-12T13:55:58.432Z,33.30
2018-07-12T13:58:27.687Z,34.40
2018-07-12T14:00:57.272Z,35.30
2018-07-12T14:03:26.683Z,35.50
2018-07-12T14:05:56.501Z,36.10
2018-07-12T14:08:25.888Z,36.30
2018-07-12T14:10:55.552Z,36.50
2018-07-12T14:13:25.048Z,36.40
2018-07-12T14:15:54.678Z,36.10
2018-07-12T14:18:24.322Z,35.30
2018-07-12T14:20:53.841Z,34.50
2018-07-12T14:23:23.163Z,34.90
2018-07-12T14:25:52.600Z,34.90
2018-07-12T14:28:22.115Z,34.80
2018-07-12T14:30:51.581Z,34.10
2018-07-12T14:33:21.038Z,33.00
2018-07-12T14:35:50.560Z,31.80
2018-07-12T14:38:20.073Z,31.60
2018-07-12T14:40:49.541Z,32.30
2018-07-12T14:43:18.955Z,32.90
2018-07-12T14:45:48.516Z,32.40
2018-07-12T14:48:17.943Z,31.20
2018-07-12T14:50:47.567Z,30.60
2018-07-12T14:53:17.024Z,30.20
2018-07-12T14:55:46.432Z,29.90
2018-07-12T14:58:17.689Z,29.10
2018-07-12T15:00:47.406Z,28.50
2018-07-12T15:03:16.889Z,28.20
2018-07-12T15:05:46.401Z,28.00
2018-07-12T15:08:16.028Z,27.80
2018-07-12T15:10:45.556Z,28.30
2018-07-12T15:13:15.073Z,28.50
2018-07-12T15:15:45.490Z,28.30
2018-07-12T15:18:15.132Z,28.10
2018-07-12T15:20:44.597Z,27.70
2018-07-12T15:23:14.123Z,27.60
2018-07-12T15:25:43.603Z,27.50
2018-07-12T15:28:12.911Z,27.20
2018-07-12T15:30:42.397Z,27.00
2018-07-12T15:33:11.714Z,26.80
2018-07-12T15:35:41.146Z,26.80
2018-07-12T15:38:10.372Z,26.80
2018-07-12T15:40:40.033Z,26.80
2018-07-12T15:43:09.562Z,27.10
2018-07-12T15:45:39.084Z,28.40
2018-07-12T15:48:08.569Z,29.40
2018-07-12T15:50:37.916Z,30.60
2018-07-12T15:53:07.284Z,30.80
2018-07-12T15:55:36.810Z,30.40
2018-07-12T15:58:06.310Z,29.80
2018-07-12T16:00:35.798Z,29.00
2018-07-12T16:03:05.486Z,28.50
2018-07-12T16:05:35.146Z,28.20
2018-07-12T16:08:04.524Z,28.30
2018-07-12T16:10:34.089Z,28.30
2018-07-12T16:13:03.301Z,28.00
2018-07-12T16:15:32.766Z,27.80
2018-07-12T16:18:02.168Z,28.30
2018-07-12T16:20:31.700Z,29.30
2018-07-12T16:23:00.963Z,29.50
2018-07-12T16:25:30.106Z,30.50
2018-07-12T16:27:59.348Z,31.90
2018-07-12T16:30:28.512Z,33.00
2018-07-12T16:32:57.625Z,33.90
2018-07-12T16:35:26.801Z,34.60
2018-07-12T16:37:55.999Z,34.80
2018-07-12T16:40:25.226Z,34.80
2018-07-12T16:42:54.572Z,35.10
2018-07-12T16:45:23.668Z,35.30
2018-07-12T16:47:53.046Z,34.20
2018-07-12T16:50:22.355Z,32.80
2018-07-12T16:52:51.473Z,31.50
2018-07-12T16:55:20.847Z,30.60
2018-07-12T16:57:50.000Z,30.10
2018-07-12T17:00:20.091Z,29.80
2018-07-12T17:02:50.122Z,29.40
2018-07-12T17:05:19.247Z,28.70
2018-07-12T17:07:48.543Z,28.20
2018-07-12T17:10:17.700Z,27.90
2018-07-12T17:12:47.173Z,27.60
2018-07-12T17:15:16.303Z,27.40
2018-07-12T17:17:45.410Z,27.50
2018-07-12T17:20:14.671Z,27.50
2018-07-12T17:22:43.918Z,27.50
2018-07-12T17:25:13.023Z,27.50
2018-07-12T17:27:42.163Z,27.30
2018-07-12T17:30:11.355Z,27.10
2018-07-12T17:32:40.738Z,27.10
2018-07-12T17:35:09.831Z,27.20
2018-07-12T17:37:39.021Z,27.30
2018-07-12T17:40:08.077Z,27.50
2018-07-12T17:42:37.210Z,27.60
2018-07-12T17:45:06.419Z,27.50
2018-07-12T17:47:35.599Z,27.30
2018-07-12T17:50:05.101Z,27.10
2018-07-12T17:52:34.245Z,26.80
2018-07-12T17:55:03.392Z,26.50
2018-07-12T17:57:32.617Z,26.30
2018-07-12T18:00:01.732Z,26.10
2018-07-12T18:02:30.872Z,26.00
2018-07-12T18:04:59.990Z,25.80
2018-07-12T18:07:29.197Z,25.70
2018-07-12T18:09:58.307Z,25.60
2018-07-12T18:12:27.466Z,25.50
2018-07-12T18:14:56.591Z,25.40
2018-07-12T18:17:25.648Z,25.20
2018-07-12T18:19:57.918Z,25.10
2018-07-12T18:22:27.051Z,25.10
2018-07-12T18:24:56.159Z,25.00
2018-07-12T18:27:26.159Z,24.90
2018-07-12T18:29:55.300Z,24.90
2018-07-12T18:32:24.451Z,24.80
2018-07-12T18:34:53.611Z,24.70
2018-07-12T18:37:22.789Z,24.70
2018-07-12T18:39:51.878Z,24.70
2018-07-12T18:42:21.072Z,24.60
2018-07-12T18:44:50.150Z,24.50
2018-07-12T18:47:19.280Z,24.50
2018-07-12T18:49:48.366Z,24.40
2018-07-12T18:52:17.562Z,24.40
2018-07-12T18:54:46.713Z,24.30
2018-07-12T18:57:15.976Z,24.20
2018-07-12T18:59:44.956Z,24.20
2018-07-12T19:02:14.099Z,24.10
2018-07-12T19:04:43.235Z,24.00
2018-07-12T19:07:12.293Z,24.00
2018-07-12T19:09:42.566Z,24.00
2018-07-12T19:12:11.785Z,23.90
2018-07-12T19:14:40.945Z,23.80
2018-07-12T19:17:10.055Z,23.80
2018-07-12T19:19:39.094Z,23.80
2018-07-12T19:22:08.210Z,23.80
2018-07-12T19:24:37.399Z,23.70
2018-07-12T19:27:06.492Z,23.70
2018-07-12T19:29:35.754Z,23.60
2018-07-12T19:32:04.878Z,23.60
2018-07-12T19:34:34.154Z,23.50
2018-07-12T19:37:03.278Z,23.50
2018-07-12T19:39:32.436Z,23.50
2018-07-12T19:42:01.564Z,23.50
2018-07-12T19:44:30.735Z,23.50
2018-07-12T19:46:59.913Z,23.50
2018-07-12T19:49:29.016Z,23.40
2018-07-12T19:51:57.982Z,23.40
2018-07-12T19:54:28.453Z,23.40
2018-07-12T19:56:58.510Z,23.40
2018-07-12T19:59:27.679Z,23.40
2018-07-12T20:01:56.759Z,23.40
2018-07-12T20:04:25.732Z,23.30
2018-07-12T20:06:54.831Z,23.30
2018-07-12T20:09:23.946Z,23.20
2018-07-12T20:11:52.998Z,23.20
2018-07-12T20:14:22.197Z,23.20
2018-07-12T20:16:51.259Z,23.20
2018-07-12T20:19:20.304Z,23.10
2018-07-12T20:21:49.540Z,23.00
2018-07-12T20:24:20.075Z,23.00
2018-07-12T20:26:49.179Z,22.90
2018-07-12T20:29:18.399Z,22.90
2018-07-12T20:31:47.431Z,22.90
2018-07-12T20:34:16.706Z,22.80
2018-07-12T20:36:45.942Z,22.80
2018-07-12T20:39:15.068Z,22.80
2018-07-12T20:41:44.171Z,22.80
2018-07-12T20:44:13.371Z,22.80
2018-07-12T20:46:42.334Z,22.70
2018-07-12T20:49:11.489Z,22.70
2018-07-12T20:51:40.618Z,22.60
2018-07-12T20:54:09.764Z,22.60
2018-07-12T20:56:38.854Z,22.50
2018-07-12T20:59:08.127Z,22.50
2018-07-12T21:01:37.245Z,22.50
2018-07-12T21:04:06.425Z,22.40
2018-07-12T21:06:35.552Z,22.30
2018-07-12T21:09:11.503Z,22.30
2018-07-12T21:11:41.541Z,22.20
2018-07-12T21:14:10.838Z,22.10
2018-07-12T21:16:39.895Z,22.10
2018-07-12T21:19:09.080Z,22.00
2018-07-12T21:21:38.262Z,21.90
2018-07-12T21:24:07.476Z,21.90
2018-07-12T21:26:36.385Z,21.80
2018-07-12T21:29:05.347Z,21.70
2018-07-12T21:31:40.958Z,21.70
2018-07-12T21:34:10.100Z,21.60
2018-07-12T21:36:39.198Z,21.60
2018-07-12T21:39:10.072Z,21.50
2018-07-12T21:41:39.422Z,21.40
2018-07-12T21:44:08.581Z,21.30
2018-07-12T21:46:37.702Z,21.30
2018-07-12T21:49:06.820Z,21.20
2018-07-12T21:51:35.998Z,21.10
2018-07-12T21:54:05.212Z,21.10
2018-07-12T21:56:34.310Z,21.00
2018-07-12T21:59:03.580Z,20.90
2018-07-12T22:01:32.720Z,20.90
2018-07-12T22:04:01.780Z,20.80
2018-07-12T22:06:41.791Z,20.70
2018-07-12T22:09:10.924Z,20.70
2018-07-12T22:11:39.899Z,20.60
2018-07-12T22:14:09.040Z,20.50
2018-07-12T22:16:38.078Z,20.50
2018-07-12T22:19:07.236Z,20.40
2018-07-12T22:21:37.191Z,20.40
2018-07-12T22:24:06.329Z,20.30
2018-07-12T22:26:35.360Z,20.30
2018-07-12T22:29:04.418Z,20.20
2018-07-12T22:31:33.584Z,20.20
2018-07-12T22:34:02.615Z,20.10
2018-07-12T22:36:31.819Z,20.10
2018-07-12T22:39:00.838Z,20.10
2018-07-12T22:41:29.967Z,20.20
2018-07-12T22:43:59.039Z,20.40
2018-07-12T22:46:28.180Z,20.40
2018-07-12T22:48:57.327Z,20.40
2018-07-12T22:51:26.423Z,20.30
2018-07-12T22:53:55.518Z,20.30
2018-07-12T22:56:24.645Z,20.30
2018-07-12T22:58:53.719Z,20.30
2018-07-12T23:01:22.854Z,20.20
2018-07-12T23:03:52.004Z,20.10
2018-07-12T23:06:21.077Z,20.10
2018-07-12T23:08:50.158Z,20.10
2018-07-12T23:11:19.318Z,20.10
2018-07-12T23:13:48.698Z,20.10
2018-07-12T23:16:23.983Z,20.00
2018-07-12T23:18:53.053Z,19.90
2018-07-12T23:21:22.255Z,19.80
2018-07-12T23:23:51.300Z,19.70
2018-07-12T23:26:20.458Z,19.70
2018-07-12T23:28:49.571Z,19.70
2018-07-12T23:31:18.758Z,19.60
2018-07-12T23:33:47.855Z,19.60
2018-07-12T23:36:17.059Z,19.60
2018-07-12T23:38:46.169Z,19.60
2018-07-12T23:41:15.247Z,19.60
2018-07-12T23:43:44.346Z,19.60
2018-07-12T23:46:13.510Z,19.60
2018-07-12T23:48:42.569Z,19.50
2018-07-12T23:51:11.667Z,19.50
2018-07-12T23:53:40.814Z,19.40
2018-07-12T23:56:09.959Z,19.30
2018-07-12T23:58:39.033Z,19.30
