createdAt,value
2019-04-10T00:01:01.443Z,12.70
2019-04-10T00:03:34.976Z,12.23
2019-04-10T00:05:58.702Z,13.17
2019-04-10T00:08:26.325Z,12.37
2019-04-10T00:10:54.332Z,12.10
2019-04-10T00:13:22.597Z,12.60
2019-04-10T00:15:50.812Z,12.30
2019-04-10T00:18:20.026Z,13.17
2019-04-10T00:20:48.975Z,12.03
2019-04-10T00:23:17.358Z,12.87
2019-04-10T00:25:45.321Z,12.40
2019-04-10T00:28:13.105Z,12.17
2019-04-10T00:30:40.967Z,12.70
2019-04-10T00:33:08.707Z,12.43
2019-04-10T00:35:37.196Z,12.93
2019-04-10T00:38:05.179Z,13.20
2019-04-10T00:40:33.241Z,13.03
2019-04-10T00:43:00.991Z,12.53
2019-04-10T00:45:29.297Z,12.30
2019-04-10T00:47:57.078Z,11.27
2019-04-10T00:50:24.748Z,11.80
2019-04-10T00:52:52.631Z,11.77
2019-04-10T00:55:20.309Z,12.50
2019-04-10T00:57:48.008Z,13.07
2019-04-10T01:00:16.916Z,12.00
2019-04-10T01:02:44.975Z,11.93
2019-04-10T01:05:13.155Z,12.03
2019-04-10T01:07:43.192Z,11.53
2019-04-10T01:10:10.607Z,12.70
2019-04-10T01:12:38.384Z,12.40
2019-04-10T01:15:06.634Z,12.30
2019-04-10T01:17:34.680Z,11.67
2019-04-10T01:20:02.465Z,11.60
2019-04-10T01:22:30.915Z,11.63
2019-04-10T01:24:59.813Z,12.23
2019-04-10T01:27:27.788Z,12.30
2019-04-10T01:29:55.577Z,12.50
2019-04-10T01:32:23.789Z,12.23
2019-04-10T01:34:51.786Z,11.70
2019-04-10T01:37:19.526Z,12.13
2019-04-10T01:39:47.190Z,11.37
2019-04-10T01:42:16.600Z,12.80
2019-04-10T01:44:44.865Z,12.03
2019-04-10T01:47:13.021Z,11.30
2019-04-10T01:49:40.733Z,11.60
2019-04-10T01:52:08.895Z,11.30
2019-04-10T01:54:37.456Z,12.13
2019-04-10T01:57:06.080Z,12.53
2019-04-10T01:59:34.918Z,11.17
2019-04-10T02:02:25.346Z,11.60
2019-04-10T02:04:54.215Z,11.90
2019-04-10T02:07:23.132Z,11.93
2019-04-10T02:09:51.872Z,10.70
2019-04-10T02:12:20.675Z,11.03
2019-04-10T02:14:48.868Z,10.77
2019-04-10T02:17:16.791Z,11.73
2019-04-10T02:19:44.537Z,11.13
2019-04-10T02:22:12.152Z,11.03
2019-04-10T02:24:43.067Z,11.17
2019-04-10T02:27:10.359Z,11.13
2019-04-10T02:29:38.039Z,10.60
2019-04-10T02:32:05.786Z,11.30
2019-04-10T02:34:33.495Z,10.70
2019-04-10T02:37:02.402Z,10.30
2019-04-10T02:39:37.949Z,9.97
2019-04-10T02:42:02.735Z,11.00
2019-04-10T02:44:30.595Z,10.23
2019-04-10T02:46:59.682Z,10.93
2019-04-10T02:49:28.030Z,10.30
2019-04-10T02:51:57.014Z,10.17
2019-04-10T02:54:25.183Z,10.43
2019-04-10T02:56:52.972Z,10.87
2019-04-10T02:59:21.200Z,10.13
2019-04-10T03:01:51.712Z,10.23
2019-04-10T03:04:20.598Z,11.67
2019-04-10T03:06:48.381Z,11.73
2019-04-10T03:09:35.226Z,11.33
2019-04-10T03:11:45.830Z,10.00
2019-04-10T03:14:14.775Z,12.07
2019-04-10T03:16:43.703Z,11.27
2019-04-10T03:19:11.686Z,10.70
2019-04-10T03:21:39.598Z,11.40
2019-04-10T03:24:07.218Z,11.10
2019-04-10T03:26:34.852Z,11.33
2019-04-10T03:29:03.251Z,11.13
2019-04-10T03:31:32.462Z,10.40
2019-04-10T03:34:22.971Z,11.47
2019-04-10T03:36:51.848Z,11.47
2019-04-10T03:39:19.530Z,10.60
2019-04-10T03:41:47.161Z,10.87
2019-04-10T03:44:14.779Z,11.27
2019-04-10T03:46:42.731Z,11.60
2019-04-10T03:49:10.342Z,11.37
2019-04-10T03:51:38.780Z,10.73
2019-04-10T03:54:06.874Z,11.13
2019-04-10T03:56:34.670Z,10.50
2019-04-10T03:59:02.301Z,11.27
2019-04-10T04:01:29.938Z,10.63
2019-04-10T04:03:57.673Z,11.30
2019-04-10T04:06:25.818Z,11.20
2019-04-10T04:09:03.251Z,11.60
2019-04-10T04:11:23.854Z,10.97
2019-04-10T04:13:52.147Z,11.10
2019-04-10T04:16:19.881Z,10.97
2019-04-10T04:18:47.523Z,11.20
2019-04-10T04:21:15.294Z,10.60
2019-04-10T04:23:42.910Z,12.07
2019-04-10T04:26:10.675Z,11.10
2019-04-10T04:28:39.716Z,10.63
2019-04-10T04:31:07.532Z,10.70
2019-04-10T04:33:36.076Z,10.67
2019-04-10T04:36:04.111Z,10.33
2019-04-10T04:38:32.285Z,10.27
2019-04-10T04:41:00.394Z,11.17
2019-04-10T04:43:28.503Z,10.70
2019-04-10T04:45:56.241Z,11.30
2019-04-10T04:48:24.292Z,10.60
2019-04-10T04:50:52.291Z,10.93
2019-04-10T04:53:20.042Z,10.23
2019-04-10T04:55:47.697Z,11.00
2019-04-10T04:58:15.558Z,9.57
2019-04-10T05:00:43.187Z,10.07
2019-04-10T05:03:11.975Z,10.53
2019-04-10T05:08:26.817Z,9.80
2019-04-10T05:10:54.467Z,10.10
2019-04-10T05:13:22.273Z,9.93
2019-04-10T05:15:49.947Z,10.40
2019-04-10T05:18:17.612Z,9.53
2019-04-10T05:20:49.974Z,9.33
2019-04-10T05:23:15.797Z,8.90
2019-04-10T05:25:43.894Z,9.43
2019-04-10T05:28:11.553Z,9.63
2019-04-10T05:30:39.168Z,9.77
2019-04-10T05:33:06.809Z,8.03
2019-04-10T05:35:35.053Z,9.47
2019-04-10T05:38:02.714Z,8.63
2019-04-10T05:40:30.327Z,9.20
2019-04-10T05:42:58.018Z,9.20
2019-04-10T05:45:25.665Z,8.30
2019-04-10T05:47:53.341Z,8.20
2019-04-10T05:50:21.528Z,9.13
2019-04-10T05:52:49.240Z,8.13
2019-04-10T05:55:16.888Z,8.67
2019-04-10T05:57:44.795Z,8.33
2019-04-10T06:00:13.672Z,7.87
2019-04-10T06:02:41.878Z,8.70
2019-04-10T06:05:09.788Z,8.40
2019-04-10T06:07:37.545Z,9.67
2019-04-10T06:10:09.908Z,8.23
2019-04-10T06:12:36.071Z,8.63
2019-04-10T06:15:04.635Z,7.63
2019-04-10T06:17:32.424Z,8.67
2019-04-10T06:20:00.790Z,8.93
2019-04-10T06:22:28.603Z,8.00
2019-04-10T06:24:56.568Z,8.50
2019-04-10T06:27:24.331Z,7.93
2019-04-10T06:29:53.071Z,8.20
2019-04-10T06:32:21.336Z,7.30
2019-04-10T06:34:50.106Z,7.90
2019-04-10T06:37:17.943Z,8.73
2019-04-10T06:39:46.369Z,8.77
2019-04-10T06:42:14.266Z,8.57
2019-04-10T06:44:42.031Z,8.57
2019-04-10T06:47:09.878Z,9.10
2019-04-10T06:49:38.738Z,8.93
2019-04-10T06:52:06.343Z,9.03
2019-04-10T06:54:33.970Z,8.43
2019-04-10T06:57:02.766Z,8.47
2019-04-10T06:59:34.380Z,8.50
2019-04-10T07:02:12.904Z,8.53
2019-04-10T07:04:43.148Z,8.47
2019-04-10T07:07:08.831Z,8.90
2019-04-10T07:09:31.700Z,8.93
2019-04-10T07:12:01.428Z,9.00
2019-04-10T07:14:29.348Z,8.90
2019-04-10T07:17:00.741Z,8.90
2019-04-10T07:19:26.684Z,8.63
2019-04-10T07:21:55.492Z,9.03
2019-04-10T07:24:24.231Z,8.50
2019-04-10T07:26:53.274Z,8.97
2019-04-10T07:29:26.176Z,8.23
2019-04-10T07:31:51.399Z,9.03
2019-04-10T07:34:34.120Z,9.00
2019-04-10T07:37:00.683Z,8.17
2019-04-10T07:39:31.784Z,9.37
2019-04-10T07:41:58.189Z,9.00
2019-04-10T07:44:26.430Z,9.00
2019-04-10T07:46:54.993Z,8.87
2019-04-10T07:49:27.459Z,8.50
2019-04-10T07:51:54.104Z,9.90
2019-04-10T07:54:22.601Z,9.67
2019-04-10T07:56:51.334Z,8.10
2019-04-10T07:59:19.262Z,9.10
2019-04-10T08:01:47.416Z,8.17
2019-04-10T08:04:15.075Z,9.13
2019-04-10T08:06:42.803Z,8.53
2019-04-10T08:09:10.580Z,9.30
2019-04-10T08:11:38.291Z,9.90
2019-04-10T08:14:08.201Z,10.17
2019-04-10T08:16:36.209Z,9.83
2019-04-10T08:19:06.861Z,9.97
2019-04-10T08:21:34.528Z,9.97
2019-04-10T08:24:02.643Z,10.13
2019-04-10T08:26:30.451Z,10.50
2019-04-10T08:28:59.263Z,10.87
2019-04-10T08:31:27.315Z,10.40
2019-04-10T08:33:55.122Z,11.03
2019-04-10T08:36:23.505Z,10.33
2019-04-10T08:38:53.275Z,10.63
2019-04-10T08:41:21.312Z,10.73
2019-04-10T08:43:50.181Z,11.43
2019-04-10T08:46:18.012Z,10.37
2019-04-10T08:48:45.694Z,11.47
2019-04-10T08:51:13.370Z,11.07
2019-04-10T08:53:41.083Z,11.47
2019-04-10T08:56:08.741Z,11.27
2019-04-10T08:58:36.431Z,11.20
2019-04-10T09:01:05.004Z,11.63
2019-04-10T09:03:33.003Z,11.47
2019-04-10T09:06:02.913Z,11.47
2019-04-10T09:08:30.851Z,11.33
2019-04-10T09:10:58.816Z,11.43
2019-04-10T09:13:26.535Z,12.03
2019-04-10T09:15:54.241Z,11.70
2019-04-10T09:18:23.118Z,11.83
2019-04-10T09:20:51.052Z,12.10
2019-04-10T09:23:30.838Z,12.10
2019-04-10T09:25:49.121Z,13.20
2019-04-10T09:28:18.082Z,11.80
2019-04-10T09:30:45.876Z,12.00
2019-04-10T09:33:20.914Z,12.20
2019-04-10T09:35:43.107Z,12.27
2019-04-10T09:38:10.840Z,11.93
2019-04-10T09:40:38.510Z,12.17
2019-04-10T09:43:07.227Z,12.73
2019-04-10T09:45:35.102Z,12.17
2019-04-10T09:48:04.497Z,12.73
2019-04-10T09:50:33.114Z,12.77
2019-04-10T09:53:02.033Z,13.10
2019-04-10T09:55:30.014Z,13.03
2019-04-10T09:57:57.678Z,12.37
2019-04-10T10:00:27.719Z,12.50
2019-04-10T10:02:55.602Z,13.63
2019-04-10T10:05:23.343Z,12.63
2019-04-10T10:07:50.971Z,13.57
2019-04-10T10:10:18.646Z,12.90
2019-04-10T10:12:46.359Z,13.13
2019-04-10T10:15:14.174Z,12.97
2019-04-10T10:17:41.846Z,14.47
2019-04-10T10:20:11.412Z,12.37
2019-04-10T10:22:39.247Z,13.87
2019-04-10T10:25:07.383Z,13.50
2019-04-10T10:27:35.284Z,13.33
2019-04-10T10:30:03.616Z,14.63
2019-04-10T10:32:31.310Z,13.77
2019-04-10T10:34:59.029Z,13.30
2019-04-10T10:37:26.824Z,12.90
2019-04-10T10:39:54.888Z,14.33
2019-04-10T10:42:23.414Z,13.43
2019-04-10T10:44:51.148Z,13.20
2019-04-10T10:47:20.041Z,13.10
2019-04-10T10:49:48.756Z,13.77
2019-04-10T10:52:17.541Z,13.30
2019-04-10T10:54:45.304Z,13.27
2019-04-10T10:57:15.572Z,13.07
2019-04-10T10:59:43.942Z,13.37
2019-04-10T11:02:12.646Z,13.63
2019-04-10T11:04:43.276Z,13.63
2019-04-10T11:07:11.349Z,13.45
2019-04-10T11:09:40.193Z,13.87
2019-04-10T11:12:12.195Z,13.20
2019-04-10T11:14:40.673Z,13.73
2019-04-10T11:17:09.306Z,13.83
2019-04-10T11:19:37.633Z,14.30
2019-04-10T11:22:07.432Z,13.85
2019-04-10T11:24:35.644Z,12.82
2019-04-10T11:27:04.698Z,13.30
2019-04-10T11:29:32.783Z,14.05
2019-04-10T11:32:01.823Z,13.32
2019-04-10T11:34:31.615Z,14.15
2019-04-10T11:37:16.771Z,13.50
2019-04-10T11:39:31.748Z,13.50
2019-04-10T11:41:59.172Z,14.68
2019-04-10T11:44:27.495Z,13.60
2019-04-10T11:46:57.247Z,13.55
2019-04-10T11:49:27.680Z,13.98
2019-04-10T11:52:03.994Z,12.88
2019-04-10T11:54:34.786Z,13.68
2019-04-10T11:57:03.226Z,13.88
2019-04-10T11:59:33.878Z,14.25
2019-04-10T12:02:05.275Z,14.38
2019-04-10T12:04:33.592Z,14.78
2019-04-10T12:07:01.980Z,14.07
2019-04-10T12:11:59.422Z,13.55
2019-04-10T12:14:27.885Z,12.95
2019-04-10T12:16:55.852Z,14.15
2019-04-10T12:19:25.033Z,14.18
2019-04-10T12:21:53.807Z,14.23
2019-04-10T12:24:21.791Z,14.18
2019-04-10T12:26:49.923Z,14.23
2019-04-10T12:29:18.343Z,13.45
2019-04-10T12:31:46.212Z,14.55
2019-04-10T12:34:14.979Z,13.95
2019-04-10T12:36:43.528Z,14.30
2019-04-10T12:39:12.067Z,13.62
2019-04-10T12:41:40.006Z,14.55
2019-04-10T12:44:07.687Z,14.55
2019-04-10T12:46:35.383Z,13.38
2019-04-10T12:49:03.825Z,13.38
2019-04-10T12:51:31.990Z,12.05
2019-04-10T12:54:01.142Z,12.58
2019-04-10T12:56:29.050Z,12.58
2019-04-10T12:58:59.349Z,13.10
2019-04-10T13:01:27.278Z,13.18
2019-04-10T13:03:55.724Z,12.43
2019-04-10T13:06:24.227Z,12.95
2019-04-10T13:09:00.791Z,13.00
2019-04-10T13:11:22.549Z,12.68
2019-04-10T13:13:51.280Z,11.75
2019-04-10T13:16:20.335Z,11.78
2019-04-10T13:18:48.987Z,12.53
2019-04-10T13:21:18.185Z,12.65
2019-04-10T13:23:57.248Z,12.00
2019-04-10T13:26:26.000Z,11.73
2019-04-10T13:28:53.989Z,12.68
2019-04-10T13:31:21.622Z,13.00
2019-04-10T13:33:49.355Z,12.68
2019-04-10T13:36:17.866Z,11.43
2019-04-10T13:38:46.429Z,12.20
2019-04-10T13:41:16.462Z,11.78
2019-04-10T13:43:44.512Z,11.18
2019-04-10T13:46:12.958Z,12.90
2019-04-10T13:48:41.691Z,11.85
2019-04-10T13:51:09.551Z,11.63
2019-04-10T13:53:37.693Z,10.65
2019-04-10T13:56:06.478Z,10.05
2019-04-10T13:58:35.143Z,11.40
2019-04-10T14:01:05.188Z,10.55
2019-04-10T14:03:32.906Z,10.65
2019-04-10T14:06:01.170Z,10.08
2019-04-10T14:08:48.291Z,11.00
2019-04-10T14:11:00.467Z,10.72
2019-04-10T14:13:29.521Z,11.57
2019-04-10T14:15:58.122Z,11.12
2019-04-10T14:18:26.260Z,10.40
2019-04-10T14:20:53.982Z,10.32
2019-04-10T14:23:24.410Z,11.30
2019-04-10T14:26:10.453Z,10.70
2019-04-10T14:28:38.305Z,11.48
2019-04-10T14:31:13.091Z,11.08
2019-04-10T14:33:41.040Z,11.12
2019-04-10T14:36:08.749Z,10.85
2019-04-10T14:38:36.441Z,10.90
2019-04-10T14:41:05.233Z,10.63
2019-04-10T14:43:43.822Z,9.55
2019-04-10T14:46:12.366Z,10.05
2019-04-10T14:48:40.366Z,9.18
2019-04-10T14:51:08.475Z,10.48
2019-04-10T14:53:37.231Z,9.95
2019-04-10T14:56:06.946Z,10.32
2019-04-10T14:58:35.409Z,9.65
2019-04-10T15:01:06.853Z,10.78
2019-04-10T15:03:32.879Z,9.13
2019-04-10T15:06:02.257Z,10.13
2019-04-10T15:08:31.419Z,8.93
2019-04-10T15:11:00.237Z,10.08
2019-04-10T15:13:28.234Z,10.63
2019-04-10T15:15:56.713Z,11.05
2019-04-10T15:18:24.654Z,9.83
2019-04-10T15:20:52.511Z,9.63
2019-04-10T15:23:20.379Z,9.95
2019-04-10T15:25:49.287Z,9.68
2019-04-10T15:28:17.807Z,9.13
2019-04-10T15:30:46.597Z,10.10
2019-04-10T15:33:14.460Z,9.30
2019-04-10T15:35:42.139Z,9.70
2019-04-10T15:38:09.816Z,9.00
2019-04-10T15:40:38.500Z,8.85
2019-04-10T15:43:06.283Z,9.48
2019-04-10T15:45:34.267Z,9.38
2019-04-10T15:48:03.112Z,9.45
2019-04-10T15:50:31.232Z,9.30
2019-04-10T15:52:59.939Z,8.88
2019-04-10T15:55:27.927Z,9.13
2019-04-10T15:57:59.315Z,8.75
2019-04-10T16:00:25.732Z,8.93
2019-04-10T16:05:21.554Z,8.63
2019-04-10T16:07:49.366Z,8.78
2019-04-10T16:10:35.660Z,9.20
2019-04-10T16:13:08.077Z,8.95
2019-04-10T16:15:38.749Z,8.83
2019-04-10T16:18:13.448Z,8.80
2019-04-10T16:20:41.613Z,9.27
2019-04-10T16:23:14.909Z,8.90
2019-04-10T16:25:48.428Z,8.90
2019-04-10T16:28:15.992Z,9.03
2019-04-10T16:30:46.690Z,9.37
2019-04-10T16:33:14.711Z,9.57
2019-04-10T16:35:42.321Z,8.50
2019-04-10T16:38:09.878Z,8.83
2019-04-10T16:40:38.279Z,8.20
2019-04-10T16:43:07.651Z,9.63
2019-04-10T16:45:35.555Z,8.27
2019-04-10T16:48:03.358Z,9.00
2019-04-10T16:50:30.933Z,9.23
2019-04-10T16:52:58.567Z,9.47
2019-04-10T16:55:26.900Z,9.07
2019-04-10T16:57:55.602Z,8.93
2019-04-10T17:00:23.671Z,9.03
2019-04-10T17:02:51.357Z,8.60
2019-04-10T17:05:18.920Z,8.77
2019-04-10T17:07:47.473Z,8.77
2019-04-10T17:10:22.418Z,8.47
2019-04-10T17:12:46.529Z,8.77
2019-04-10T17:15:15.724Z,8.40
2019-04-10T17:17:44.460Z,7.83
2019-04-10T17:20:12.164Z,8.30
2019-04-10T17:22:44.497Z,8.87
2019-04-10T17:25:09.665Z,8.37
2019-04-10T17:27:37.556Z,7.90
2019-04-10T17:30:05.758Z,8.50
2019-04-10T17:32:33.405Z,8.50
2019-04-10T17:35:01.041Z,8.03
2019-04-10T17:37:29.651Z,8.53
2019-04-10T17:39:57.768Z,7.83
2019-04-10T17:42:25.515Z,8.70
2019-04-10T17:44:53.999Z,8.40
2019-04-10T17:47:22.798Z,8.40
2019-04-10T17:49:51.754Z,8.13
2019-04-10T17:52:20.785Z,8.33
2019-04-10T17:54:49.189Z,7.60
2019-04-10T17:57:17.035Z,8.60
2019-04-10T17:59:44.840Z,7.80
2019-04-10T18:02:13.652Z,8.53
2019-04-10T18:04:42.169Z,7.23
2019-04-10T18:07:10.118Z,7.23
2019-04-10T18:09:38.791Z,7.90
2019-04-10T18:12:08.068Z,8.10
2019-04-10T18:14:37.947Z,7.30
2019-04-10T18:17:06.371Z,7.80
2019-04-10T18:19:34.649Z,7.77
2019-04-10T18:22:02.400Z,8.00
2019-04-10T18:24:32.395Z,8.63
2019-04-10T18:27:01.267Z,7.80
2019-04-10T18:29:29.046Z,7.10
2019-04-10T18:31:57.960Z,6.80
2019-04-10T18:34:26.993Z,7.67
2019-04-10T18:36:54.718Z,7.53
2019-04-10T18:39:22.377Z,7.10
2019-04-10T18:41:51.989Z,7.63
2019-04-10T18:44:20.583Z,7.40
2019-04-10T18:46:48.863Z,7.20
2019-04-10T18:49:16.701Z,7.23
2019-04-10T18:51:44.345Z,7.80
2019-04-10T18:54:12.426Z,6.93
2019-04-10T18:56:40.964Z,7.73
2019-04-10T18:59:22.990Z,7.23
2019-04-10T19:02:09.592Z,6.87
2019-04-10T19:04:43.259Z,7.00
2019-04-10T19:07:11.219Z,7.33
2019-04-10T19:09:39.109Z,6.83
2019-04-10T19:12:06.711Z,7.23
2019-04-10T19:14:36.648Z,7.37
2019-04-10T19:17:06.636Z,7.10
2019-04-10T19:19:35.039Z,7.20
2019-04-10T19:22:06.358Z,7.23
2019-04-10T19:24:34.163Z,7.37
2019-04-10T19:27:02.144Z,6.80
2019-04-10T19:29:29.822Z,6.37
2019-04-10T19:32:01.516Z,6.83
2019-04-10T19:34:29.720Z,6.53
2019-04-10T19:36:58.386Z,6.80
2019-04-10T19:39:26.572Z,6.80
2019-04-10T19:41:55.681Z,6.60
2019-04-10T19:44:23.454Z,6.53
2019-04-10T19:46:51.106Z,6.57
2019-04-10T19:49:19.718Z,6.67
2019-04-10T19:51:48.653Z,6.17
2019-04-10T19:54:17.707Z,5.80
2019-04-10T19:56:45.600Z,5.63
2019-04-10T19:59:13.218Z,6.20
2019-04-10T20:01:40.843Z,6.10
2019-04-10T20:04:08.493Z,5.90
2019-04-10T20:06:40.571Z,5.90
2019-04-10T20:09:08.422Z,6.03
2019-04-10T20:11:41.459Z,5.80
2019-04-10T20:14:06.344Z,5.77
2019-04-10T20:16:34.048Z,6.33
2019-04-10T20:19:01.698Z,5.80
2019-04-10T20:21:30.071Z,5.60
2019-04-10T20:23:58.575Z,6.00
2019-04-10T20:26:27.289Z,5.77
2019-04-10T20:28:56.109Z,6.07
2019-04-10T20:31:26.653Z,6.27
2019-04-10T20:33:54.793Z,4.97
2019-04-10T20:36:22.810Z,5.47
2019-04-10T20:38:50.559Z,6.27
2019-04-10T20:41:18.274Z,6.17
2019-04-10T20:43:46.978Z,5.40
2019-04-10T20:46:14.858Z,6.03
2019-04-10T20:48:44.581Z,5.83
2019-04-10T20:51:12.437Z,5.80
2019-04-10T20:53:40.258Z,5.80
2019-04-10T20:56:08.360Z,5.90
2019-04-10T20:58:36.256Z,6.07
2019-04-10T21:01:03.889Z,6.27
2019-04-10T21:03:31.757Z,6.40
2019-04-10T21:06:00.385Z,5.80
2019-04-10T21:08:28.211Z,5.90
2019-04-10T21:10:56.871Z,6.27
2019-04-10T21:13:25.378Z,5.60
2019-04-10T21:15:53.113Z,5.93
2019-04-10T21:18:22.236Z,5.53
2019-04-10T21:20:49.917Z,5.50
2019-04-10T21:23:17.548Z,5.93
2019-04-10T21:25:45.627Z,6.30
2019-04-10T21:28:14.126Z,6.03
2019-04-10T21:30:57.247Z,5.37
2019-04-10T21:33:38.845Z,5.83
2019-04-10T21:36:07.698Z,6.13
2019-04-10T21:38:36.456Z,5.73
2019-04-10T21:41:05.694Z,5.97
2019-04-10T21:43:34.578Z,5.20
2019-04-10T21:46:02.361Z,5.40
2019-04-10T21:48:30.926Z,5.50
2019-04-10T21:50:58.771Z,5.60
2019-04-10T21:53:26.392Z,5.63
2019-04-10T21:55:54.004Z,5.57
2019-04-10T21:58:22.003Z,4.70
2019-04-10T22:01:03.797Z,5.30
2019-04-10T22:03:31.786Z,5.30
2019-04-10T22:06:11.369Z,5.00
2019-04-10T22:08:50.270Z,5.50
2019-04-10T22:11:19.034Z,5.30
2019-04-10T22:13:48.610Z,5.70
2019-04-10T22:16:17.732Z,5.53
2019-04-10T22:18:45.672Z,5.80
2019-04-10T22:21:16.525Z,5.20
2019-04-10T22:23:43.074Z,5.47
2019-04-10T22:26:11.842Z,5.63
2019-04-10T22:28:39.448Z,5.40
2019-04-10T22:31:07.446Z,5.83
2019-04-10T22:33:36.153Z,5.00
2019-04-10T22:36:04.446Z,5.77
2019-04-10T22:38:32.184Z,6.00
2019-04-10T22:40:59.852Z,6.07
2019-04-10T22:43:28.106Z,5.97
2019-04-10T22:45:56.925Z,6.37
2019-04-10T22:48:25.124Z,6.03
2019-04-10T22:50:53.569Z,6.20
2019-04-10T22:53:21.406Z,5.67
2019-04-10T22:55:49.101Z,5.80
2019-04-10T22:58:17.094Z,5.97
2019-04-10T23:00:45.976Z,5.50
2019-04-10T23:03:13.780Z,6.17
2019-04-10T23:05:42.720Z,5.30
2019-04-10T23:08:11.534Z,5.63
2019-04-10T23:10:39.278Z,6.53
2019-04-10T23:13:07.548Z,5.40
2019-04-10T23:15:38.257Z,5.77
2019-04-10T23:18:05.832Z,5.27
2019-04-10T23:20:34.132Z,5.63
2019-04-10T23:23:02.954Z,5.80
2019-04-10T23:25:32.840Z,5.77
2019-04-10T23:28:01.052Z,5.87
2019-04-10T23:30:28.898Z,5.73
2019-04-10T23:32:56.557Z,6.00
2019-04-10T23:35:25.346Z,5.97
2019-04-10T23:37:53.122Z,5.93
2019-04-10T23:40:21.098Z,6.03
2019-04-10T23:43:00.751Z,5.50
2019-04-10T23:45:18.327Z,5.80
2019-04-10T23:47:46.509Z,5.77
2019-04-10T23:50:15.156Z,5.33
2019-04-10T23:52:44.253Z,5.83
2019-04-10T23:55:12.072Z,5.67
2019-04-10T23:57:39.701Z,5.23
