createdAt,value
2019-03-05T00:00:34.494Z,978.71
2019-03-05T00:01:35.642Z,978.75
2019-03-05T00:02:34.590Z,978.81
2019-03-05T00:03:34.582Z,978.74
2019-03-05T00:04:35.052Z,978.87
2019-03-05T00:05:34.529Z,978.81
2019-03-05T00:06:34.499Z,978.79
2019-03-05T00:07:34.576Z,978.82
2019-03-05T00:08:34.593Z,978.74
2019-03-05T00:09:36.627Z,978.78
2019-03-05T00:10:34.486Z,978.73
2019-03-05T00:11:34.428Z,978.75
2019-03-05T00:12:34.442Z,978.68
2019-03-05T00:13:34.435Z,978.75
2019-03-05T00:14:34.417Z,978.77
2019-03-05T00:15:34.536Z,978.77
2019-03-05T00:16:34.417Z,978.81
2019-03-05T00:17:34.431Z,978.78
2019-03-05T00:18:34.397Z,978.81
2019-03-05T00:19:34.382Z,978.82
2019-03-05T00:20:34.416Z,978.76
2019-03-05T00:21:34.379Z,978.91
2019-03-05T00:22:34.382Z,978.82
2019-03-05T00:23:34.372Z,978.86
2019-03-05T00:24:34.348Z,978.82
2019-03-05T00:25:34.363Z,978.88
2019-03-05T00:26:34.381Z,978.77
2019-03-05T00:27:34.341Z,978.78
2019-03-05T00:28:35.256Z,978.93
2019-03-05T00:29:34.349Z,978.86
2019-03-05T00:30:34.319Z,978.83
2019-03-05T00:31:34.314Z,978.87
2019-03-05T00:32:34.303Z,978.77
2019-03-05T00:33:34.279Z,978.93
2019-03-05T00:34:34.274Z,978.87
2019-03-05T00:35:34.337Z,978.87
2019-03-05T00:36:34.306Z,979.10
2019-03-05T00:37:34.258Z,978.97
2019-03-05T00:38:34.259Z,979.06
2019-03-05T00:39:34.264Z,978.96
2019-03-05T00:40:34.249Z,979.14
2019-03-05T00:41:34.260Z,979.07
2019-03-05T00:42:34.304Z,979.05
2019-03-05T00:43:34.258Z,979.03
2019-03-05T00:44:34.221Z,979.07
2019-03-05T00:45:34.215Z,979.00
2019-03-05T00:46:34.211Z,978.97
2019-03-05T00:47:34.202Z,979.06
2019-03-05T00:48:34.196Z,979.06
2019-03-05T00:49:34.187Z,979.13
2019-03-05T00:50:34.181Z,979.09
2019-03-05T00:51:34.225Z,979.03
2019-03-05T00:52:34.183Z,979.03
2019-03-05T00:53:34.179Z,979.01
2019-03-05T00:54:34.176Z,979.14
2019-03-05T00:55:34.172Z,979.03
2019-03-05T00:56:34.153Z,978.97
2019-03-05T00:57:34.142Z,979.10
2019-03-05T00:58:34.178Z,979.11
2019-03-05T00:59:34.186Z,979.01
2019-03-05T01:00:34.133Z,979.13
2019-03-05T01:01:34.119Z,979.08
2019-03-05T01:02:34.120Z,978.97
2019-03-05T01:03:34.114Z,979.18
2019-03-05T01:04:34.147Z,979.05
2019-03-05T01:05:34.110Z,979.12
2019-03-05T01:06:34.118Z,979.08
2019-03-05T01:07:34.166Z,979.19
2019-03-05T01:08:34.111Z,979.14
2019-03-05T01:09:34.080Z,979.19
2019-03-05T01:10:34.075Z,979.10
2019-03-05T01:11:34.142Z,979.10
2019-03-05T01:12:34.067Z,979.17
2019-03-05T01:13:34.097Z,979.08
2019-03-05T01:14:34.203Z,979.16
2019-03-05T01:15:34.119Z,979.09
2019-03-05T01:16:34.180Z,979.05
2019-03-05T01:17:34.152Z,979.21
2019-03-05T01:18:34.253Z,979.15
2019-03-05T01:19:34.092Z,979.15
2019-03-05T01:20:34.047Z,979.14
2019-03-05T01:21:34.044Z,979.07
2019-03-05T01:22:34.016Z,979.08
2019-03-05T01:23:34.011Z,979.16
2019-03-05T01:24:34.019Z,979.21
2019-03-05T01:25:34.016Z,979.20
2019-03-05T01:26:34.064Z,979.05
2019-03-05T01:27:33.983Z,979.06
2019-03-05T01:28:34.054Z,979.10
2019-03-05T01:29:34.044Z,979.21
2019-03-05T01:30:33.968Z,979.09
2019-03-05T01:31:33.962Z,979.23
2019-03-05T01:32:34.092Z,979.11
2019-03-05T01:33:34.014Z,979.12
2019-03-05T01:34:34.018Z,979.34
2019-03-05T01:35:33.954Z,979.16
2019-03-05T01:36:33.934Z,979.19
2019-03-05T01:37:33.938Z,979.24
2019-03-05T01:38:33.913Z,979.22
2019-03-05T01:39:33.904Z,979.16
2019-03-05T01:40:33.900Z,979.23
2019-03-05T01:41:33.905Z,979.09
2019-03-05T01:42:33.911Z,979.27
2019-03-05T01:43:33.888Z,979.38
2019-03-05T01:44:33.886Z,979.29
2019-03-05T01:45:33.983Z,979.28
2019-03-05T01:46:33.855Z,979.31
2019-03-05T01:47:33.888Z,979.30
2019-03-05T01:48:33.858Z,979.35
2019-03-05T01:49:33.856Z,979.33
2019-03-05T01:50:33.856Z,979.35
2019-03-05T01:51:33.816Z,979.42
2019-03-05T01:52:33.911Z,979.33
2019-03-05T01:53:33.830Z,979.23
2019-03-05T01:54:33.879Z,979.27
2019-03-05T01:55:33.825Z,979.29
2019-03-05T01:56:33.797Z,979.42
2019-03-05T01:57:33.827Z,979.22
2019-03-05T01:58:33.828Z,979.35
2019-03-05T01:59:33.834Z,979.27
2019-03-05T02:00:33.875Z,979.31
2019-03-05T02:01:33.781Z,979.35
2019-03-05T02:02:33.816Z,979.27
2019-03-05T02:03:33.839Z,979.32
2019-03-05T02:04:33.787Z,979.37
2019-03-05T02:05:33.747Z,979.20
2019-03-05T02:06:33.785Z,979.29
2019-03-05T02:07:33.769Z,979.32
2019-03-05T02:08:33.713Z,979.21
2019-03-05T02:09:33.730Z,979.28
2019-03-05T02:10:33.727Z,979.29
2019-03-05T02:11:33.716Z,979.31
2019-03-05T02:12:33.747Z,979.50
2019-03-05T02:13:34.701Z,979.45
2019-03-05T02:14:33.691Z,979.47
2019-03-05T02:15:33.682Z,979.37
2019-03-05T02:16:33.706Z,979.35
2019-03-05T02:17:33.749Z,979.33
2019-03-05T02:18:33.703Z,979.29
2019-03-05T02:19:33.662Z,979.34
2019-03-05T02:20:33.710Z,979.38
2019-03-05T02:21:33.696Z,979.38
2019-03-05T02:22:33.874Z,979.34
2019-03-05T02:23:33.661Z,979.26
2019-03-05T02:24:33.642Z,979.26
2019-03-05T02:25:33.643Z,979.30
2019-03-05T02:26:33.637Z,979.31
2019-03-05T02:27:33.629Z,979.29
2019-03-05T02:28:33.678Z,979.45
2019-03-05T02:29:33.703Z,979.32
2019-03-05T02:30:33.634Z,979.28
2019-03-05T02:31:33.607Z,979.40
2019-03-05T02:32:33.632Z,979.38
2019-03-05T02:33:33.667Z,979.30
2019-03-05T02:34:33.623Z,979.46
2019-03-05T02:35:33.613Z,979.39
2019-03-05T02:36:33.602Z,979.44
2019-03-05T02:37:33.587Z,979.52
2019-03-05T02:38:33.593Z,979.46
2019-03-05T02:39:33.612Z,979.49
2019-03-05T02:40:33.630Z,979.51
2019-03-05T02:41:33.584Z,979.48
2019-03-05T02:42:33.571Z,979.44
2019-03-05T02:43:33.583Z,979.53
2019-03-05T02:44:33.541Z,979.37
2019-03-05T02:45:33.531Z,979.47
2019-03-05T02:46:33.521Z,979.41
2019-03-05T02:47:33.563Z,979.40
2019-03-05T02:48:33.592Z,979.67
2019-03-05T02:49:33.581Z,979.56
2019-03-05T02:50:33.547Z,979.39
2019-03-05T02:51:33.516Z,979.58
2019-03-05T02:52:33.528Z,979.47
2019-03-05T02:53:33.667Z,979.55
2019-03-05T02:54:33.494Z,979.58
2019-03-05T02:55:33.502Z,979.60
2019-03-05T02:56:33.526Z,979.57
2019-03-05T02:57:33.552Z,979.50
2019-03-05T02:58:33.501Z,979.62
2019-03-05T02:59:33.516Z,979.53
2019-03-05T03:00:33.460Z,979.56
2019-03-05T03:01:33.444Z,979.55
2019-03-05T03:02:33.449Z,979.63
2019-03-05T03:03:33.464Z,979.53
2019-03-05T03:04:33.422Z,979.58
2019-03-05T03:05:33.411Z,979.57
2019-03-05T03:06:33.395Z,979.50
2019-03-05T03:07:33.423Z,979.57
2019-03-05T03:08:33.403Z,979.60
2019-03-05T03:09:33.402Z,979.68
2019-03-05T03:10:33.404Z,979.47
2019-03-05T03:11:33.444Z,979.56
2019-03-05T03:12:33.387Z,979.53
2019-03-05T03:13:33.397Z,979.56
2019-03-05T03:14:33.417Z,979.52
2019-03-05T03:15:33.365Z,979.68
2019-03-05T03:16:33.377Z,979.64
2019-03-05T03:17:33.405Z,979.67
2019-03-05T03:18:33.445Z,979.71
2019-03-05T03:19:33.355Z,979.70
2019-03-05T03:20:33.385Z,979.75
2019-03-05T03:21:33.398Z,979.83
2019-03-05T03:22:33.362Z,979.81
2019-03-05T03:23:33.372Z,979.86
2019-03-05T03:24:33.363Z,979.78
2019-03-05T03:25:33.296Z,979.86
2019-03-05T03:26:33.308Z,979.83
2019-03-05T03:27:33.434Z,979.86
2019-03-05T03:28:33.360Z,979.97
2019-03-05T03:29:33.298Z,980.16
2019-03-05T03:30:33.317Z,979.93
2019-03-05T03:31:33.264Z,979.95
2019-03-05T03:32:33.282Z,980.14
2019-03-05T03:33:33.260Z,979.96
2019-03-05T03:34:33.275Z,980.04
2019-03-05T03:35:33.280Z,980.08
2019-03-05T03:36:33.309Z,980.12
2019-03-05T03:37:33.273Z,980.13
2019-03-05T03:38:33.311Z,980.16
2019-03-05T03:39:33.218Z,980.34
2019-03-05T03:40:33.210Z,980.29
2019-03-05T03:41:33.177Z,980.42
2019-03-05T03:42:33.165Z,980.34
2019-03-05T03:43:33.176Z,980.33
2019-03-05T03:44:33.172Z,980.42
2019-03-05T03:45:34.159Z,980.44
2019-03-05T03:46:33.150Z,980.38
2019-03-05T03:47:33.151Z,980.50
2019-03-05T03:48:33.142Z,980.44
2019-03-05T03:49:33.134Z,980.44
2019-03-05T03:50:33.125Z,980.38
2019-03-05T03:51:33.117Z,980.51
2019-03-05T03:52:33.114Z,980.53
2019-03-05T03:53:33.107Z,980.48
2019-03-05T03:54:33.115Z,980.47
2019-03-05T03:55:33.100Z,980.40
2019-03-05T03:56:33.096Z,980.45
2019-03-05T03:57:33.086Z,980.37
2019-03-05T03:58:33.093Z,980.39
2019-03-05T03:59:33.081Z,980.45
2019-03-05T04:00:33.068Z,980.41
2019-03-05T04:01:33.054Z,980.44
2019-03-05T04:02:33.051Z,980.45
2019-03-05T04:03:33.036Z,980.48
2019-03-05T04:04:33.040Z,980.39
2019-03-05T04:05:33.024Z,980.45
2019-03-05T04:06:33.026Z,980.53
2019-03-05T04:07:33.014Z,980.45
2019-03-05T04:08:33.011Z,980.45
2019-03-05T04:09:33.006Z,980.35
2019-03-05T04:10:32.993Z,980.39
2019-03-05T04:11:32.976Z,980.53
2019-03-05T04:12:32.976Z,980.47
2019-03-05T04:13:32.966Z,980.52
2019-03-05T04:14:32.972Z,980.49
2019-03-05T04:15:32.958Z,980.44
2019-03-05T04:16:32.944Z,980.59
2019-03-05T04:17:32.934Z,980.58
2019-03-05T04:18:32.948Z,980.55
2019-03-05T04:19:32.919Z,980.42
2019-03-05T04:20:32.918Z,980.45
2019-03-05T04:21:32.904Z,980.53
2019-03-05T04:22:32.909Z,980.48
2019-03-05T04:23:32.890Z,980.57
2019-03-05T04:24:32.896Z,980.55
2019-03-05T04:25:32.887Z,980.57
2019-03-05T04:26:32.875Z,980.61
2019-03-05T04:27:32.856Z,980.44
2019-03-05T04:28:32.852Z,980.51
2019-03-05T04:29:32.854Z,980.54
2019-03-05T04:30:32.856Z,980.44
2019-03-05T04:31:32.855Z,980.50
2019-03-05T04:32:32.849Z,980.48
2019-03-05T04:33:32.839Z,980.46
2019-03-05T04:34:32.848Z,980.47
2019-03-05T04:35:32.835Z,980.48
2019-03-05T04:36:32.814Z,980.49
2019-03-05T04:37:32.809Z,980.44
2019-03-05T04:39:04.813Z,980.41
2019-03-05T04:39:32.824Z,980.38
2019-03-05T04:40:32.825Z,980.44
2019-03-05T04:41:32.826Z,980.35
2019-03-05T04:42:32.794Z,980.36
2019-03-05T04:43:33.802Z,980.45
2019-03-05T04:44:32.827Z,980.38
2019-03-05T04:45:32.844Z,980.44
2019-03-05T04:46:32.802Z,980.37
2019-03-05T04:47:32.777Z,980.41
2019-03-05T04:48:32.775Z,980.43
2019-03-05T04:49:32.782Z,980.45
2019-03-05T04:50:33.850Z,980.42
2019-03-05T04:51:32.774Z,980.39
2019-03-05T04:52:32.769Z,980.42
2019-03-05T04:53:32.758Z,980.44
2019-03-05T04:54:32.823Z,980.39
2019-03-05T04:55:32.752Z,980.27
2019-03-05T04:56:32.875Z,980.37
2019-03-05T04:57:32.760Z,980.47
2019-03-05T04:58:32.727Z,980.37
2019-03-05T04:59:32.712Z,980.44
2019-03-05T05:00:32.706Z,980.42
2019-03-05T05:01:32.747Z,980.33
2019-03-05T05:02:32.795Z,980.48
2019-03-05T05:03:32.699Z,980.50
2019-03-05T05:04:32.696Z,980.40
2019-03-05T05:05:32.672Z,980.44
2019-03-05T05:06:32.700Z,980.52
2019-03-05T05:07:32.689Z,980.44
2019-03-05T05:08:32.684Z,980.45
2019-03-05T05:09:32.654Z,980.43
2019-03-05T05:10:32.653Z,980.43
2019-03-05T05:11:32.685Z,980.47
2019-03-05T05:12:33.583Z,980.52
2019-03-05T05:13:35.495Z,980.44
2019-03-05T05:14:32.658Z,980.52
2019-03-05T05:15:32.640Z,980.52
2019-03-05T05:16:32.641Z,980.48
2019-03-05T05:17:32.749Z,980.58
2019-03-05T05:18:32.648Z,980.53
2019-03-05T05:19:32.609Z,980.54
2019-03-05T05:20:32.587Z,980.58
2019-03-05T05:21:33.581Z,980.59
2019-03-05T05:22:32.873Z,980.54
2019-03-05T05:23:32.674Z,980.56
2019-03-05T05:24:32.768Z,980.60
2019-03-05T05:25:32.650Z,980.62
2019-03-05T05:26:33.081Z,980.52
2019-03-05T05:27:32.678Z,980.62
2019-03-05T05:28:32.554Z,980.71
2019-03-05T05:29:32.582Z,980.72
2019-03-05T05:30:32.539Z,980.69
2019-03-05T05:31:32.537Z,980.65
2019-03-05T05:32:32.629Z,980.59
2019-03-05T05:33:33.325Z,980.68
2019-03-05T05:34:32.685Z,980.62
2019-03-05T05:35:32.520Z,980.66
2019-03-05T05:36:32.518Z,980.67
2019-03-05T05:37:32.495Z,980.63
2019-03-05T05:38:32.463Z,980.60
2019-03-05T05:39:32.532Z,980.50
2019-03-05T05:40:32.516Z,980.55
2019-03-05T05:41:33.081Z,980.61
2019-03-05T05:42:32.478Z,980.60
2019-03-05T05:43:33.165Z,980.56
2019-03-05T05:44:32.465Z,980.51
2019-03-05T05:45:32.468Z,980.62
2019-03-05T05:46:32.421Z,980.58
2019-03-05T05:47:32.401Z,980.63
2019-03-05T05:48:32.454Z,980.62
2019-03-05T05:49:32.480Z,980.69
2019-03-05T05:50:32.424Z,980.69
2019-03-05T05:51:32.397Z,980.70
2019-03-05T05:52:32.526Z,980.75
2019-03-05T05:53:32.555Z,980.80
2019-03-05T05:54:32.410Z,980.76
2019-03-05T05:55:32.410Z,980.75
2019-03-05T05:56:32.390Z,980.77
2019-03-05T05:57:32.399Z,980.80
2019-03-05T05:58:32.386Z,980.76
2019-03-05T05:59:32.474Z,980.73
2019-03-05T06:00:32.407Z,980.78
2019-03-05T06:01:32.366Z,980.77
2019-03-05T06:02:33.081Z,980.78
2019-03-05T06:03:32.358Z,980.82
2019-03-05T06:04:32.414Z,980.76
2019-03-05T06:05:32.598Z,980.78
2019-03-05T06:06:32.431Z,980.75
2019-03-05T06:07:32.366Z,980.79
2019-03-05T06:08:33.087Z,980.74
2019-03-05T06:09:35.089Z,980.84
2019-03-05T06:10:32.311Z,980.70
2019-03-05T06:11:32.394Z,980.79
2019-03-05T06:12:33.366Z,980.80
2019-03-05T06:13:32.423Z,980.80
2019-03-05T06:14:32.419Z,980.77
2019-03-05T06:15:32.382Z,980.65
2019-03-05T06:16:32.283Z,980.63
2019-03-05T06:17:32.373Z,980.69
2019-03-05T06:18:33.083Z,980.67
2019-03-05T06:19:32.354Z,980.75
2019-03-05T06:20:34.028Z,980.60
2019-03-05T06:21:32.343Z,980.64
2019-03-05T06:22:32.275Z,980.67
2019-03-05T06:23:32.267Z,980.59
2019-03-05T06:24:32.223Z,980.64
2019-03-05T06:25:32.314Z,980.66
2019-03-05T06:26:32.271Z,980.69
2019-03-05T06:27:32.207Z,980.59
2019-03-05T06:28:32.191Z,980.59
2019-03-05T06:29:32.200Z,980.55
2019-03-05T06:30:34.125Z,980.54
2019-03-05T06:31:32.256Z,980.56
2019-03-05T06:32:32.179Z,980.55
2019-03-05T06:33:32.172Z,980.57
2019-03-05T06:34:32.254Z,980.58
2019-03-05T06:35:32.191Z,980.58
2019-03-05T06:36:34.088Z,980.65
2019-03-05T06:37:33.275Z,980.63
2019-03-05T06:38:34.092Z,980.61
2019-03-05T06:39:32.145Z,980.62
2019-03-05T06:40:32.136Z,980.62
2019-03-05T06:41:33.224Z,980.60
2019-03-05T06:42:32.197Z,980.61
2019-03-05T06:43:32.118Z,980.63
2019-03-05T06:44:32.104Z,980.70
2019-03-05T06:45:32.099Z,980.69
2019-03-05T06:46:32.709Z,980.68
2019-03-05T06:47:32.103Z,980.73
2019-03-05T06:48:32.207Z,980.66
2019-03-05T06:49:32.061Z,980.72
2019-03-05T06:50:32.106Z,980.70
2019-03-05T06:51:32.093Z,980.78
2019-03-05T06:52:32.124Z,980.78
2019-03-05T06:53:32.024Z,980.81
2019-03-05T06:54:32.080Z,980.70
2019-03-05T06:55:32.088Z,980.77
2019-03-05T06:56:32.041Z,980.77
2019-03-05T06:57:32.054Z,980.70
2019-03-05T06:58:32.038Z,980.71
2019-03-05T06:59:32.038Z,980.69
2019-03-05T07:00:32.077Z,980.66
2019-03-05T07:01:32.025Z,980.72
2019-03-05T07:02:31.985Z,980.72
2019-03-05T07:03:31.979Z,980.68
2019-03-05T07:04:31.967Z,980.62
2019-03-05T07:05:31.979Z,980.72
2019-03-05T07:06:33.091Z,980.66
2019-03-05T07:07:32.006Z,980.65
2019-03-05T07:08:32.830Z,980.77
2019-03-05T07:09:32.952Z,980.61
2019-03-05T07:10:31.946Z,980.67
2019-03-05T07:11:31.922Z,980.64
2019-03-05T07:12:32.749Z,980.55
2019-03-05T07:13:31.923Z,980.67
2019-03-05T07:14:31.927Z,980.64
2019-03-05T07:15:31.895Z,980.63
2019-03-05T07:16:31.874Z,980.59
2019-03-05T07:17:32.586Z,980.68
2019-03-05T07:18:32.043Z,980.53
2019-03-05T07:19:31.909Z,980.77
2019-03-05T07:20:31.968Z,980.75
2019-03-05T07:21:31.895Z,980.67
2019-03-05T07:22:31.887Z,980.67
2019-03-05T07:23:31.868Z,980.73
2019-03-05T07:24:31.862Z,980.69
2019-03-05T07:25:31.843Z,980.64
2019-03-05T07:26:31.829Z,980.76
2019-03-05T07:27:31.845Z,980.72
2019-03-05T07:29:17.936Z,980.73
2019-03-05T07:29:31.794Z,980.76
2019-03-05T07:30:31.854Z,980.79
2019-03-05T07:31:31.777Z,980.82
2019-03-05T07:32:31.838Z,980.81
2019-03-05T07:33:33.646Z,980.86
2019-03-05T07:34:31.810Z,980.81
2019-03-05T07:35:31.819Z,980.85
2019-03-05T07:36:31.781Z,980.71
2019-03-05T07:38:04.191Z,980.70
2019-03-05T07:38:31.739Z,980.80
2019-03-05T07:39:31.741Z,980.75
2019-03-05T07:40:31.737Z,980.78
2019-03-05T07:41:31.724Z,980.71
2019-03-05T07:42:31.720Z,980.64
2019-03-05T07:43:36.394Z,980.77
2019-03-05T07:44:33.714Z,980.85
2019-03-05T07:45:31.705Z,980.78
2019-03-05T07:46:31.693Z,980.86
2019-03-05T07:47:31.683Z,980.80
2019-03-05T07:48:31.684Z,980.79
2019-03-05T07:49:42.951Z,980.71
2019-03-05T07:50:32.667Z,980.80
2019-03-05T07:51:31.658Z,980.77
2019-03-05T07:52:31.646Z,980.73
2019-03-05T07:53:31.666Z,980.77
2019-03-05T07:54:31.646Z,980.90
2019-03-05T07:55:31.637Z,980.82
2019-03-05T07:56:31.635Z,980.83
2019-03-05T07:57:31.620Z,980.88
2019-03-05T07:58:31.610Z,980.85
2019-03-05T07:59:31.620Z,980.80
2019-03-05T08:00:31.608Z,980.76
2019-03-05T08:01:31.590Z,980.94
2019-03-05T08:02:31.582Z,980.82
2019-03-05T08:03:31.580Z,980.86
2019-03-05T08:04:31.582Z,980.84
2019-03-05T08:05:31.584Z,980.84
2019-03-05T08:06:31.587Z,980.91
2019-03-05T08:07:31.580Z,980.90
2019-03-05T08:08:31.579Z,980.92
2019-03-05T08:09:31.574Z,980.88
2019-03-05T08:10:31.564Z,980.97
2019-03-05T08:11:31.919Z,980.96
2019-03-05T08:12:32.545Z,981.01
2019-03-05T08:13:31.527Z,980.97
2019-03-05T08:14:31.541Z,980.94
2019-03-05T08:15:31.530Z,980.94
2019-03-05T08:16:31.513Z,981.02
2019-03-05T08:17:31.527Z,981.05
2019-03-05T08:18:31.552Z,980.99
2019-03-05T08:19:31.530Z,981.01
2019-03-05T08:20:31.513Z,980.96
2019-03-05T08:21:31.499Z,981.01
2019-03-05T08:22:31.491Z,981.05
2019-03-05T08:23:31.499Z,980.98
2019-03-05T08:24:31.494Z,981.06
2019-03-05T08:25:31.477Z,981.05
2019-03-05T08:26:31.466Z,981.03
2019-03-05T08:27:31.463Z,981.05
2019-03-05T08:28:31.454Z,981.01
2019-03-05T08:29:31.455Z,981.00
2019-03-05T08:30:31.434Z,981.07
2019-03-05T08:31:31.434Z,981.12
2019-03-05T08:32:31.422Z,981.00
2019-03-05T08:33:31.413Z,981.14
2019-03-05T08:34:31.422Z,981.05
2019-03-05T08:35:31.415Z,981.13
2019-03-05T08:36:31.393Z,981.11
2019-03-05T08:37:31.383Z,981.12
2019-03-05T08:38:31.373Z,981.17
2019-03-05T08:39:31.390Z,981.17
2019-03-05T08:40:31.365Z,981.13
2019-03-05T08:41:31.366Z,981.11
2019-03-05T08:42:31.358Z,981.18
2019-03-05T08:43:31.351Z,981.12
2019-03-05T08:44:31.342Z,981.14
2019-03-05T08:45:31.345Z,981.12
2019-03-05T08:46:31.327Z,981.13
2019-03-05T08:47:31.318Z,981.05
2019-03-05T08:48:31.336Z,981.13
2019-03-05T08:49:31.328Z,981.12
2019-03-05T08:50:31.347Z,981.14
2019-03-05T08:51:31.312Z,981.15
2019-03-05T08:52:31.304Z,981.13
2019-03-05T08:53:31.299Z,981.20
2019-03-05T08:54:31.292Z,981.16
2019-03-05T08:55:31.317Z,981.16
2019-03-05T08:56:31.273Z,981.15
2019-03-05T08:57:31.273Z,981.19
2019-03-05T08:58:31.309Z,981.13
2019-03-05T08:59:32.698Z,981.16
2019-03-05T09:00:32.286Z,981.06
2019-03-05T09:01:31.235Z,981.05
2019-03-05T09:02:31.230Z,981.06
2019-03-05T09:03:31.224Z,981.07
2019-03-05T09:04:31.213Z,981.20
2019-03-05T09:05:31.201Z,981.13
2019-03-05T09:06:32.199Z,981.08
2019-03-05T09:07:31.208Z,981.14
2019-03-05T09:08:31.192Z,981.13
2019-03-05T09:09:31.178Z,981.18
2019-03-05T09:10:31.181Z,981.13
2019-03-05T09:11:31.184Z,981.25
2019-03-05T09:12:31.167Z,981.26
2019-03-05T09:13:32.943Z,981.24
2019-03-05T09:14:34.371Z,981.33
2019-03-05T09:15:31.153Z,981.39
2019-03-05T09:16:31.144Z,981.32
2019-03-05T09:17:31.144Z,981.41
2019-03-05T09:18:31.128Z,981.28
2019-03-05T09:19:31.125Z,981.33
2019-03-05T09:20:31.126Z,981.41
2019-03-05T09:21:31.105Z,981.39
2019-03-05T09:22:31.116Z,981.40
2019-03-05T09:23:31.116Z,981.35
2019-03-05T09:24:31.138Z,981.30
2019-03-05T09:25:31.133Z,981.45
2019-03-05T09:26:31.101Z,981.40
2019-03-05T09:27:31.097Z,981.47
2019-03-05T09:28:31.086Z,981.48
2019-03-05T09:29:31.073Z,981.55
2019-03-05T09:30:31.086Z,981.51
2019-03-05T09:31:31.095Z,981.56
2019-03-05T09:32:31.052Z,981.53
2019-03-05T09:33:31.045Z,981.45
2019-03-05T09:34:31.068Z,981.43
2019-03-05T09:35:31.034Z,981.44
2019-03-05T09:36:31.075Z,981.49
2019-03-05T09:37:31.000Z,981.47
2019-03-05T09:38:30.980Z,981.45
2019-03-05T09:39:30.995Z,981.43
2019-03-05T09:40:30.985Z,981.43
2019-03-05T09:41:30.995Z,981.49
2019-03-05T09:42:39.564Z,981.45
2019-03-05T09:43:32.979Z,981.50
2019-03-05T09:44:30.972Z,981.36
2019-03-05T09:45:30.976Z,981.44
2019-03-05T09:46:30.975Z,981.38
2019-03-05T09:47:30.954Z,981.33
2019-03-05T09:48:30.950Z,981.39
2019-03-05T09:49:30.945Z,981.44
2019-03-05T09:50:32.153Z,981.50
2019-03-05T09:51:31.937Z,981.50
2019-03-05T09:52:30.913Z,981.47
2019-03-05T09:53:30.910Z,981.55
2019-03-05T09:54:30.906Z,981.51
2019-03-05T09:55:30.930Z,981.49
2019-03-05T09:56:30.936Z,981.49
2019-03-05T09:57:30.910Z,981.52
2019-03-05T09:58:30.917Z,981.43
2019-03-05T09:59:30.925Z,981.48
2019-03-05T10:00:30.915Z,981.48
2019-03-05T10:01:30.913Z,981.52
2019-03-05T10:02:30.903Z,981.46
2019-03-05T10:03:30.895Z,981.62
2019-03-05T10:04:30.882Z,981.56
2019-03-05T10:05:30.866Z,981.56
2019-03-05T10:06:30.895Z,981.54
2019-03-05T10:07:30.861Z,981.47
2019-03-05T10:08:32.716Z,981.50
2019-03-05T10:09:31.889Z,981.63
2019-03-05T10:10:30.838Z,981.57
2019-03-05T10:11:31.150Z,981.57
2019-03-05T10:12:30.862Z,981.53
2019-03-05T10:13:30.815Z,981.57
2019-03-05T10:14:30.844Z,981.55
2019-03-05T10:15:30.814Z,981.59
2019-03-05T10:16:30.817Z,981.66
2019-03-05T10:19:08.695Z,981.56
2019-03-05T10:20:08.722Z,981.62
2019-03-05T10:21:11.790Z,981.71
2019-03-05T10:22:09.782Z,981.60
2019-03-05T10:23:09.771Z,981.58
2019-03-05T10:24:10.932Z,981.65
2019-03-05T10:25:12.841Z,981.64
2019-03-05T10:26:10.663Z,981.52
2019-03-05T10:27:10.753Z,981.61
2019-03-05T10:28:42.251Z,981.69
2019-03-05T10:29:09.740Z,981.63
2019-03-05T10:30:24.791Z,981.60
2019-03-05T10:31:10.707Z,981.58
2019-03-05T10:32:09.736Z,981.62
2019-03-05T10:33:09.762Z,981.59
2019-03-05T10:34:09.695Z,981.45
2019-03-05T10:35:09.715Z,981.60
2019-03-05T10:36:09.712Z,981.66
2019-03-05T10:37:14.674Z,981.61
2019-03-05T10:38:11.700Z,981.55
2019-03-05T10:39:09.816Z,981.58
2019-03-05T10:40:09.694Z,981.62
2019-03-05T10:41:09.674Z,981.49
2019-03-05T10:42:09.690Z,981.60
2019-03-05T10:43:09.661Z,981.62
2019-03-05T10:44:09.675Z,981.68
2019-03-05T10:45:14.011Z,981.71
2019-03-05T10:46:11.312Z,981.67
2019-03-05T10:47:09.681Z,981.59
2019-03-05T10:48:09.635Z,981.72
2019-03-05T10:49:09.626Z,981.75
2019-03-05T10:50:15.231Z,981.85
2019-03-05T10:51:11.722Z,981.71
2019-03-05T10:52:09.714Z,981.66
2019-03-05T10:53:09.626Z,981.85
2019-03-05T10:54:09.603Z,981.68
2019-03-05T10:55:11.970Z,981.78
2019-03-05T10:56:10.315Z,981.86
2019-03-05T10:57:09.612Z,981.84
2019-03-05T10:58:09.574Z,981.89
2019-03-05T10:59:09.582Z,981.91
2019-03-05T11:00:09.616Z,981.92
2019-03-05T11:01:09.558Z,981.78
2019-03-05T11:02:09.609Z,981.93
2019-03-05T11:03:09.533Z,981.90
2019-03-05T11:04:09.520Z,981.93
2019-03-05T11:05:09.514Z,981.89
2019-03-05T11:06:09.511Z,981.89
2019-03-05T11:07:09.533Z,981.85
2019-03-05T11:08:09.493Z,981.87
2019-03-05T11:09:09.488Z,981.90
2019-03-05T11:10:09.490Z,981.90
2019-03-05T11:11:13.492Z,981.92
2019-03-05T11:12:10.487Z,982.01
2019-03-05T11:13:09.488Z,982.04
2019-03-05T11:14:09.453Z,981.95
2019-03-05T11:15:09.469Z,982.06
2019-03-05T11:16:10.569Z,982.12
2019-03-05T11:17:09.506Z,981.98
2019-03-05T11:18:09.479Z,982.11
2019-03-05T11:19:09.463Z,982.03
2019-03-05T11:20:09.473Z,982.00
2019-03-05T11:21:09.480Z,982.05
2019-03-05T11:22:09.434Z,982.04
2019-03-05T11:23:11.556Z,981.98
2019-03-05T11:24:09.434Z,982.07
2019-03-05T11:25:09.384Z,982.14
2019-03-05T11:26:09.470Z,982.13
2019-03-05T11:27:09.396Z,982.15
2019-03-05T11:28:09.369Z,982.05
2019-03-05T11:29:09.346Z,982.02
2019-03-05T11:30:09.335Z,981.95
2019-03-05T11:31:09.331Z,981.96
2019-03-05T11:32:09.347Z,981.99
2019-03-05T11:33:09.332Z,982.07
2019-03-05T11:34:09.358Z,982.03
2019-03-05T11:35:09.319Z,982.06
2019-03-05T11:36:09.312Z,981.96
2019-03-05T11:37:09.336Z,981.96
2019-03-05T11:38:09.311Z,981.89
2019-03-05T11:39:09.300Z,982.04
2019-03-05T11:40:09.298Z,981.90
2019-03-05T11:41:09.265Z,981.91
2019-03-05T11:42:09.287Z,981.96
2019-03-05T11:43:09.295Z,982.00
2019-03-05T11:44:09.267Z,981.94
2019-03-05T11:45:11.588Z,981.91
2019-03-05T11:46:10.346Z,981.92
2019-03-05T11:47:09.254Z,981.97
2019-03-05T11:48:09.263Z,981.99
2019-03-05T11:49:11.499Z,982.02
2019-03-05T11:50:09.306Z,982.08
2019-03-05T11:51:09.228Z,981.98
2019-03-05T11:52:09.214Z,981.93
2019-03-05T11:53:09.298Z,981.97
2019-03-05T11:54:09.201Z,982.00
2019-03-05T11:55:09.200Z,981.89
2019-03-05T11:56:09.823Z,981.90
2019-03-05T11:57:09.199Z,981.84
2019-03-05T11:58:09.204Z,981.76
2019-03-05T11:59:09.191Z,981.74
2019-03-05T12:00:09.184Z,981.79
2019-03-05T12:01:09.182Z,981.72
2019-03-05T12:02:09.948Z,981.70
2019-03-05T12:03:11.176Z,981.73
2019-03-05T12:04:09.145Z,981.78
2019-03-05T12:05:09.142Z,981.82
2019-03-05T12:06:09.152Z,981.70
2019-03-05T12:07:09.126Z,981.80
2019-03-05T12:08:09.129Z,981.60
2019-03-05T12:09:09.133Z,981.66
2019-03-05T12:13:20.405Z,981.89
2019-03-05T12:16:05.793Z,981.77
2019-03-05T12:17:06.950Z,981.75
2019-03-05T12:18:06.874Z,981.87
2019-03-05T12:19:06.875Z,981.94
2019-03-05T12:20:06.852Z,981.88
2019-03-05T12:21:06.852Z,981.91
2019-03-05T12:22:39.599Z,981.79
2019-03-05T12:23:10.376Z,981.88
2019-03-05T12:24:08.141Z,981.81
2019-03-05T12:25:06.819Z,981.89
2019-03-05T12:26:06.814Z,981.87
2019-03-05T12:27:06.811Z,981.83
2019-03-05T12:28:10.664Z,981.93
2019-03-05T12:29:07.808Z,981.92
2019-03-05T12:30:06.837Z,981.94
2019-03-05T12:31:06.872Z,981.82
2019-03-05T12:32:06.775Z,981.89
2019-03-05T12:33:06.847Z,981.90
2019-03-05T12:34:06.796Z,981.92
2019-03-05T12:35:06.775Z,981.96