createdAt,value
2023-04-18T00:00:39.563Z,8.65
2023-04-18T00:01:41.135Z,8.65
2023-04-18T00:02:43.986Z,8.64
2023-04-18T00:03:46.049Z,8.67
2023-04-18T00:04:48.191Z,8.70
2023-04-18T00:05:49.787Z,8.64
2023-04-18T00:06:51.447Z,8.62
2023-04-18T00:07:53.429Z,8.65
2023-04-18T00:08:55.033Z,8.66
2023-04-18T00:09:56.782Z,8.67
2023-04-18T00:10:58.316Z,8.70
2023-04-18T00:11:59.850Z,8.72
2023-04-18T00:13:01.402Z,8.76
2023-04-18T00:14:03.337Z,8.75
2023-04-18T00:15:06.244Z,8.76
2023-04-18T00:16:08.610Z,8.78
2023-04-18T00:17:10.417Z,8.77
2023-04-18T00:18:15.968Z,8.78
2023-04-18T00:19:18.438Z,8.77
2023-04-18T00:20:20.341Z,8.71
2023-04-18T00:21:22.672Z,8.69
2023-04-18T00:22:25.469Z,8.68
2023-04-18T00:23:28.127Z,8.67
2023-04-18T00:24:29.738Z,8.66
2023-04-18T00:25:31.527Z,8.67
2023-04-18T00:26:33.046Z,8.68
2023-04-18T00:27:34.486Z,8.68
2023-04-18T00:28:35.953Z,8.71
2023-04-18T00:29:37.785Z,8.73
2023-04-18T00:30:39.337Z,8.71
2023-04-18T00:31:46.961Z,8.70
2023-04-18T00:32:48.695Z,8.68
2023-04-18T00:33:53.171Z,8.66
2023-04-18T00:34:54.693Z,8.65
2023-04-18T00:35:56.129Z,8.66
2023-04-18T00:36:57.777Z,8.64
2023-04-18T00:37:59.229Z,8.67
2023-04-18T00:39:00.770Z,8.64
2023-04-18T00:40:02.248Z,8.64
2023-04-18T00:41:03.740Z,8.62
2023-04-18T00:42:05.505Z,8.65
2023-04-18T00:43:09.969Z,8.62
2023-04-18T00:44:11.523Z,8.64
2023-04-18T00:45:13.086Z,8.64
2023-04-18T00:46:14.625Z,8.66
2023-04-18T00:47:17.623Z,8.69
2023-04-18T00:48:19.004Z,8.64
2023-04-18T00:49:21.312Z,8.60
2023-04-18T00:50:24.028Z,8.59
2023-04-18T00:51:25.777Z,8.60
2023-04-18T00:52:27.719Z,8.56
2023-04-18T00:53:29.420Z,8.54
2023-04-18T00:54:31.119Z,8.56
2023-04-18T00:55:32.955Z,8.60
2023-04-18T00:56:36.155Z,8.64
2023-04-18T00:57:37.710Z,8.61
2023-04-18T00:58:41.974Z,8.63
2023-04-18T00:59:43.720Z,8.65
2023-04-18T01:00:45.779Z,8.66
2023-04-18T01:01:47.696Z,8.67
2023-04-18T01:02:53.439Z,8.64
2023-04-18T01:03:55.342Z,8.61
2023-04-18T01:04:58.830Z,8.61
2023-04-18T01:06:05.036Z,8.61
2023-04-18T01:07:07.050Z,8.52
2023-04-18T01:08:10.750Z,8.47
2023-04-18T01:09:14.142Z,8.44
2023-04-18T01:10:16.122Z,8.34
2023-04-18T01:11:17.841Z,8.41
2023-04-18T01:12:19.437Z,8.39
2023-04-18T01:13:21.512Z,8.38
2023-04-18T01:14:23.480Z,8.43
2023-04-18T01:15:24.937Z,8.50
2023-04-18T01:16:27.164Z,8.49
2023-04-18T01:17:29.451Z,8.49
2023-04-18T01:18:31.615Z,8.50
2023-04-18T01:19:33.515Z,8.51
2023-04-18T01:20:38.418Z,8.53
2023-04-18T01:21:43.955Z,8.47
2023-04-18T01:22:45.649Z,8.44
2023-04-18T01:23:50.291Z,8.40
2023-04-18T01:24:51.893Z,8.38
2023-04-18T01:25:53.397Z,8.42
2023-04-18T01:26:54.933Z,8.46
2023-04-18T01:27:59.781Z,8.44
2023-04-18T01:29:01.654Z,8.46
2023-04-18T01:30:04.106Z,8.43
2023-04-18T01:31:05.885Z,8.46
2023-04-18T01:32:07.576Z,8.44
2023-04-18T01:33:09.120Z,8.40
2023-04-18T01:34:10.804Z,8.47
2023-04-18T01:35:12.428Z,8.49
2023-04-18T01:36:14.096Z,8.48
2023-04-18T01:37:15.632Z,8.44
2023-04-18T01:38:17.176Z,8.41
2023-04-18T01:39:18.736Z,8.44
2023-04-18T01:40:20.469Z,8.46
2023-04-18T01:41:21.892Z,8.51
2023-04-18T01:42:23.404Z,8.55
2023-04-18T01:43:24.858Z,8.51
2023-04-18T01:44:26.709Z,8.49
2023-04-18T01:45:28.182Z,8.50
2023-04-18T01:46:29.966Z,8.43
2023-04-18T01:47:31.550Z,8.39
2023-04-18T01:48:34.611Z,8.44
2023-04-18T01:49:36.621Z,8.49
2023-04-18T01:50:41.034Z,8.55
2023-04-18T01:51:43.229Z,8.58
2023-04-18T01:52:44.878Z,8.54
2023-04-18T01:53:46.431Z,8.54
2023-04-18T01:54:48.074Z,8.50
2023-04-18T01:55:50.571Z,8.47
2023-04-18T01:56:52.206Z,8.41
2023-04-18T01:57:53.691Z,8.39
2023-04-18T01:58:55.435Z,8.39
2023-04-18T01:59:57.065Z,8.41
2023-04-18T02:00:58.670Z,8.44
2023-04-18T02:02:00.284Z,8.45
2023-04-18T02:03:02.116Z,8.38
2023-04-18T02:04:03.966Z,8.38
2023-04-18T02:05:05.891Z,8.43
2023-04-18T02:06:07.669Z,8.42
2023-04-18T02:07:09.107Z,8.33
2023-04-18T02:08:11.675Z,8.28
2023-04-18T02:09:13.114Z,8.31
2023-04-18T02:10:14.587Z,8.28
2023-04-18T02:11:16.079Z,8.28
2023-04-18T02:12:17.727Z,8.25
2023-04-18T02:13:19.183Z,8.24
2023-04-18T02:14:20.790Z,8.26
2023-04-18T02:15:23.986Z,8.31
2023-04-18T02:16:25.560Z,8.35
2023-04-18T02:17:28.431Z,8.28
2023-04-18T02:18:30.667Z,8.28
2023-04-18T02:19:32.257Z,8.25
2023-04-18T02:20:33.884Z,8.23
2023-04-18T02:21:35.508Z,8.30
2023-04-18T02:22:38.272Z,8.23
2023-04-18T02:23:39.777Z,8.28
2023-04-18T02:24:41.369Z,8.36
2023-04-18T02:25:43.153Z,8.37
2023-04-18T02:26:46.978Z,8.40
2023-04-18T02:27:51.502Z,8.41
2023-04-18T02:28:53.060Z,8.42
2023-04-18T02:29:54.902Z,8.43
2023-04-18T02:30:56.444Z,8.41
2023-04-18T02:31:58.474Z,8.43
2023-04-18T02:33:00.086Z,8.40
2023-04-18T02:34:01.834Z,8.41
2023-04-18T02:35:04.118Z,8.43
2023-04-18T02:36:06.119Z,8.40
2023-04-18T02:37:07.617Z,8.36
2023-04-18T02:38:09.224Z,8.29
2023-04-18T02:39:10.865Z,8.29
2023-04-18T02:40:13.096Z,8.34
2023-04-18T02:41:17.558Z,8.37
2023-04-18T02:42:19.353Z,8.39
2023-04-18T02:43:20.917Z,8.42
2023-04-18T02:44:22.469Z,8.34
2023-04-18T02:45:24.298Z,8.38
2023-04-18T02:46:29.214Z,8.43
2023-04-18T02:47:37.593Z,8.38
2023-04-18T02:48:45.417Z,8.43
2023-04-18T02:49:46.958Z,8.44
2023-04-18T02:50:49.076Z,8.41
2023-04-18T02:51:50.626Z,8.39
2023-04-18T02:52:52.142Z,8.39
2023-04-18T02:53:55.111Z,8.38
2023-04-18T02:54:56.521Z,8.40
2023-04-18T02:55:58.613Z,8.41
2023-04-18T02:57:01.305Z,8.35
2023-04-18T02:58:03.167Z,8.37
2023-04-18T02:59:07.266Z,8.37
2023-04-18T03:00:09.560Z,8.38
2023-04-18T03:01:13.369Z,8.38
2023-04-18T03:02:15.155Z,8.38
2023-04-18T03:03:19.892Z,8.35
2023-04-18T03:04:23.945Z,8.35
2023-04-18T03:05:25.878Z,8.38
2023-04-18T03:06:27.421Z,8.39
2023-04-18T03:07:29.047Z,8.43
2023-04-18T03:08:30.664Z,8.39
2023-04-18T03:09:32.288Z,8.33
2023-04-18T03:10:34.781Z,8.32
2023-04-18T03:11:36.315Z,8.37
2023-04-18T03:12:37.942Z,8.38
2023-04-18T03:13:39.442Z,8.41
2023-04-18T03:14:41.222Z,8.46
2023-04-18T03:15:43.504Z,8.44
2023-04-18T03:16:45.292Z,8.45
2023-04-18T03:17:46.851Z,8.35
2023-04-18T03:18:48.481Z,8.37
2023-04-18T03:19:50.027Z,8.34
2023-04-18T03:20:51.921Z,8.33
2023-04-18T03:21:53.526Z,8.38
2023-04-18T03:22:55.070Z,8.44
2023-04-18T03:23:56.571Z,8.45
2023-04-18T03:25:00.113Z,8.44
2023-04-18T03:26:01.897Z,8.44
2023-04-18T03:27:03.763Z,8.41
2023-04-18T03:28:05.496Z,8.42
2023-04-18T03:29:07.250Z,8.42
2023-04-18T03:30:09.746Z,8.45
2023-04-18T03:31:11.795Z,8.45
2023-04-18T03:32:13.506Z,8.45
2023-04-18T03:33:17.141Z,8.51
2023-04-18T03:34:18.756Z,8.52
2023-04-18T03:35:20.391Z,8.53
2023-04-18T03:36:25.717Z,8.54
2023-04-18T03:37:27.361Z,8.52
2023-04-18T03:38:28.916Z,8.51
2023-04-18T03:39:30.510Z,8.52
2023-04-18T03:40:32.260Z,8.53
2023-04-18T03:41:45.121Z,8.55
2023-04-18T03:42:49.028Z,8.53
2023-04-18T03:43:50.654Z,8.52
2023-04-18T03:44:52.405Z,8.55
2023-04-18T03:45:56.587Z,8.56
2023-04-18T03:47:00.866Z,8.56
2023-04-18T03:48:02.691Z,8.53
2023-04-18T03:49:06.780Z,8.55
2023-04-18T03:50:08.637Z,8.55
2023-04-18T03:51:10.215Z,8.55
2023-04-18T03:52:11.901Z,8.55
2023-04-18T03:53:14.486Z,8.53
2023-04-18T03:54:17.129Z,8.54
2023-04-18T03:55:19.793Z,8.56
2023-04-18T03:56:21.483Z,8.57
2023-04-18T03:57:23.079Z,8.58
2023-04-18T03:58:24.874Z,8.58
2023-04-18T03:59:26.758Z,8.61
2023-04-18T04:00:28.644Z,8.61
2023-04-18T04:01:31.881Z,8.61
2023-04-18T04:02:41.076Z,8.64
2023-04-18T04:03:53.386Z,8.63
2023-04-18T04:05:06.635Z,8.65
2023-04-18T04:06:23.157Z,8.67
2023-04-18T04:07:28.221Z,8.66
2023-04-18T04:08:30.058Z,8.65
2023-04-18T04:09:34.116Z,8.67
2023-04-18T04:10:36.065Z,8.68
2023-04-18T04:11:43.636Z,8.72
2023-04-18T04:12:49.876Z,8.72
2023-04-18T04:14:01.539Z,8.71
2023-04-18T04:15:06.368Z,8.75
2023-04-18T04:16:08.162Z,8.74
2023-04-18T04:17:10.255Z,8.74
2023-04-18T04:18:11.823Z,8.72
2023-04-18T04:19:15.787Z,8.70
2023-04-18T04:20:22.980Z,8.72
2023-04-18T04:21:24.563Z,8.72
2023-04-18T04:22:27.068Z,8.74
2023-04-18T04:23:28.545Z,8.75
2023-04-18T04:24:30.884Z,8.78
2023-04-18T04:25:33.364Z,8.77
2023-04-18T04:26:44.407Z,8.77
2023-04-18T04:27:46.214Z,8.80
2023-04-18T04:28:48.730Z,8.79
2023-04-18T04:29:54.951Z,8.79
2023-04-18T04:30:58.929Z,8.75
2023-04-18T04:32:04.057Z,8.73
2023-04-18T04:33:09.227Z,8.78
2023-04-18T04:34:16.198Z,8.80
2023-04-18T04:35:18.374Z,8.80
2023-04-18T04:36:30.052Z,8.83
2023-04-18T04:37:36.692Z,8.85
2023-04-18T04:38:40.737Z,8.78
2023-04-18T04:39:42.539Z,8.78
2023-04-18T04:40:44.276Z,8.79
2023-04-18T04:41:47.294Z,8.78
2023-04-18T04:43:10.920Z,8.80
2023-04-18T04:44:26.281Z,8.82
2023-04-18T04:45:27.841Z,8.85
2023-04-18T04:46:30.789Z,8.87
2023-04-18T04:47:32.180Z,8.88
2023-04-18T04:48:33.980Z,8.90
2023-04-18T04:49:35.750Z,8.91
2023-04-18T04:50:39.052Z,8.91
2023-04-18T04:51:40.550Z,8.95
2023-04-18T04:52:42.927Z,8.94
2023-04-18T04:53:44.770Z,8.94
2023-04-18T04:54:46.613Z,8.91
2023-04-18T04:55:48.576Z,8.93
2023-04-18T04:56:50.107Z,8.94
2023-04-18T04:57:51.623Z,8.96
2023-04-18T04:58:54.439Z,8.97
2023-04-18T04:59:55.901Z,8.98
2023-04-18T05:00:57.561Z,8.97
2023-04-18T05:01:59.091Z,9.00
2023-04-18T05:03:00.855Z,8.96
2023-04-18T05:04:02.821Z,9.00
2023-04-18T05:05:04.711Z,9.01
2023-04-18T05:06:06.341Z,8.98
2023-04-18T05:07:07.817Z,8.97
2023-04-18T05:08:09.309Z,9.01
2023-04-18T05:09:11.066Z,9.02
2023-04-18T05:10:12.619Z,9.04
2023-04-18T05:11:14.294Z,9.07
2023-04-18T05:12:15.808Z,9.07
2023-04-18T05:13:17.255Z,9.11
2023-04-18T05:14:21.099Z,9.10
2023-04-18T05:15:23.377Z,9.11
2023-04-18T05:16:24.916Z,9.08
2023-04-18T05:17:26.443Z,9.11
2023-04-18T05:18:27.949Z,9.12
2023-04-18T05:19:29.512Z,9.13
2023-04-18T05:20:31.156Z,9.12
2023-04-18T05:21:32.769Z,9.12
2023-04-18T05:22:35.738Z,9.12
2023-04-18T05:23:37.361Z,9.13
2023-04-18T05:24:39.519Z,9.14
2023-04-18T05:25:41.023Z,9.12
2023-04-18T05:26:43.392Z,9.14
2023-04-18T05:27:46.976Z,9.15
2023-04-18T05:28:49.099Z,9.20
2023-04-18T05:29:50.992Z,9.22
2023-04-18T05:30:52.756Z,9.25
2023-04-18T05:31:54.779Z,9.27
2023-04-18T05:32:56.494Z,9.29
2023-04-18T05:33:58.054Z,9.29
2023-04-18T05:34:59.488Z,9.30
2023-04-18T05:36:00.981Z,9.31
2023-04-18T05:37:02.493Z,9.31
2023-04-18T05:38:03.908Z,9.30
2023-04-18T05:39:05.355Z,9.33
2023-04-18T05:40:09.001Z,9.31
2023-04-18T05:41:10.582Z,9.32
2023-04-18T05:42:12.068Z,9.34
2023-04-18T05:43:13.655Z,9.33
2023-04-18T05:44:16.113Z,9.34
2023-04-18T05:45:17.686Z,9.38
2023-04-18T05:46:19.252Z,9.41
2023-04-18T05:47:21.186Z,9.44
2023-04-18T05:48:23.368Z,9.42
2023-04-18T05:49:24.809Z,9.46
2023-04-18T05:50:27.316Z,9.42
2023-04-18T05:51:29.267Z,9.46
2023-04-18T05:52:31.308Z,9.44
2023-04-18T05:53:32.751Z,9.49
2023-04-18T05:54:34.274Z,9.54
2023-04-18T05:55:35.940Z,9.58
2023-04-18T05:56:37.475Z,9.58
2023-04-18T05:57:39.204Z,9.61
2023-04-18T05:58:40.620Z,9.65
2023-04-18T05:59:42.115Z,9.68
2023-04-18T06:00:44.602Z,9.70
2023-04-18T06:01:46.724Z,9.73
2023-04-18T06:02:49.694Z,9.72
2023-04-18T06:03:51.538Z,9.69
2023-04-18T06:04:53.316Z,9.71
2023-04-18T06:05:54.989Z,9.73
2023-04-18T06:06:56.549Z,9.74
2023-04-18T06:07:58.042Z,9.72
2023-04-18T06:08:59.484Z,9.74
2023-04-18T06:10:01.097Z,9.74
2023-04-18T06:11:02.704Z,9.74
2023-04-18T06:12:04.425Z,9.72
2023-04-18T06:13:06.050Z,9.74
2023-04-18T06:14:07.897Z,9.77
2023-04-18T06:15:10.358Z,9.74
2023-04-18T06:16:11.979Z,9.75
2023-04-18T06:17:13.976Z,9.73
2023-04-18T06:18:15.460Z,9.78
2023-04-18T06:19:16.961Z,9.84
2023-04-18T06:20:18.743Z,9.83
2023-04-18T06:21:21.141Z,9.78
2023-04-18T06:22:22.781Z,9.86
2023-04-18T06:23:24.360Z,9.90
2023-04-18T06:24:25.965Z,9.92
2023-04-18T06:25:27.745Z,9.95
2023-04-18T06:26:31.976Z,9.96
2023-04-18T06:27:33.665Z,9.99
2023-04-18T06:28:35.725Z,10.04
2023-04-18T06:29:38.160Z,10.07
2023-04-18T06:30:39.769Z,10.06
2023-04-18T06:31:42.263Z,10.12
2023-04-18T06:32:43.937Z,10.15
2023-04-18T06:33:45.454Z,10.14
2023-04-18T06:34:46.930Z,10.19
2023-04-18T06:35:48.428Z,10.12
2023-04-18T06:36:50.038Z,10.14
2023-04-18T06:37:51.987Z,10.19
2023-04-18T06:38:53.483Z,10.22
2023-04-18T06:39:54.982Z,10.24
2023-04-18T06:40:56.510Z,10.28
2023-04-18T06:41:58.157Z,10.29
2023-04-18T06:42:59.678Z,10.30
2023-04-18T06:44:04.051Z,10.37
2023-04-18T06:45:06.677Z,10.43
2023-04-18T06:46:08.578Z,10.45
2023-04-18T06:47:11.088Z,10.50
2023-04-18T06:48:12.545Z,10.50
2023-04-18T06:49:14.008Z,10.55
2023-04-18T06:50:15.931Z,10.59
2023-04-18T06:51:17.401Z,10.64
2023-04-18T06:52:19.925Z,10.68
2023-04-18T06:53:21.468Z,10.70
2023-04-18T06:54:22.998Z,10.81
2023-04-18T06:55:24.463Z,10.90
2023-04-18T06:56:26.224Z,10.93
2023-04-18T06:57:28.284Z,10.99
2023-04-18T06:58:30.268Z,11.06
2023-04-18T06:59:31.760Z,11.11
2023-04-18T07:00:33.289Z,11.08
2023-04-18T07:01:41.541Z,11.13
2023-04-18T07:02:43.597Z,11.14
2023-04-18T07:03:45.281Z,11.14
2023-04-18T07:04:47.314Z,11.21
2023-04-18T07:05:50.429Z,11.28
2023-04-18T07:06:52.015Z,11.32
2023-04-18T07:07:53.499Z,11.41
2023-04-18T07:08:59.994Z,11.45
2023-04-18T07:10:01.618Z,11.56
2023-04-18T07:11:03.215Z,11.58
2023-04-18T07:12:05.043Z,11.58
2023-04-18T07:13:06.499Z,11.59
2023-04-18T07:14:08.044Z,11.65
2023-04-18T07:15:10.360Z,11.93
2023-04-18T07:16:11.904Z,12.05
2023-04-18T07:17:13.770Z,12.21
2023-04-18T07:18:23.312Z,12.46
2023-04-18T07:19:32.077Z,12.81
2023-04-18T07:20:33.877Z,12.92
2023-04-18T07:21:35.416Z,12.92
2023-04-18T07:22:37.176Z,12.99
2023-04-18T07:23:38.630Z,13.17
2023-04-18T07:24:40.194Z,13.32
2023-04-18T07:25:41.976Z,13.32
2023-04-18T07:26:43.496Z,13.25
2023-04-18T07:27:44.986Z,13.17
2023-04-18T07:28:46.532Z,13.12
2023-04-18T07:29:51.379Z,13.07
2023-04-18T07:30:52.971Z,13.06
2023-04-18T07:31:54.795Z,13.24
2023-04-18T07:32:56.366Z,13.47
2023-04-18T07:33:58.628Z,13.62
2023-04-18T07:35:00.316Z,13.76
2023-04-18T07:36:02.783Z,13.72
2023-04-18T07:37:04.358Z,13.62
2023-04-18T07:38:05.903Z,13.52
2023-04-18T07:39:08.009Z,13.41
2023-04-18T07:40:10.052Z,13.32
2023-04-18T07:41:11.613Z,13.20
2023-04-18T07:42:13.216Z,13.32
2023-04-18T07:43:15.127Z,13.47
2023-04-18T07:44:16.648Z,13.45
2023-04-18T07:45:18.125Z,13.40
2023-04-18T07:46:19.880Z,13.32
2023-04-18T07:47:22.563Z,13.12
2023-04-18T07:48:25.353Z,13.03
2023-04-18T07:49:26.881Z,12.90
2023-04-18T07:50:28.427Z,12.85
2023-04-18T07:51:32.776Z,12.82
2023-04-18T07:52:34.467Z,12.70
2023-04-18T07:53:35.952Z,12.69
2023-04-18T07:54:37.393Z,12.69
2023-04-18T07:55:38.873Z,12.67
2023-04-18T07:56:41.030Z,12.70
2023-04-18T07:57:45.762Z,12.72
2023-04-18T07:58:47.826Z,12.70
2023-04-18T07:59:53.682Z,12.70
2023-04-18T08:00:55.484Z,12.71
2023-04-18T08:01:56.970Z,12.67
2023-04-18T08:02:58.962Z,12.68
2023-04-18T08:04:02.085Z,12.71
2023-04-18T08:05:04.050Z,12.77
2023-04-18T08:06:06.043Z,12.82
2023-04-18T08:07:07.479Z,12.86
2023-04-18T08:08:10.756Z,12.89
2023-04-18T08:09:12.674Z,12.90
2023-04-18T08:10:14.643Z,12.86
2023-04-18T08:11:16.560Z,12.89
2023-04-18T08:12:18.101Z,12.97
2023-04-18T08:13:19.728Z,13.00
2023-04-18T08:14:21.297Z,13.12
2023-04-18T08:15:22.792Z,13.16
2023-04-18T08:16:24.357Z,13.10
2023-04-18T08:17:25.939Z,13.15
2023-04-18T08:18:27.458Z,13.17
2023-04-18T08:19:29.075Z,13.10
2023-04-18T08:20:30.720Z,13.09
2023-04-18T08:21:32.713Z,13.00
2023-04-18T08:22:34.206Z,12.95
2023-04-18T08:23:35.626Z,12.92
2023-04-18T08:24:42.923Z,13.02
2023-04-18T08:25:51.305Z,13.11
2023-04-18T08:26:52.755Z,13.10
2023-04-18T08:27:54.415Z,13.04
2023-04-18T08:28:55.880Z,13.04
2023-04-18T08:29:58.126Z,13.00
2023-04-18T08:31:00.056Z,12.97
2023-04-18T08:32:01.620Z,12.98
2023-04-18T08:33:03.265Z,12.99
2023-04-18T08:34:05.195Z,13.03
2023-04-18T08:35:07.356Z,13.11
2023-04-18T08:36:09.510Z,13.17
2023-04-18T08:37:11.063Z,13.26
2023-04-18T08:38:12.598Z,13.40
2023-04-18T08:39:14.226Z,13.56
2023-04-18T08:40:16.775Z,13.66
2023-04-18T08:41:22.029Z,13.80
2023-04-18T08:42:23.771Z,13.93
2023-04-18T08:43:25.738Z,13.97
2023-04-18T08:44:28.405Z,14.00
2023-04-18T08:45:31.368Z,14.07
2023-04-18T08:46:36.124Z,14.16
2023-04-18T08:47:37.869Z,14.19
2023-04-18T08:48:39.382Z,14.20
2023-04-18T08:49:41.142Z,14.19
2023-04-18T08:50:43.699Z,14.11
2023-04-18T08:51:47.488Z,14.06
2023-04-18T08:52:51.297Z,14.02
2023-04-18T08:53:53.190Z,13.97
2023-04-18T08:54:54.767Z,13.86
2023-04-18T08:55:57.336Z,13.79
2023-04-18T08:57:06.082Z,13.69
2023-04-18T08:58:08.077Z,13.61
2023-04-18T08:59:11.604Z,13.54
2023-04-18T09:00:14.016Z,13.44
2023-04-18T09:01:17.749Z,13.41
2023-04-18T09:02:23.407Z,13.32
2023-04-18T09:03:55.144Z,13.23
2023-04-18T09:04:57.495Z,13.16
2023-04-18T09:06:10.683Z,13.19
2023-04-18T09:07:15.364Z,13.17
2023-04-18T09:08:24.399Z,13.15
2023-04-18T09:09:27.616Z,13.19
2023-04-18T09:10:34.125Z,13.16
2023-04-18T09:11:35.715Z,13.17
2023-04-18T09:12:50.317Z,13.17
2023-04-18T09:13:53.193Z,13.24
2023-04-18T09:15:13.904Z,13.28
2023-04-18T09:16:15.426Z,13.30
2023-04-18T09:17:43.568Z,13.33
2023-04-18T09:19:10.505Z,13.37
2023-04-18T09:20:15.932Z,13.44
2023-04-18T09:21:19.463Z,13.47
2023-04-18T09:22:21.964Z,13.50
2023-04-18T09:23:24.551Z,13.41
2023-04-18T09:24:28.895Z,13.42
2023-04-18T09:25:36.337Z,13.40
2023-04-18T09:26:39.393Z,13.41
2023-04-18T09:27:40.815Z,13.41
2023-04-18T09:28:42.381Z,13.39
2023-04-18T09:29:49.581Z,13.31
2023-04-18T09:30:52.599Z,13.35
2023-04-18T09:32:01.781Z,13.44
2023-04-18T09:33:04.485Z,13.52
2023-04-18T09:34:20.920Z,13.53
2023-04-18T09:35:25.526Z,13.62
2023-04-18T09:36:27.790Z,13.67
2023-04-18T09:37:30.172Z,13.71
2023-04-18T09:38:41.450Z,13.75
2023-04-18T09:39:44.709Z,13.75
2023-04-18T09:40:46.230Z,13.76
2023-04-18T09:42:00.824Z,13.76
2023-04-18T09:43:18.274Z,13.77
2023-04-18T09:44:20.351Z,13.80
2023-04-18T09:45:23.616Z,13.79
2023-04-18T09:46:27.301Z,13.79
2023-04-18T09:47:29.009Z,13.74
2023-04-18T09:48:30.915Z,13.76
2023-04-18T09:49:32.654Z,13.76
2023-04-18T09:50:35.729Z,13.72
2023-04-18T09:51:40.329Z,13.69
2023-04-18T09:52:43.004Z,13.68
2023-04-18T09:53:45.122Z,13.64
2023-04-18T09:54:59.574Z,13.63
2023-04-18T09:56:03.417Z,13.64
2023-04-18T09:57:11.084Z,13.63
2023-04-18T09:58:13.870Z,13.62
2023-04-18T09:59:21.008Z,13.61
2023-04-18T10:00:25.423Z,13.62
2023-04-18T10:01:31.257Z,13.58
2023-04-18T10:02:38.930Z,13.62
2023-04-18T10:03:47.332Z,13.60
2023-04-18T10:04:54.253Z,13.60
2023-04-18T10:05:57.774Z,13.61
2023-04-18T10:07:00.741Z,13.61
2023-04-18T10:08:03.186Z,13.62
2023-04-18T10:09:05.782Z,13.61
2023-04-18T10:10:07.825Z,13.60
2023-04-18T10:11:09.403Z,13.56
2023-04-18T10:12:14.702Z,13.56
2023-04-18T10:13:19.332Z,13.57
2023-04-18T10:14:22.738Z,13.53
2023-04-18T10:15:27.608Z,13.49
2023-04-18T10:16:29.469Z,13.48
2023-04-18T10:17:52.502Z,13.39
2023-04-18T10:19:26.144Z,13.38
2023-04-18T10:20:32.319Z,13.40
2023-04-18T10:21:34.412Z,13.39
2023-04-18T10:22:36.684Z,13.37
2023-04-18T10:23:39.923Z,13.33
2023-04-18T10:24:56.138Z,13.35
2023-04-18T10:25:58.461Z,13.36
2023-04-18T10:27:00.342Z,13.34
2023-04-18T10:28:02.904Z,13.36
2023-04-18T10:29:04.439Z,13.38
2023-04-18T10:30:08.915Z,13.39
2023-04-18T10:31:10.825Z,13.40
2023-04-18T10:32:12.359Z,13.43
2023-04-18T10:33:33.821Z,13.43
2023-04-18T10:34:37.618Z,13.50
2023-04-18T10:35:59.913Z,13.66
2023-04-18T10:37:06.264Z,13.81
2023-04-18T10:38:16.790Z,13.97
2023-04-18T10:39:22.958Z,14.06
2023-04-18T10:40:34.984Z,14.12
2023-04-18T10:41:48.891Z,14.19
2023-04-18T10:42:54.308Z,14.22
2023-04-18T10:44:08.691Z,14.24
2023-04-18T10:45:21.161Z,14.21
2023-04-18T10:46:31.760Z,14.16
2023-04-18T10:47:34.515Z,14.12
2023-04-18T10:48:39.166Z,14.09
2023-04-18T10:49:53.513Z,14.05
2023-04-18T10:51:17.607Z,13.99
2023-04-18T10:52:19.203Z,13.96
2023-04-18T10:53:20.810Z,13.95
2023-04-18T10:54:50.934Z,13.92
2023-04-18T10:55:55.830Z,13.86
2023-04-18T10:56:59.598Z,13.86
2023-04-18T10:58:01.664Z,13.84
2023-04-18T10:59:03.725Z,13.81
2023-04-18T11:00:09.356Z,13.74
2023-04-18T11:01:14.426Z,13.74
2023-04-18T11:02:28.914Z,13.76
2023-04-18T11:03:40.410Z,13.76
2023-04-18T11:04:42.000Z,13.77
2023-04-18T11:05:46.019Z,13.72
2023-04-18T11:06:54.896Z,13.71
2023-04-18T11:07:56.506Z,13.72
2023-04-18T11:09:16.369Z,13.76
2023-04-18T11:10:22.964Z,13.83
2023-04-18T11:11:24.622Z,13.89
2023-04-18T11:12:30.758Z,13.96
2023-04-18T11:13:32.222Z,14.05
2023-04-18T11:14:44.787Z,14.15
2023-04-18T11:15:46.266Z,14.24
2023-04-18T11:16:47.748Z,14.33
2023-04-18T11:18:15.787Z,14.50
2023-04-18T11:19:23.324Z,14.59
2023-04-18T11:20:24.948Z,14.69
2023-04-18T11:21:30.823Z,14.79
2023-04-18T11:22:32.896Z,14.84
2023-04-18T11:23:34.409Z,14.94
2023-04-18T11:24:36.617Z,14.99
2023-04-18T11:25:40.597Z,15.00
2023-04-18T11:26:47.580Z,14.98
2023-04-18T11:27:55.584Z,14.95
2023-04-18T11:28:57.817Z,14.87
2023-04-18T11:29:59.449Z,14.69
2023-04-18T11:31:01.937Z,14.62
2023-04-18T11:32:07.707Z,14.54
2023-04-18T11:33:13.938Z,14.50
2023-04-18T11:34:15.797Z,14.46
2023-04-18T11:35:21.188Z,14.45
2023-04-18T11:36:27.649Z,14.43
2023-04-18T11:37:29.588Z,14.41
2023-04-18T11:38:31.148Z,14.40
2023-04-18T11:39:41.048Z,14.39
2023-04-18T11:40:49.818Z,14.33
2023-04-18T11:42:00.247Z,14.32
2023-04-18T11:43:06.152Z,14.31
2023-04-18T11:44:08.334Z,14.30
2023-04-18T11:45:15.947Z,14.28
2023-04-18T11:46:17.674Z,14.28
2023-04-18T11:47:27.444Z,14.26
2023-04-18T11:48:40.167Z,14.27
2023-04-18T11:49:42.173Z,14.27
2023-04-18T11:50:43.725Z,14.26
2023-04-18T11:51:46.409Z,14.25
2023-04-18T11:52:51.024Z,14.23
2023-04-18T11:53:52.523Z,14.24
2023-04-18T11:54:54.651Z,14.25
2023-04-18T11:55:56.464Z,14.26
2023-04-18T11:56:58.018Z,14.27
2023-04-18T11:58:03.260Z,14.26
2023-04-18T11:59:10.663Z,14.24
2023-04-18T12:00:12.886Z,14.26
2023-04-18T12:01:24.758Z,14.26
2023-04-18T12:02:46.542Z,14.21
2023-04-18T12:04:02.875Z,14.15
2023-04-18T12:05:06.054Z,14.14
2023-04-18T12:06:07.978Z,14.11
2023-04-18T12:07:09.539Z,14.11
2023-04-18T12:08:15.889Z,14.08
2023-04-18T12:09:18.462Z,14.09
2023-04-18T12:10:24.197Z,14.09
2023-04-18T12:11:26.245Z,14.10
2023-04-18T12:12:27.815Z,14.13
2023-04-18T12:13:32.833Z,14.13
2023-04-18T12:14:35.925Z,14.13
2023-04-18T12:15:44.558Z,14.16
2023-04-18T12:16:46.384Z,14.25
2023-04-18T12:17:48.612Z,14.35
2023-04-18T12:18:50.991Z,14.46
2023-04-18T12:19:53.894Z,14.57
2023-04-18T12:20:55.359Z,14.65
2023-04-18T12:22:00.723Z,14.70
2023-04-18T12:23:03.590Z,14.74
2023-04-18T12:24:18.250Z,14.77
2023-04-18T12:25:27.302Z,14.80
2023-04-18T12:26:29.313Z,14.82
2023-04-18T12:27:47.634Z,14.78
2023-04-18T12:28:54.094Z,14.88
2023-04-18T12:29:55.774Z,15.03
2023-04-18T12:30:57.349Z,15.26
2023-04-18T12:31:59.005Z,15.40
2023-04-18T12:33:03.067Z,15.55
2023-04-18T12:34:04.567Z,15.67
2023-04-18T12:35:07.692Z,15.78
2023-04-18T12:36:10.433Z,15.91
2023-04-18T12:37:12.001Z,15.99
2023-04-18T12:38:13.550Z,16.08
2023-04-18T12:39:15.072Z,16.15
2023-04-18T12:40:19.035Z,16.15
2023-04-18T12:41:20.846Z,16.15
2023-04-18T12:42:22.371Z,16.10
2023-04-18T12:43:24.218Z,16.11
2023-04-18T12:44:25.827Z,16.05
2023-04-18T12:45:27.646Z,16.00
2023-04-18T12:46:29.382Z,15.92
2023-04-18T12:47:31.200Z,15.88
2023-04-18T12:48:32.744Z,15.82
2023-04-18T12:49:34.289Z,15.71
2023-04-18T12:50:35.858Z,15.60
2023-04-18T12:51:37.406Z,15.54
2023-04-18T12:52:40.745Z,15.44
2023-04-18T12:53:42.273Z,15.25
2023-04-18T12:54:43.754Z,15.18
2023-04-18T12:55:45.337Z,15.08
2023-04-18T12:56:46.834Z,15.03
2023-04-18T12:57:52.209Z,14.98
2023-04-18T12:58:53.707Z,14.91
2023-04-18T12:59:55.144Z,14.84
2023-04-18T13:00:57.797Z,14.79
2023-04-18T13:01:59.555Z,14.76
2023-04-18T13:03:01.409Z,14.68
2023-04-18T13:04:11.775Z,14.63
2023-04-18T13:05:15.864Z,14.60
2023-04-18T13:06:17.535Z,14.56
2023-04-18T13:07:19.461Z,14.54
2023-04-18T13:08:21.161Z,14.51
2023-04-18T13:09:22.754Z,14.52
2023-04-18T13:10:25.246Z,14.50
2023-04-18T13:11:28.749Z,14.49
2023-04-18T13:12:30.749Z,14.39
2023-04-18T13:13:34.401Z,14.33
2023-04-18T13:14:37.160Z,14.32
2023-04-18T13:15:38.921Z,14.27
2023-04-18T13:16:43.569Z,14.26
2023-04-18T13:17:45.500Z,14.26
2023-04-18T13:18:47.202Z,14.21
2023-04-18T13:19:49.654Z,14.16
2023-04-18T13:20:51.201Z,14.13
2023-04-18T13:21:53.379Z,14.11
2023-04-18T13:22:54.899Z,14.09
2023-04-18T13:23:56.395Z,14.03
2023-04-18T13:24:57.927Z,14.00
2023-04-18T13:25:59.443Z,13.97
2023-04-18T13:27:02.404Z,13.95
2023-04-18T13:28:04.220Z,13.93
2023-04-18T13:29:05.897Z,13.88
2023-04-18T13:30:08.793Z,13.80
2023-04-18T13:31:10.300Z,13.80
2023-04-18T13:32:13.057Z,13.77
2023-04-18T13:33:15.501Z,13.75
2023-04-18T13:34:17.057Z,13.74
2023-04-18T13:35:18.749Z,13.73
2023-04-18T13:36:20.684Z,13.69
2023-04-18T13:37:23.311Z,13.72
2023-04-18T13:38:24.896Z,13.74
2023-04-18T13:39:26.572Z,13.69
2023-04-18T13:40:28.084Z,13.64
2023-04-18T13:41:29.568Z,13.64
2023-04-18T13:42:31.653Z,13.63
2023-04-18T13:43:33.126Z,13.64
2023-04-18T13:44:36.452Z,13.64
2023-04-18T13:45:38.016Z,13.58
2023-04-18T13:46:39.815Z,13.56
2023-04-18T13:47:41.795Z,13.54
2023-04-18T13:48:43.353Z,13.54
2023-04-18T13:49:45.057Z,13.53