createdAt,value
2016-08-22T00:00:28.305Z,1016.65
2016-08-22T00:01:28.310Z,1016.63
2016-08-22T00:02:28.317Z,1016.66
2016-08-22T00:03:28.326Z,1016.63
2016-08-22T00:04:28.333Z,1016.64
2016-08-22T00:05:28.339Z,1016.66
2016-08-22T00:06:28.346Z,1016.69
2016-08-22T00:07:28.366Z,1016.69
2016-08-22T00:08:28.359Z,1016.69
2016-08-22T00:09:28.366Z,1016.67
2016-08-22T00:10:28.372Z,1016.73
2016-08-22T00:11:28.379Z,1016.7
2016-08-22T00:12:28.386Z,1016.69
2016-08-22T00:13:28.394Z,1016.69
2016-08-22T00:14:28.401Z,1016.71
2016-08-22T00:15:28.408Z,1016.7
2016-08-22T00:16:28.415Z,1016.7
2016-08-22T00:17:28.422Z,1016.69
2016-08-22T00:18:29.429Z,1016.7
2016-08-22T00:19:28.434Z,1016.72
2016-08-22T00:20:28.491Z,1016.71
2016-08-22T00:21:28.448Z,1016.72
2016-08-22T00:22:28.455Z,1016.76
2016-08-22T00:23:28.462Z,1016.76
2016-08-22T00:24:28.469Z,1016.7
2016-08-22T00:25:28.476Z,1016.71
2016-08-22T00:26:28.483Z,1016.78
2016-08-22T00:27:28.489Z,1016.81
2016-08-22T00:28:28.495Z,1016.83
2016-08-22T00:29:28.504Z,1016.81
2016-08-22T00:30:28.512Z,1016.85
2016-08-22T00:31:28.617Z,1016.82
2016-08-22T00:32:28.523Z,1016.83
2016-08-22T00:33:28.531Z,1016.88
2016-08-22T00:34:28.538Z,1016.89
2016-08-22T00:35:28.545Z,1016.9
2016-08-22T00:36:28.551Z,1016.87
2016-08-22T00:37:28.559Z,1016.81
2016-08-22T00:38:28.565Z,1016.88
2016-08-22T00:39:28.571Z,1016.87
2016-08-22T00:40:29.643Z,1016.86
2016-08-22T00:41:28.585Z,1016.89
2016-08-22T00:42:28.591Z,1016.88
2016-08-22T00:43:28.599Z,1016.89
2016-08-22T00:44:28.605Z,1016.98
2016-08-22T00:45:28.612Z,1016.97
2016-08-22T00:46:28.619Z,1016.96
2016-08-22T00:47:28.626Z,1016.98
2016-08-22T00:48:28.634Z,1016.99
2016-08-22T00:49:28.640Z,1016.98
2016-08-22T00:50:28.646Z,1017.03
2016-08-22T00:51:28.654Z,1017.03
2016-08-22T00:52:28.661Z,1017.04
2016-08-22T00:53:28.817Z,1017.07
2016-08-22T00:54:28.673Z,1017.07
2016-08-22T00:55:28.689Z,1017.02
2016-08-22T00:56:28.737Z,1016.99
2016-08-22T00:57:28.746Z,1016.96
2016-08-22T00:58:28.702Z,1016.96
2016-08-22T00:59:28.707Z,1016.92
2016-08-22T01:00:28.715Z,1016.96
2016-08-22T01:01:28.722Z,1016.89
2016-08-22T01:02:28.729Z,1016.93
2016-08-22T01:03:28.734Z,1016.89
2016-08-22T01:04:28.742Z,1016.86
2016-08-22T01:05:28.749Z,1016.9
2016-08-22T01:06:28.756Z,1016.89
2016-08-22T01:07:28.762Z,1016.81
2016-08-22T01:08:28.767Z,1016.86
2016-08-22T01:09:28.776Z,1016.84
2016-08-22T01:10:28.782Z,1016.79
2016-08-22T01:11:28.790Z,1016.85
2016-08-22T01:12:28.797Z,1016.85
2016-08-22T01:13:28.803Z,1016.9
2016-08-22T01:14:28.809Z,1016.96
2016-08-22T01:15:28.817Z,1016.97
2016-08-22T01:16:28.823Z,1016.93
2016-08-22T01:17:28.831Z,1016.92
2016-08-22T01:18:28.837Z,1016.93
2016-08-22T01:19:28.845Z,1016.89
2016-08-22T01:20:28.851Z,1016.87
2016-08-22T01:21:28.857Z,1016.9
2016-08-22T01:22:28.866Z,1016.88
2016-08-22T01:23:28.873Z,1016.88
2016-08-22T01:24:28.880Z,1016.87
2016-08-22T01:25:28.886Z,1016.86
2016-08-22T01:26:28.893Z,1016.88
2016-08-22T01:27:28.899Z,1016.95
2016-08-22T01:28:28.908Z,1017.01
2016-08-22T01:29:28.914Z,1017.06
2016-08-22T01:30:28.920Z,1017.02
2016-08-22T01:31:28.934Z,1017
2016-08-22T01:32:28.933Z,1017.01
2016-08-22T01:33:28.940Z,1017.02
2016-08-22T01:34:28.948Z,1016.96
2016-08-22T01:35:28.952Z,1016.95
2016-08-22T01:36:28.960Z,1016.92
2016-08-22T01:37:28.967Z,1016.97
2016-08-22T01:38:28.975Z,1016.95
2016-08-22T01:39:29.683Z,1017
2016-08-22T01:40:28.989Z,1016.99
2016-08-22T01:41:28.994Z,1016.9
2016-08-22T01:42:29.003Z,1016.86
2016-08-22T01:43:29.008Z,1016.82
2016-08-22T01:44:29.015Z,1016.88
2016-08-22T01:45:29.022Z,1016.9
2016-08-22T01:46:29.031Z,1016.9
2016-08-22T01:47:29.035Z,1016.96
2016-08-22T01:48:29.048Z,1016.95
2016-08-22T01:49:29.049Z,1016.95
2016-08-22T01:50:29.056Z,1016.95
2016-08-22T01:51:29.063Z,1016.98
2016-08-22T01:52:29.069Z,1017.06
2016-08-22T01:53:29.076Z,1017.06
2016-08-22T01:54:29.084Z,1017.08
2016-08-22T01:55:29.091Z,1017.12
2016-08-22T01:56:29.147Z,1017.12
2016-08-22T01:57:29.104Z,1017.07
2016-08-22T01:58:29.110Z,1017.01
2016-08-22T01:59:29.118Z,1016.99
2016-08-22T02:00:29.125Z,1017
2016-08-22T02:01:29.132Z,1016.99
2016-08-22T02:02:29.137Z,1017
2016-08-22T02:03:30.197Z,1016.97
2016-08-22T02:04:29.151Z,1016.98
2016-08-22T02:05:29.159Z,1016.9
2016-08-22T02:06:29.163Z,1016.93
2016-08-22T02:07:29.172Z,1016.93
2016-08-22T02:08:29.179Z,1016.91
2016-08-22T02:09:29.184Z,1016.88
2016-08-22T02:10:29.192Z,1016.87
2016-08-22T02:11:29.198Z,1016.86
2016-08-22T02:12:29.205Z,1016.85
2016-08-22T02:13:29.212Z,1016.83
2016-08-22T02:14:29.219Z,1016.83
2016-08-22T02:15:29.226Z,1016.85
2016-08-22T02:16:29.232Z,1016.94
2016-08-22T02:17:29.241Z,1016.95
2016-08-22T02:18:29.246Z,1016.95
2016-08-22T02:19:29.254Z,1016.99
2016-08-22T02:20:29.260Z,1017.05
2016-08-22T02:21:29.267Z,1017.03
2016-08-22T02:22:29.283Z,1017
2016-08-22T02:23:29.281Z,1017.01
2016-08-22T02:24:29.287Z,1016.98
2016-08-22T02:25:29.943Z,1016.94
2016-08-22T02:26:29.301Z,1016.94
2016-08-22T02:27:29.307Z,1016.9
2016-08-22T02:28:29.314Z,1016.87
2016-08-22T02:29:29.320Z,1016.9
2016-08-22T02:30:29.329Z,1016.94
2016-08-22T02:31:29.333Z,1016.93
2016-08-22T02:32:29.341Z,1016.94
2016-08-22T02:33:29.348Z,1016.91
2016-08-22T02:34:29.356Z,1016.93
2016-08-22T02:35:29.362Z,1016.92
2016-08-22T02:36:29.369Z,1016.88
2016-08-22T02:37:29.376Z,1016.87
2016-08-22T02:38:29.382Z,1016.88
2016-08-22T02:39:29.389Z,1016.89
2016-08-22T02:40:29.396Z,1016.92
2016-08-22T02:41:29.403Z,1016.88
2016-08-22T02:42:29.409Z,1016.9
2016-08-22T02:43:29.417Z,1017
2016-08-22T02:44:29.423Z,1017.02
2016-08-22T02:45:29.429Z,1017.01
2016-08-22T02:46:29.437Z,1017.07
2016-08-22T02:47:30.293Z,1016.99
2016-08-22T02:48:29.451Z,1016.99
2016-08-22T02:49:29.460Z,1016.96
2016-08-22T02:50:29.463Z,1016.96
2016-08-22T02:51:29.471Z,1016.96
2016-08-22T02:52:29.478Z,1016.98
2016-08-22T02:53:29.483Z,1016.94
2016-08-22T02:54:29.491Z,1016.97
2016-08-22T02:55:29.498Z,1016.95
2016-08-22T02:56:29.505Z,1016.97
2016-08-22T02:57:29.560Z,1016.99
2016-08-22T02:58:29.519Z,1017.02
2016-08-22T02:59:29.527Z,1016.95
2016-08-22T03:00:29.532Z,1016.96
2016-08-22T03:01:29.539Z,1017.02
2016-08-22T03:02:29.547Z,1016.99
2016-08-22T03:03:29.554Z,1016.96
2016-08-22T03:04:29.560Z,1017.03
2016-08-22T03:05:29.567Z,1017.04
2016-08-22T03:06:29.574Z,1017.03
2016-08-22T03:07:29.580Z,1017.04
2016-08-22T03:08:29.594Z,1017.03
2016-08-22T03:09:30.043Z,1017.01
2016-08-22T03:10:29.601Z,1016.94
2016-08-22T03:11:29.607Z,1016.95
2016-08-22T03:12:29.614Z,1016.88
2016-08-22T03:13:29.620Z,1016.87
2016-08-22T03:14:29.625Z,1016.86
2016-08-22T03:15:29.634Z,1016.87
2016-08-22T03:16:29.643Z,1016.86
2016-08-22T03:17:29.647Z,1016.84
2016-08-22T03:18:29.654Z,1016.85
2016-08-22T03:19:29.662Z,1016.88
2016-08-22T03:20:29.668Z,1016.83
2016-08-22T03:21:29.675Z,1016.88
2016-08-22T03:22:29.682Z,1016.83
2016-08-22T03:23:29.688Z,1016.92
2016-08-22T03:24:29.695Z,1016.89
2016-08-22T03:25:29.701Z,1016.87
2016-08-22T03:26:29.708Z,1016.89
2016-08-22T03:27:29.715Z,1016.83
2016-08-22T03:28:29.722Z,1016.81
2016-08-22T03:29:29.728Z,1016.84
2016-08-22T03:30:29.736Z,1016.87
2016-08-22T03:31:29.842Z,1016.88
2016-08-22T03:32:29.749Z,1016.88
2016-08-22T03:33:29.754Z,1016.94
2016-08-22T03:34:29.762Z,1016.87
2016-08-22T03:35:29.770Z,1016.89
2016-08-22T03:36:29.778Z,1016.9
2016-08-22T03:37:29.784Z,1016.85
2016-08-22T03:38:29.790Z,1016.85
2016-08-22T03:39:29.798Z,1016.9
2016-08-22T03:40:29.804Z,1016.89
2016-08-22T03:41:29.809Z,1016.93
2016-08-22T03:42:29.828Z,1016.96
2016-08-22T03:43:29.825Z,1016.95
2016-08-22T03:44:29.831Z,1016.97
2016-08-22T03:45:29.838Z,1017.02
2016-08-22T03:46:29.995Z,1017.02
2016-08-22T03:47:29.852Z,1017.06
2016-08-22T03:48:29.857Z,1017.11
2016-08-22T03:49:29.865Z,1017.1
2016-08-22T03:50:29.873Z,1017.07
2016-08-22T03:51:29.877Z,1017.08
2016-08-22T03:52:29.885Z,1017.1
2016-08-22T03:53:29.891Z,1017.09
2016-08-22T03:54:29.898Z,1017.12
2016-08-22T03:55:31.013Z,1017.12
2016-08-22T03:56:29.911Z,1017.1
2016-08-22T03:57:29.918Z,1017.11
2016-08-22T03:58:29.925Z,1017.15
2016-08-22T03:59:29.932Z,1017.16
2016-08-22T04:00:29.938Z,1017.1
2016-08-22T04:01:29.944Z,1017.14
2016-08-22T04:02:30.102Z,1017.14
2016-08-22T04:03:29.958Z,1017.13
2016-08-22T04:04:29.966Z,1017.08
2016-08-22T04:05:29.973Z,1017.16
2016-08-22T04:06:29.978Z,1017.09
2016-08-22T04:07:29.984Z,1017.12
2016-08-22T04:08:30.343Z,1017.13
2016-08-22T04:09:30.000Z,1017.13
2016-08-22T04:10:30.006Z,1017.11
2016-08-22T04:11:30.012Z,1017.09
2016-08-22T04:12:30.020Z,1017.15
2016-08-22T04:13:30.025Z,1017.13
2016-08-22T04:14:30.033Z,1017.15
2016-08-22T04:15:30.040Z,1017.18
2016-08-22T04:16:30.096Z,1017.23
2016-08-22T04:17:30.068Z,1017.25
2016-08-22T04:18:30.059Z,1017.22
2016-08-22T04:19:30.066Z,1017.25
2016-08-22T04:20:30.074Z,1017.26
2016-08-22T04:21:30.079Z,1017.19
2016-08-22T04:22:30.136Z,1017.26
2016-08-22T04:23:30.094Z,1017.22
2016-08-22T04:24:30.105Z,1017.2
2016-08-22T04:25:30.106Z,1017.23
2016-08-22T04:26:30.113Z,1017.23
2016-08-22T04:27:30.119Z,1017.25
2016-08-22T04:28:30.126Z,1017.27
2016-08-22T04:29:30.133Z,1017.36
2016-08-22T04:30:30.391Z,1017.28
2016-08-22T04:31:30.147Z,1017.3
2016-08-22T04:32:30.154Z,1017.3
2016-08-22T04:33:30.163Z,1017.29
2016-08-22T04:34:30.169Z,1017.36
2016-08-22T04:35:30.174Z,1017.38
2016-08-22T04:36:30.181Z,1017.41
2016-08-22T04:37:30.188Z,1017.4
2016-08-22T04:38:30.196Z,1017.38
2016-08-22T04:39:30.202Z,1017.38
2016-08-22T04:40:30.208Z,1017.39
2016-08-22T04:41:30.215Z,1017.36
2016-08-22T04:42:30.224Z,1017.4
2016-08-22T04:43:30.228Z,1017.36
2016-08-22T04:44:30.236Z,1017.36
2016-08-22T04:45:30.244Z,1017.38
2016-08-22T04:46:30.249Z,1017.42
2016-08-22T04:47:30.256Z,1017.4
2016-08-22T04:48:30.263Z,1017.43
2016-08-22T04:49:30.270Z,1017.44
2016-08-22T04:50:30.276Z,1017.41
2016-08-22T04:51:30.283Z,1017.43
2016-08-22T04:52:30.494Z,1017.39
2016-08-22T04:53:30.302Z,1017.36
2016-08-22T04:54:30.304Z,1017.35
2016-08-22T04:55:30.310Z,1017.39
2016-08-22T04:56:30.318Z,1017.39
2016-08-22T04:57:30.324Z,1017.37
2016-08-22T04:58:30.331Z,1017.35
2016-08-22T04:59:30.337Z,1017.31
2016-08-22T05:00:30.344Z,1017.37
2016-08-22T05:01:30.350Z,1017.34
2016-08-22T05:02:30.357Z,1017.38
2016-08-22T05:03:30.364Z,1017.35
2016-08-22T05:04:30.370Z,1017.34
2016-08-22T05:05:30.426Z,1017.34
2016-08-22T05:06:30.384Z,1017.32
2016-08-22T05:07:30.391Z,1017.26
2016-08-22T05:08:30.397Z,1017.18
2016-08-22T05:09:30.404Z,1017.24
2016-08-22T05:10:30.411Z,1017.24
2016-08-22T05:11:30.418Z,1017.27
2016-08-22T05:12:30.423Z,1017.27
2016-08-22T05:13:30.431Z,1017.31
2016-08-22T05:14:30.437Z,1017.33
2016-08-22T05:15:30.442Z,1017.34
2016-08-22T05:16:30.450Z,1017.3
2016-08-22T05:17:30.506Z,1017.31
2016-08-22T05:18:30.463Z,1017.34
2016-08-22T05:19:30.471Z,1017.29
2016-08-22T05:20:30.477Z,1017.34
2016-08-22T05:21:30.483Z,1017.34
2016-08-22T05:22:30.492Z,1017.35
2016-08-22T05:23:30.497Z,1017.34
2016-08-22T05:24:30.504Z,1017.32
2016-08-22T05:25:30.512Z,1017.29
2016-08-22T05:26:30.517Z,1017.31
2016-08-22T05:27:30.523Z,1017.31
2016-08-22T05:28:30.531Z,1017.26
2016-08-22T05:29:30.538Z,1017.34
2016-08-22T05:30:30.544Z,1017.31
2016-08-22T05:31:30.552Z,1017.33
2016-08-22T05:32:30.559Z,1017.33
2016-08-22T05:33:30.565Z,1017.39
2016-08-22T05:34:30.572Z,1017.37
2016-08-22T05:35:30.579Z,1017.39
2016-08-22T05:36:30.585Z,1017.37
2016-08-22T05:37:30.592Z,1017.4
2016-08-22T05:38:31.400Z,1017.41
2016-08-22T05:39:30.606Z,1017.4
2016-08-22T05:40:30.612Z,1017.38
2016-08-22T05:41:30.619Z,1017.36
2016-08-22T05:42:30.625Z,1017.35
2016-08-22T05:43:30.632Z,1017.35
2016-08-22T05:44:30.639Z,1017.38
2016-08-22T05:45:30.646Z,1017.4
2016-08-22T05:46:30.652Z,1017.41
2016-08-22T05:47:30.660Z,1017.37
2016-08-22T05:48:30.667Z,1017.42
2016-08-22T05:49:30.672Z,1017.42
2016-08-22T05:50:30.680Z,1017.47
2016-08-22T05:51:30.687Z,1017.51
2016-08-22T05:52:30.692Z,1017.5
2016-08-22T05:53:30.698Z,1017.5
2016-08-22T05:54:30.706Z,1017.53
2016-08-22T05:55:30.713Z,1017.54
2016-08-22T05:56:30.720Z,1017.54
2016-08-22T05:57:30.727Z,1017.58
2016-08-22T05:58:30.733Z,1017.59
2016-08-22T05:59:30.740Z,1017.54
2016-08-22T06:00:30.897Z,1017.57
2016-08-22T06:01:30.753Z,1017.57
2016-08-22T06:02:30.760Z,1017.53
2016-08-22T06:03:30.767Z,1017.58
2016-08-22T06:04:30.775Z,1017.56
2016-08-22T06:05:30.828Z,1017.63
2016-08-22T06:06:30.787Z,1017.65
2016-08-22T06:07:30.794Z,1017.61
2016-08-22T06:08:30.800Z,1017.59
2016-08-22T06:09:30.807Z,1017.69
2016-08-22T06:10:30.813Z,1017.62
2016-08-22T06:11:30.819Z,1017.61
2016-08-22T06:12:30.832Z,1017.61
2016-08-22T06:13:30.835Z,1017.62
2016-08-22T06:14:30.841Z,1017.65
2016-08-22T06:15:31.049Z,1017.64
2016-08-22T06:16:30.856Z,1017.65
2016-08-22T06:17:30.913Z,1017.68
2016-08-22T06:18:30.869Z,1017.72
2016-08-22T06:19:30.876Z,1017.74
2016-08-22T06:20:30.883Z,1017.77
2016-08-22T06:21:30.888Z,1017.8
2016-08-22T06:22:30.897Z,1017.86
2016-08-22T06:23:30.903Z,1017.9
2016-08-22T06:24:30.909Z,1017.89
2016-08-22T06:25:30.916Z,1017.94
2016-08-22T06:26:30.923Z,1017.92
2016-08-22T06:27:30.929Z,1017.86
2016-08-22T06:28:30.936Z,1017.9
2016-08-22T06:29:30.942Z,1017.92
2016-08-22T06:30:30.951Z,1017.91
2016-08-22T06:31:30.957Z,1017.89
2016-08-22T06:32:30.963Z,1017.88
2016-08-22T06:33:30.970Z,1017.84
2016-08-22T06:34:30.977Z,1017.89
2016-08-22T06:35:30.984Z,1017.87
2016-08-22T06:36:30.990Z,1017.95
2016-08-22T06:37:31.447Z,1017.9
2016-08-22T06:38:31.005Z,1017.92
2016-08-22T06:39:31.011Z,1017.85
2016-08-22T06:40:31.017Z,1017.85
2016-08-22T06:41:31.025Z,1017.83
2016-08-22T06:42:31.031Z,1017.84
2016-08-22T06:43:31.038Z,1017.85
2016-08-22T06:44:31.045Z,1017.84
2016-08-22T06:45:31.051Z,1017.97
2016-08-22T06:46:31.056Z,1017.84
2016-08-22T06:47:31.064Z,1017.89
2016-08-22T06:48:31.071Z,1017.89
2016-08-22T06:49:31.078Z,1017.91
2016-08-22T06:50:31.084Z,1017.97
2016-08-22T06:51:31.091Z,1017.92
2016-08-22T06:52:31.097Z,1017.93
2016-08-22T06:53:31.106Z,1017.93
2016-08-22T06:54:31.112Z,1017.9
2016-08-22T06:55:31.118Z,1017.91
2016-08-22T06:56:31.126Z,1017.98
2016-08-22T06:57:31.132Z,1017.99
2016-08-22T06:58:31.139Z,1018
2016-08-22T06:59:31.147Z,1018.05
2016-08-22T07:00:31.152Z,1018.16
2016-08-22T07:01:32.270Z,1018.29
2016-08-22T07:02:31.165Z,1018.16
2016-08-22T07:03:31.174Z,1018.11
2016-08-22T07:04:31.180Z,1018.1
2016-08-22T07:05:31.187Z,1018.07
2016-08-22T07:06:31.194Z,1017.99
2016-08-22T07:07:31.202Z,1017.98
2016-08-22T07:08:31.209Z,1018.02
2016-08-22T07:09:31.216Z,1018.05
2016-08-22T07:10:31.222Z,1018.1
2016-08-22T07:11:31.230Z,1018.08
2016-08-22T07:12:31.235Z,1018.06
2016-08-22T07:13:31.243Z,1018.1
2016-08-22T07:14:31.251Z,1018.07
2016-08-22T07:15:31.258Z,1018.18
2016-08-22T07:16:31.264Z,1018.13
2016-08-22T07:17:31.270Z,1018.22
2016-08-22T07:18:31.278Z,1018.19
2016-08-22T07:19:31.286Z,1018.25
2016-08-22T07:20:31.294Z,1018.27
2016-08-22T07:21:31.299Z,1018.28
2016-08-22T07:22:31.306Z,1018.25
2016-08-22T07:23:31.814Z,1018.26
2016-08-22T07:24:31.321Z,1018.28
2016-08-22T07:25:31.329Z,1018.28
2016-08-22T07:26:31.335Z,1018.2
2016-08-22T07:27:31.341Z,1018.31
2016-08-22T07:28:31.347Z,1018.29
2016-08-22T07:29:31.355Z,1018.21
2016-08-22T07:30:31.363Z,1018.29
2016-08-22T07:31:31.369Z,1018.27
2016-08-22T07:32:31.377Z,1018.25
2016-08-22T07:33:31.383Z,1018.24
2016-08-22T07:34:31.396Z,1018.2
2016-08-22T07:35:31.395Z,1018.21
2016-08-22T07:36:31.403Z,1018.23
2016-08-22T07:37:31.412Z,1018.22
2016-08-22T07:38:31.416Z,1018.26
2016-08-22T07:39:31.424Z,1018.2
2016-08-22T07:40:31.432Z,1018.2
2016-08-22T07:41:31.438Z,1018.24
2016-08-22T07:42:31.445Z,1018.2
2016-08-22T07:43:31.453Z,1018.22
2016-08-22T07:44:31.460Z,1018.21
2016-08-22T07:45:31.866Z,1018.22
2016-08-22T07:46:31.475Z,1018.27
2016-08-22T07:47:31.481Z,1018.22
2016-08-22T07:48:31.487Z,1018.23
2016-08-22T07:49:31.493Z,1018.21
2016-08-22T07:50:31.500Z,1018.18
2016-08-22T07:51:31.507Z,1018.21
2016-08-22T07:52:31.513Z,1018.19
2016-08-22T07:53:31.522Z,1018.19
2016-08-22T07:54:31.527Z,1018.17
2016-08-22T07:55:31.535Z,1018.18
2016-08-22T07:56:31.543Z,1018.16
2016-08-22T07:57:31.549Z,1018.15
2016-08-22T07:58:31.556Z,1018.17
2016-08-22T07:59:31.563Z,1018.18
2016-08-22T08:00:31.569Z,1018.15
2016-08-22T08:01:31.576Z,1018.21
2016-08-22T08:02:31.582Z,1018.2
2016-08-22T08:03:31.593Z,1018.25
2016-08-22T08:04:31.597Z,1018.25
2016-08-22T08:05:31.603Z,1018.22
2016-08-22T08:06:31.610Z,1018.25
2016-08-22T08:07:31.717Z,1018.26
2016-08-22T08:08:31.626Z,1018.27
2016-08-22T08:09:31.631Z,1018.32
2016-08-22T08:10:31.639Z,1018.3
2016-08-22T08:11:31.644Z,1018.33
2016-08-22T08:12:31.700Z,1018.34
2016-08-22T08:13:31.660Z,1018.34
2016-08-22T08:14:31.670Z,1018.35
2016-08-22T08:15:31.672Z,1018.38
2016-08-22T08:16:31.678Z,1018.38
2016-08-22T08:17:31.686Z,1018.42
2016-08-22T08:18:31.691Z,1018.42
2016-08-22T08:19:31.700Z,1018.45
2016-08-22T08:20:31.713Z,1018.38
2016-08-22T08:21:31.762Z,1018.4
2016-08-22T08:22:31.719Z,1018.44
2016-08-22T08:23:31.726Z,1018.43
2016-08-22T08:24:31.734Z,1018.41
2016-08-22T08:25:31.739Z,1018.42
2016-08-22T08:26:31.746Z,1018.44
2016-08-22T08:27:31.754Z,1018.4
2016-08-22T08:28:31.811Z,1018.41
2016-08-22T08:29:31.968Z,1018.41
2016-08-22T08:30:31.774Z,1018.43
2016-08-22T08:31:31.780Z,1018.44
2016-08-22T08:32:31.788Z,1018.46
2016-08-22T08:33:31.796Z,1018.39
2016-08-22T08:34:31.802Z,1018.41
2016-08-22T08:35:31.808Z,1018.5
2016-08-22T08:36:31.814Z,1018.47
2016-08-22T08:37:31.822Z,1018.53
2016-08-22T08:38:31.829Z,1018.47
2016-08-22T08:39:31.838Z,1018.43
2016-08-22T08:40:31.894Z,1018.4
2016-08-22T08:41:31.849Z,1018.39
2016-08-22T08:42:31.856Z,1018.35
2016-08-22T08:43:31.863Z,1018.38
2016-08-22T08:44:31.870Z,1018.35
2016-08-22T08:45:31.925Z,1018.35
2016-08-22T08:46:31.882Z,1018.33
2016-08-22T08:47:31.890Z,1018.36
2016-08-22T08:48:31.895Z,1018.46
2016-08-22T08:49:31.908Z,1018.45
2016-08-22T08:50:31.912Z,1018.47
2016-08-22T08:51:31.915Z,1018.46
2016-08-22T08:52:31.924Z,1018.44
2016-08-22T08:53:31.932Z,1018.46
2016-08-22T08:54:31.938Z,1018.4
2016-08-22T08:55:31.951Z,1018.44
2016-08-22T08:56:31.953Z,1018.37
2016-08-22T08:57:31.960Z,1018.49
2016-08-22T08:58:31.965Z,1018.44
2016-08-22T08:59:31.973Z,1018.41
2016-08-22T09:00:31.980Z,1018.46
2016-08-22T09:01:31.986Z,1018.47
2016-08-22T09:02:31.992Z,1018.49
2016-08-22T09:03:32.003Z,1018.52
2016-08-22T09:04:32.006Z,1018.5
2016-08-22T09:05:32.015Z,1018.5
2016-08-22T09:06:33.069Z,1018.61
2016-08-22T09:07:32.026Z,1018.49
2016-08-22T09:08:32.033Z,1018.52
2016-08-22T09:09:32.037Z,1018.52
2016-08-22T09:10:32.045Z,1018.5
2016-08-22T09:11:32.055Z,1018.49
2016-08-22T09:12:32.058Z,1018.5
2016-08-22T09:13:32.066Z,1018.51
2016-08-22T09:14:32.071Z,1018.49
2016-08-22T09:15:32.081Z,1018.53
2016-08-22T09:16:32.086Z,1018.46
2016-08-22T09:17:32.093Z,1018.51
2016-08-22T09:18:32.101Z,1018.48
2016-08-22T09:19:32.107Z,1018.47
2016-08-22T09:20:32.113Z,1018.46
2016-08-22T09:21:32.170Z,1018.5
2016-08-22T09:22:32.127Z,1018.52
2016-08-22T09:23:32.132Z,1018.53
2016-08-22T09:24:32.140Z,1018.54
2016-08-22T09:25:32.146Z,1018.52
2016-08-22T09:26:32.153Z,1018.61
2016-08-22T09:27:32.160Z,1018.53
2016-08-22T09:28:32.766Z,1018.48
2016-08-22T09:29:32.172Z,1018.51
2016-08-22T09:30:32.181Z,1018.45
2016-08-22T09:31:32.186Z,1018.51
2016-08-22T09:32:32.193Z,1018.57
2016-08-22T09:33:32.201Z,1018.57
2016-08-22T09:34:32.208Z,1018.58
2016-08-22T09:35:32.215Z,1018.58
2016-08-22T09:36:32.220Z,1018.62
2016-08-22T09:37:32.226Z,1018.62
2016-08-22T09:38:32.233Z,1018.64
2016-08-22T09:39:32.240Z,1018.66
2016-08-22T09:40:32.247Z,1018.69
2016-08-22T09:41:32.303Z,1018.68
2016-08-22T09:42:32.259Z,1018.67
2016-08-22T09:43:32.266Z,1018.64
2016-08-22T09:44:32.273Z,1018.65
2016-08-22T09:45:32.280Z,1018.62
2016-08-22T09:46:32.285Z,1018.6
2016-08-22T09:47:32.374Z,1018.64
2016-08-22T09:48:32.300Z,1018.69
2016-08-22T09:49:32.307Z,1018.59
2016-08-22T09:50:32.314Z,1018.57
2016-08-22T09:51:32.321Z,1018.56
2016-08-22T09:52:32.328Z,1018.53
2016-08-22T09:53:32.334Z,1018.52
2016-08-22T09:54:32.341Z,1018.53
2016-08-22T09:55:32.349Z,1018.45
2016-08-22T09:56:32.356Z,1018.48
2016-08-22T09:57:32.362Z,1018.45
2016-08-22T09:58:32.369Z,1018.47
2016-08-22T09:59:32.426Z,1018.45
2016-08-22T10:00:32.382Z,1018.4
2016-08-22T10:01:32.389Z,1018.47
2016-08-22T10:02:32.396Z,1018.49
2016-08-22T10:03:32.403Z,1018.47
2016-08-22T10:04:32.408Z,1018.46
2016-08-22T10:05:32.415Z,1018.54
2016-08-22T10:06:32.422Z,1018.52
2016-08-22T10:07:32.429Z,1018.58
2016-08-22T10:08:32.434Z,1018.61
2016-08-22T10:09:32.441Z,1018.57
2016-08-22T10:10:32.447Z,1018.6
2016-08-22T10:11:32.452Z,1018.61
2016-08-22T10:12:32.460Z,1018.66
2016-08-22T10:13:32.466Z,1018.7
2016-08-22T10:14:33.375Z,1018.68
2016-08-22T10:15:32.478Z,1018.73
2016-08-22T10:16:32.484Z,1018.72
2016-08-22T10:17:32.491Z,1018.74
2016-08-22T10:18:32.498Z,1018.74
2016-08-22T10:19:32.503Z,1018.71
2016-08-22T10:20:32.511Z,1018.74
2016-08-22T10:21:32.518Z,1018.63
2016-08-22T10:22:32.586Z,1018.69
2016-08-22T10:23:32.530Z,1018.71
2016-08-22T10:24:32.538Z,1018.73
2016-08-22T10:25:32.543Z,1018.72
2016-08-22T10:26:32.550Z,1018.71
2016-08-22T10:27:32.557Z,1018.76
2016-08-22T10:28:32.563Z,1018.71
2016-08-22T10:29:32.572Z,1018.74
2016-08-22T10:30:32.578Z,1018.8
2016-08-22T10:31:32.584Z,1018.73
2016-08-22T10:32:32.593Z,1018.69
2016-08-22T10:33:32.598Z,1018.71
2016-08-22T10:34:32.604Z,1018.66
2016-08-22T10:35:32.612Z,1018.9
2016-08-22T10:36:33.119Z,1018.74
2016-08-22T10:37:32.624Z,1018.69
2016-08-22T10:38:32.633Z,1018.72
2016-08-22T10:39:32.639Z,1018.76
2016-08-22T10:40:32.645Z,1018.77
2016-08-22T10:41:32.701Z,1018.83
2016-08-22T10:42:32.657Z,1018.82
2016-08-22T10:43:32.665Z,1018.83
2016-08-22T10:44:32.673Z,1018.77
2016-08-22T10:45:32.676Z,1018.79
2016-08-22T10:46:32.686Z,1018.85
2016-08-22T10:47:32.691Z,1018.84
2016-08-22T10:48:32.696Z,1018.93
2016-08-22T10:49:32.704Z,1018.86
2016-08-22T10:50:32.711Z,1018.89
2016-08-22T10:51:32.717Z,1018.84
2016-08-22T10:52:32.726Z,1018.85
2016-08-22T10:53:32.731Z,1018.91
2016-08-22T10:54:32.787Z,1018.86
2016-08-22T10:55:32.744Z,1018.93
2016-08-22T10:56:32.755Z,1018.88
2016-08-22T10:57:32.758Z,1018.83
2016-08-22T10:58:33.116Z,1018.9
2016-08-22T10:59:32.820Z,1018.92
2016-08-22T11:00:32.780Z,1018.85
2016-08-22T11:01:32.836Z,1018.85
2016-08-22T11:02:32.791Z,1018.84
2016-08-22T11:03:32.798Z,1018.78
2016-08-22T11:04:32.805Z,1018.91
2016-08-22T11:05:32.821Z,1018.81
2016-08-22T11:06:32.818Z,1018.86
2016-08-22T11:07:32.828Z,1018.83
2016-08-22T11:08:32.832Z,1018.84
2016-08-22T11:09:32.839Z,1018.84
2016-08-22T11:10:32.844Z,1018.84
2016-08-22T11:11:32.852Z,1018.87
2016-08-22T11:12:32.860Z,1018.88
2016-08-22T11:13:33.365Z,1018.91
2016-08-22T11:14:32.872Z,1018.97
2016-08-22T11:15:32.879Z,1018.91
2016-08-22T11:16:32.886Z,1018.9
2016-08-22T11:17:32.893Z,1018.93
2016-08-22T11:18:32.899Z,1018.98
2016-08-22T11:19:32.905Z,1018.96
2016-08-22T11:20:32.913Z,1019.04
2016-08-22T11:21:32.924Z,1018.99
2016-08-22T11:22:32.924Z,1018.99
2016-08-22T11:23:32.932Z,1018.99
2016-08-22T11:24:32.939Z,1018.98
2016-08-22T11:25:32.946Z,1019.01
2016-08-22T11:26:32.954Z,1018.98
2016-08-22T11:27:32.965Z,1018.96
2016-08-22T11:28:32.967Z,1018.98
2016-08-22T11:29:32.974Z,1019.03
2016-08-22T11:30:33.031Z,1018.99
2016-08-22T11:31:32.987Z,1018.99
2016-08-22T11:32:32.994Z,1019.05
2016-08-22T11:33:33.001Z,1019.01
2016-08-22T11:34:33.007Z,1019.08
2016-08-22T11:35:33.163Z,1019
2016-08-22T11:36:33.020Z,1019.05
2016-08-22T11:37:33.027Z,1019.03
2016-08-22T11:38:33.033Z,1019.05
2016-08-22T11:39:33.039Z,1018.99
2016-08-22T11:40:33.047Z,1019
2016-08-22T11:41:33.106Z,1019
2016-08-22T11:42:33.061Z,1019.03
2016-08-22T11:43:33.069Z,1019
2016-08-22T11:44:33.075Z,1019.14
2016-08-22T11:45:33.083Z,1019.01
2016-08-22T11:46:33.090Z,1018.99
2016-08-22T11:47:33.102Z,1019.02
2016-08-22T11:48:33.102Z,1018.99
2016-08-22T11:49:33.110Z,1019.01
2016-08-22T11:50:33.116Z,1019.07
2016-08-22T11:51:33.129Z,1019.03
2016-08-22T11:52:33.131Z,1019.06
2016-08-22T11:53:33.189Z,1019.05
2016-08-22T11:54:33.144Z,1019.08
2016-08-22T11:55:33.151Z,1019.09
2016-08-22T11:56:33.158Z,1019.1
2016-08-22T11:57:33.165Z,1019.05
2016-08-22T11:58:33.170Z,1019.09
2016-08-22T11:59:34.280Z,1019.13
2016-08-22T12:00:33.185Z,1019.1
2016-08-22T12:01:33.192Z,1019.11
2016-08-22T12:02:33.200Z,1019.13
2016-08-22T12:03:33.207Z,1019.16
2016-08-22T12:04:33.213Z,1019.12
2016-08-22T12:05:33.272Z,1019.18
2016-08-22T12:06:33.227Z,1019.18
2016-08-22T12:07:33.234Z,1019.16
2016-08-22T12:08:33.241Z,1019.16