createdAt,value
2019-01-14T00:01:44.482Z,4.10
2019-01-14T00:04:14.555Z,4.10
2019-01-14T00:06:44.361Z,4.10
2019-01-14T00:09:14.097Z,4.10
2019-01-14T00:11:43.783Z,4.10
2019-01-14T00:14:13.558Z,4.00
2019-01-14T00:16:43.344Z,4.00
2019-01-14T00:19:12.939Z,4.00
2019-01-14T00:21:42.710Z,4.00
2019-01-14T00:24:12.406Z,4.00
2019-01-14T00:26:42.091Z,4.00
2019-01-14T00:29:11.794Z,3.90
2019-01-14T00:31:41.414Z,3.90
2019-01-14T00:34:11.407Z,3.90
2019-01-14T00:36:41.237Z,3.90
2019-01-14T00:39:10.946Z,3.90
2019-01-14T00:41:40.790Z,3.80
2019-01-14T00:44:10.761Z,3.90
2019-01-14T00:46:40.397Z,3.80
2019-01-14T00:49:10.105Z,3.80
2019-01-14T00:51:39.809Z,3.80
2019-01-14T00:54:10.671Z,3.80
2019-01-14T00:56:40.537Z,3.80
2019-01-14T00:59:10.135Z,3.80
2019-01-14T01:01:39.766Z,3.80
2019-01-14T01:04:09.469Z,3.80
2019-01-14T01:06:39.086Z,3.80
2019-01-14T01:09:08.851Z,3.80
2019-01-14T01:11:38.522Z,3.80
2019-01-14T01:14:09.270Z,3.80
2019-01-14T01:16:39.034Z,3.80
2019-01-14T01:19:08.708Z,3.80
2019-01-14T01:21:38.389Z,3.70
2019-01-14T01:24:08.067Z,3.70
2019-01-14T01:26:37.779Z,3.60
2019-01-14T01:29:07.383Z,3.60
2019-01-14T01:31:37.081Z,3.60
2019-01-14T01:34:06.681Z,3.50
2019-01-14T01:36:36.366Z,3.50
2019-01-14T01:39:07.759Z,3.50
2019-01-14T01:41:37.380Z,3.50
2019-01-14T01:44:07.099Z,3.40
2019-01-14T01:46:36.810Z,3.50
2019-01-14T01:49:06.418Z,3.50
2019-01-14T01:51:36.194Z,3.50
2019-01-14T01:54:05.882Z,3.40
2019-01-14T01:56:35.551Z,3.50
2019-01-14T01:59:05.283Z,3.50
2019-01-14T02:01:34.985Z,3.50
2019-01-14T02:04:05.369Z,3.50
2019-01-14T02:06:39.115Z,3.50
2019-01-14T02:09:08.066Z,3.40
2019-01-14T02:11:37.766Z,3.40
2019-01-14T02:14:07.774Z,3.40
2019-01-14T02:16:37.722Z,3.40
2019-01-14T02:19:07.321Z,3.40
2019-01-14T02:21:37.015Z,3.40
2019-01-14T02:24:06.697Z,3.40
2019-01-14T02:26:36.333Z,3.30
2019-01-14T02:29:06.041Z,3.30
2019-01-14T02:31:35.697Z,3.30
2019-01-14T02:34:05.453Z,3.30
2019-01-14T02:36:35.280Z,3.30
2019-01-14T02:39:07.302Z,3.30
2019-01-14T02:41:37.049Z,3.30
2019-01-14T02:44:06.780Z,3.30
2019-01-14T02:46:36.369Z,3.30
2019-01-14T02:49:05.995Z,3.40
2019-01-14T02:51:35.591Z,3.40
2019-01-14T02:54:05.303Z,3.40
2019-01-14T02:56:34.896Z,3.40
2019-01-14T02:59:05.018Z,3.40
2019-01-14T03:01:34.732Z,3.40
2019-01-14T03:04:05.003Z,3.40
2019-01-14T03:06:34.780Z,3.50
2019-01-14T03:09:07.752Z,3.50
2019-01-14T03:11:37.354Z,3.50
2019-01-14T03:14:07.047Z,3.40
2019-01-14T03:16:36.797Z,3.40
2019-01-14T03:19:06.501Z,3.40
2019-01-14T03:21:36.285Z,3.40
2019-01-14T03:24:06.051Z,3.40
2019-01-14T03:26:35.771Z,3.40
2019-01-14T03:29:05.457Z,3.40
2019-01-14T03:31:35.087Z,3.40
2019-01-14T03:34:04.946Z,3.40
2019-01-14T03:36:34.681Z,3.40
2019-01-14T03:39:07.206Z,3.40
2019-01-14T03:41:36.942Z,3.30
2019-01-14T03:44:06.603Z,3.30
2019-01-14T03:46:36.327Z,3.20
2019-01-14T03:49:06.255Z,3.20
2019-01-14T03:51:35.910Z,3.10
2019-01-14T03:54:05.657Z,3.10
2019-01-14T03:56:35.365Z,3.10
2019-01-14T03:59:05.148Z,3.00
2019-01-14T04:01:34.854Z,3.00
2019-01-14T04:04:04.996Z,3.00
2019-01-14T04:06:34.687Z,2.90
2019-01-14T04:09:07.719Z,2.90
2019-01-14T04:11:37.438Z,2.80
2019-01-14T04:14:07.166Z,2.80
2019-01-14T04:16:36.898Z,2.80
2019-01-14T04:19:06.602Z,2.80
2019-01-14T04:21:36.293Z,2.70
2019-01-14T04:24:06.070Z,2.70
2019-01-14T04:26:35.740Z,2.70
2019-01-14T04:29:05.378Z,2.60
2019-01-14T04:31:35.973Z,2.60
2019-01-14T04:34:05.940Z,2.60
2019-01-14T04:36:35.799Z,2.60
2019-01-14T04:39:08.765Z,2.60
2019-01-14T04:41:38.584Z,2.60
2019-01-14T04:44:08.379Z,2.50
2019-01-14T04:46:38.237Z,2.50
2019-01-14T04:49:07.873Z,2.50
2019-01-14T04:51:39.274Z,2.50
2019-01-14T04:54:08.988Z,2.50
2019-01-14T04:56:38.597Z,2.50
2019-01-14T04:59:08.335Z,2.40
2019-01-14T05:01:38.109Z,2.40
2019-01-14T05:04:07.814Z,2.40
2019-01-14T05:06:37.425Z,2.40
2019-01-14T05:09:08.745Z,2.40
2019-01-14T05:11:38.401Z,2.40
2019-01-14T05:14:08.102Z,2.40
2019-01-14T05:16:37.730Z,2.30
2019-01-14T05:19:07.414Z,2.30
2019-01-14T05:21:37.243Z,2.30
2019-01-14T05:24:06.841Z,2.30
2019-01-14T05:26:36.473Z,2.30
2019-01-14T05:29:06.270Z,2.30
2019-01-14T05:31:35.953Z,2.30
2019-01-14T05:34:05.581Z,2.20
2019-01-14T05:36:35.287Z,2.20
2019-01-14T05:39:08.296Z,2.20
2019-01-14T05:41:37.991Z,2.20
2019-01-14T05:44:07.793Z,2.20
2019-01-14T05:46:38.432Z,2.20
2019-01-14T05:49:08.014Z,2.20
2019-01-14T05:51:37.613Z,2.20
2019-01-14T05:54:07.199Z,2.20
2019-01-14T05:56:36.869Z,2.20
2019-01-14T05:59:06.573Z,2.10
2019-01-14T06:01:36.188Z,2.20
2019-01-14T06:04:05.820Z,2.10
2019-01-14T06:06:35.597Z,2.10
2019-01-14T06:09:07.614Z,2.10
2019-01-14T06:11:37.289Z,2.10
2019-01-14T06:14:07.017Z,2.10
2019-01-14T06:16:36.723Z,2.10
2019-01-14T06:19:06.432Z,2.00
2019-01-14T06:21:36.422Z,2.00
2019-01-14T06:24:06.009Z,2.00
2019-01-14T06:26:35.722Z,2.00
2019-01-14T06:29:05.424Z,2.00
2019-01-14T06:31:35.042Z,2.00
2019-01-14T06:34:05.025Z,2.00
2019-01-14T06:36:34.649Z,2.00
2019-01-14T06:39:09.057Z,1.90
2019-01-14T06:41:38.961Z,1.90
2019-01-14T06:44:08.591Z,1.90
2019-01-14T06:46:38.202Z,1.90
2019-01-14T06:49:07.819Z,1.90
2019-01-14T06:51:37.558Z,1.90
2019-01-14T06:54:07.202Z,1.90
2019-01-14T06:56:36.866Z,1.90
2019-01-14T06:59:06.629Z,1.90
2019-01-14T07:01:36.231Z,1.80
2019-01-14T07:04:05.854Z,1.90
2019-01-14T07:06:35.448Z,1.90
2019-01-14T07:09:07.052Z,1.90
2019-01-14T07:11:37.714Z,1.80
2019-01-14T07:14:07.519Z,1.80
2019-01-14T07:16:37.439Z,1.90
2019-01-14T07:19:07.061Z,1.90
2019-01-14T07:21:36.726Z,1.90
2019-01-14T07:24:06.337Z,1.90
2019-01-14T07:26:36.110Z,1.90
2019-01-14T07:29:06.467Z,1.90
2019-01-14T07:31:36.201Z,1.90
2019-01-14T07:34:05.951Z,1.90
2019-01-14T07:36:35.573Z,1.90
2019-01-14T07:39:08.165Z,1.90
2019-01-14T07:41:37.792Z,1.80
2019-01-14T07:44:07.373Z,1.80
2019-01-14T07:46:37.059Z,1.80
2019-01-14T07:49:06.754Z,1.80
2019-01-14T07:51:36.377Z,1.80
2019-01-14T07:54:06.090Z,1.80
2019-01-14T07:56:35.885Z,1.80
2019-01-14T07:59:05.563Z,1.80
2019-01-14T08:01:35.569Z,1.80
2019-01-14T08:04:05.210Z,1.80
2019-01-14T08:06:35.186Z,1.80
2019-01-14T08:09:08.890Z,1.80
2019-01-14T08:11:38.629Z,1.80
2019-01-14T08:14:08.599Z,1.80
2019-01-14T08:16:38.369Z,1.80
2019-01-14T08:19:07.982Z,1.80
2019-01-14T08:21:37.578Z,1.80
2019-01-14T08:24:07.194Z,1.80
2019-01-14T08:26:36.805Z,1.80
2019-01-14T08:29:06.465Z,1.80
2019-01-14T08:31:36.068Z,1.80
2019-01-14T08:34:05.713Z,1.80
2019-01-14T08:36:35.349Z,1.80
2019-01-14T08:39:07.613Z,1.80
2019-01-14T08:41:39.271Z,1.90
2019-01-14T08:44:09.631Z,1.80
2019-01-14T08:46:39.337Z,1.80
2019-01-14T08:49:08.958Z,1.80
2019-01-14T08:51:38.562Z,1.80
2019-01-14T08:54:08.202Z,1.80
2019-01-14T08:56:37.793Z,1.80
2019-01-14T08:59:08.353Z,1.80
2019-01-14T09:01:37.975Z,1.80
2019-01-14T09:04:07.813Z,1.80
2019-01-14T09:06:37.494Z,1.80
2019-01-14T09:09:08.977Z,1.80
2019-01-14T09:11:38.742Z,1.80
2019-01-14T09:14:08.481Z,1.80
2019-01-14T09:16:38.111Z,1.90
2019-01-14T09:19:07.727Z,1.90
2019-01-14T09:21:37.381Z,1.90
2019-01-14T09:24:07.089Z,1.90
2019-01-14T09:26:37.806Z,2.00
2019-01-14T09:29:07.476Z,2.00
2019-01-14T09:31:37.070Z,2.00
2019-01-14T09:34:08.233Z,2.00
2019-01-14T09:36:37.813Z,1.90
2019-01-14T09:39:09.986Z,1.90
2019-01-14T09:41:39.665Z,1.90
2019-01-14T09:44:09.338Z,2.00
2019-01-14T09:46:38.935Z,2.00
2019-01-14T09:49:08.537Z,2.00
2019-01-14T09:51:38.143Z,2.00
2019-01-14T09:54:07.846Z,2.10
2019-01-14T09:56:38.580Z,2.10
2019-01-14T09:59:08.494Z,2.10
2019-01-14T10:01:38.519Z,2.10
2019-01-14T10:04:08.126Z,2.10
2019-01-14T10:06:37.734Z,2.10
2019-01-14T10:09:08.434Z,2.10
2019-01-14T10:11:38.026Z,2.10
2019-01-14T10:14:07.694Z,2.10
2019-01-14T10:16:37.401Z,2.10
2019-01-14T10:19:08.155Z,2.10
2019-01-14T10:21:37.838Z,2.10
2019-01-14T10:24:07.557Z,2.10
2019-01-14T10:26:37.553Z,2.10
2019-01-14T10:29:07.157Z,2.10
2019-01-14T10:31:36.742Z,2.10
2019-01-14T10:34:06.445Z,2.10
2019-01-14T10:36:36.088Z,2.20
2019-01-14T10:39:07.661Z,2.20
2019-01-14T10:41:37.258Z,2.20
2019-01-14T10:44:06.989Z,2.20
2019-01-14T10:46:36.608Z,2.20
2019-01-14T10:49:07.008Z,2.20
2019-01-14T10:51:37.941Z,2.20
2019-01-14T10:54:07.607Z,2.20
2019-01-14T10:56:37.214Z,2.20
2019-01-14T10:59:06.888Z,2.20
2019-01-14T11:01:36.509Z,2.30
2019-01-14T11:04:06.236Z,2.30
2019-01-14T11:06:35.867Z,2.20
2019-01-14T11:09:08.217Z,2.20
2019-01-14T11:11:37.829Z,2.20
2019-01-14T11:14:07.569Z,2.20
2019-01-14T11:16:37.166Z,2.20
2019-01-14T11:19:06.931Z,2.30
2019-01-14T11:21:36.641Z,2.30
2019-01-14T11:24:06.402Z,2.30
2019-01-14T11:26:36.049Z,2.30
2019-01-14T11:29:05.822Z,2.40
2019-01-14T11:31:36.502Z,2.40
2019-01-14T11:34:06.110Z,2.40
2019-01-14T11:36:35.733Z,2.40
2019-01-14T11:39:19.177Z,2.40
2019-01-14T11:41:49.937Z,2.40
2019-01-14T11:44:19.540Z,2.40
2019-01-14T11:46:49.143Z,2.40
2019-01-14T11:49:18.761Z,2.40
2019-01-14T11:51:48.351Z,2.40
2019-01-14T11:54:17.964Z,2.50
2019-01-14T11:56:47.590Z,2.50
2019-01-14T11:59:17.193Z,2.50
2019-01-14T12:01:46.793Z,2.60
2019-01-14T12:04:17.794Z,2.60
2019-01-14T12:06:47.409Z,2.60
2019-01-14T12:09:17.028Z,2.50
2019-01-14T12:11:46.641Z,2.50
2019-01-14T12:14:16.306Z,2.50
2019-01-14T12:16:45.903Z,2.50
2019-01-14T12:19:15.510Z,2.50
2019-01-14T12:21:45.352Z,2.50
2019-01-14T12:24:14.957Z,2.60
2019-01-14T12:26:44.855Z,2.60
2019-01-14T12:29:14.483Z,2.60
2019-01-14T12:31:44.074Z,2.60
2019-01-14T12:34:14.015Z,2.60
2019-01-14T12:36:44.249Z,2.60
2019-01-14T12:39:19.429Z,2.60
2019-01-14T12:41:51.033Z,2.60
2019-01-14T12:44:17.081Z,2.60
2019-01-14T12:46:46.671Z,2.60
2019-01-14T12:49:16.281Z,2.60
2019-01-14T12:51:46.182Z,2.70
2019-01-14T12:54:15.844Z,2.70
2019-01-14T12:56:45.577Z,2.70
2019-01-14T12:59:15.216Z,2.80
2019-01-14T13:01:44.832Z,2.80
2019-01-14T13:04:14.450Z,2.80
2019-01-14T13:06:44.030Z,2.70
2019-01-14T13:09:13.683Z,2.70
2019-01-14T13:11:43.304Z,2.70
2019-01-14T13:14:12.900Z,2.80
2019-01-14T13:16:42.818Z,2.80
2019-01-14T13:19:12.480Z,2.80
2019-01-14T13:21:42.172Z,2.80
2019-01-14T13:24:11.911Z,2.80
2019-01-14T13:26:41.506Z,2.70
2019-01-14T13:29:15.147Z,2.70
2019-01-14T13:31:42.507Z,2.70
2019-01-14T13:34:12.121Z,2.70
2019-01-14T13:36:41.723Z,2.70
2019-01-14T13:39:11.958Z,2.70
2019-01-14T13:41:41.612Z,2.70
2019-01-14T13:44:11.385Z,2.70
2019-01-14T13:46:41.009Z,2.70
2019-01-14T13:49:10.844Z,2.70
2019-01-14T13:51:40.435Z,2.70
2019-01-14T13:54:10.117Z,2.60
2019-01-14T13:56:39.777Z,2.70
2019-01-14T13:59:09.361Z,2.60
2019-01-14T14:01:39.168Z,2.60
2019-01-14T14:04:09.064Z,2.70
2019-01-14T14:06:38.675Z,2.70
2019-01-14T14:09:09.438Z,2.70
2019-01-14T14:11:39.034Z,2.70
2019-01-14T14:14:08.804Z,2.70
2019-01-14T14:16:38.406Z,2.60
2019-01-14T14:19:08.003Z,2.60
2019-01-14T14:21:37.594Z,2.60
2019-01-14T14:24:07.213Z,2.60
2019-01-14T14:26:36.830Z,2.60
2019-01-14T14:29:06.509Z,2.50
2019-01-14T14:31:36.118Z,2.50
2019-01-14T14:34:05.926Z,2.50
2019-01-14T14:36:35.611Z,2.50
2019-01-14T14:39:08.695Z,2.50
2019-01-14T14:41:38.275Z,2.50
2019-01-14T14:44:07.962Z,2.60
2019-01-14T14:46:37.561Z,2.50
2019-01-14T14:49:07.430Z,2.50
2019-01-14T14:51:37.016Z,2.50
2019-01-14T14:54:06.629Z,2.50
2019-01-14T14:56:36.230Z,2.50
2019-01-14T14:59:05.919Z,2.50
2019-01-14T15:01:35.512Z,2.50
2019-01-14T15:04:05.207Z,2.50
2019-01-14T15:06:34.822Z,2.40
2019-01-14T15:09:08.330Z,2.40
2019-01-14T15:11:37.949Z,2.40
2019-01-14T15:14:07.638Z,2.40
2019-01-14T15:16:37.240Z,2.40
2019-01-14T15:19:06.929Z,2.40
2019-01-14T15:21:36.594Z,2.40
2019-01-14T15:24:06.234Z,2.40
2019-01-14T15:26:35.831Z,2.40
2019-01-14T15:29:05.710Z,2.40
2019-01-14T15:31:35.368Z,2.40
2019-01-14T15:34:05.137Z,2.40
2019-01-14T15:36:34.746Z,2.40
2019-01-14T15:39:08.338Z,2.40
2019-01-14T15:41:38.032Z,2.40
2019-01-14T15:44:07.797Z,2.40
2019-01-14T15:46:37.516Z,2.40
2019-01-14T15:49:07.186Z,2.40
2019-01-14T15:51:36.838Z,2.40
2019-01-14T15:54:06.444Z,2.40
2019-01-14T15:56:36.104Z,2.40
2019-01-14T15:59:05.855Z,2.50
2019-01-14T16:01:35.515Z,2.50
2019-01-14T16:04:05.269Z,2.50
2019-01-14T16:06:34.938Z,2.50
2019-01-14T16:09:08.064Z,2.50
2019-01-14T16:11:37.828Z,2.50
2019-01-14T16:14:07.586Z,2.50
2019-01-14T16:16:37.273Z,2.50
2019-01-14T16:19:06.977Z,2.60
2019-01-14T16:21:36.702Z,2.60
2019-01-14T16:24:06.373Z,2.60
2019-01-14T16:26:35.994Z,2.60
2019-01-14T16:29:05.606Z,2.60
2019-01-14T16:31:35.211Z,2.60
2019-01-14T16:34:04.801Z,2.60
2019-01-14T16:36:34.751Z,2.60
2019-01-14T16:39:08.337Z,2.60
2019-01-14T16:41:38.003Z,2.50
2019-01-14T16:44:07.862Z,2.50
2019-01-14T16:46:38.862Z,2.50
2019-01-14T16:49:08.457Z,2.50
2019-01-14T16:51:38.217Z,2.50
2019-01-14T16:54:07.994Z,2.50
2019-01-14T16:56:37.638Z,2.50
2019-01-14T16:59:07.463Z,2.50
2019-01-14T17:01:37.141Z,2.60
2019-01-14T17:04:06.822Z,2.60
2019-01-14T17:06:36.452Z,2.60
2019-01-14T17:09:09.011Z,2.60
2019-01-14T17:11:38.642Z,2.60
2019-01-14T17:14:08.410Z,2.60
2019-01-14T17:16:38.117Z,2.60
2019-01-14T17:19:08.574Z,2.50
2019-01-14T17:21:38.234Z,2.50
2019-01-14T17:24:07.990Z,2.60
2019-01-14T17:26:37.631Z,2.50
2019-01-14T17:29:07.407Z,2.50
2019-01-14T17:31:37.042Z,2.50
2019-01-14T17:34:06.783Z,2.50
2019-01-14T17:36:36.473Z,2.50
2019-01-14T17:39:08.313Z,2.50
2019-01-14T17:41:38.904Z,2.50
2019-01-14T17:44:08.620Z,2.50
2019-01-14T17:46:38.498Z,2.50
2019-01-14T17:49:08.366Z,2.50
2019-01-14T17:51:38.042Z,2.50
2019-01-14T17:54:07.829Z,2.50
2019-01-14T17:56:37.716Z,2.50
2019-01-14T17:59:07.430Z,2.50
2019-01-14T18:01:37.170Z,2.50
2019-01-14T18:04:06.935Z,2.40
2019-01-14T18:06:36.682Z,2.40
2019-01-14T18:09:08.469Z,2.50
2019-01-14T18:11:38.142Z,2.50
2019-01-14T18:14:07.840Z,2.40
2019-01-14T18:16:37.618Z,2.40
2019-01-14T18:19:07.672Z,2.50
2019-01-14T18:21:37.501Z,2.40
2019-01-14T18:24:07.341Z,2.40
2019-01-14T18:26:37.108Z,2.40
2019-01-14T18:29:06.805Z,2.40
2019-01-14T18:31:37.467Z,2.40
2019-01-14T18:34:07.448Z,2.40
2019-01-14T18:36:37.113Z,2.40
2019-01-14T18:39:08.369Z,2.40
2019-01-14T18:41:38.046Z,2.40
2019-01-14T18:44:07.755Z,2.40
2019-01-14T18:46:37.777Z,2.40
2019-01-14T18:49:07.667Z,2.40
2019-01-14T18:51:37.475Z,2.50
2019-01-14T18:54:07.338Z,2.50
2019-01-14T18:56:37.102Z,2.50
2019-01-14T18:59:06.902Z,2.50
2019-01-14T19:01:36.664Z,2.50
2019-01-14T19:04:06.469Z,2.60
2019-01-14T19:06:36.200Z,2.50
2019-01-14T19:09:08.779Z,2.60
2019-01-14T19:11:38.475Z,2.50
2019-01-14T19:14:08.214Z,2.50
2019-01-14T19:16:37.890Z,2.60
2019-01-14T19:19:08.704Z,2.50
2019-01-14T19:21:38.433Z,2.50
2019-01-14T19:24:08.190Z,2.50
2019-01-14T19:26:38.042Z,2.60
2019-01-14T19:29:07.929Z,2.50
2019-01-14T19:31:37.610Z,2.50
2019-01-14T19:34:08.492Z,2.50
2019-01-14T19:36:38.231Z,2.50
2019-01-14T19:39:09.317Z,2.50
2019-01-14T19:41:39.046Z,2.50
2019-01-14T19:44:08.810Z,2.50
2019-01-14T19:46:38.470Z,2.50
2019-01-14T19:49:08.094Z,2.50
2019-01-14T19:51:37.791Z,2.50
2019-01-14T19:54:07.498Z,2.50
2019-01-14T19:56:37.260Z,2.50
2019-01-14T19:59:06.981Z,2.50
2019-01-14T20:01:36.594Z,2.50
2019-01-14T20:04:06.353Z,2.60
2019-01-14T20:06:36.172Z,2.60
2019-01-14T20:09:06.966Z,2.60
2019-01-14T20:11:37.725Z,2.60
2019-01-14T20:14:07.333Z,2.60
2019-01-14T20:16:37.035Z,2.60
2019-01-14T20:19:06.662Z,2.60
2019-01-14T20:21:37.443Z,2.60
2019-01-14T20:24:07.205Z,2.60
2019-01-14T20:26:36.933Z,2.70
2019-01-14T20:29:06.617Z,2.70
2019-01-14T20:31:36.334Z,2.70
2019-01-14T20:34:06.188Z,2.70
2019-01-14T20:36:35.958Z,2.70
2019-01-14T20:39:08.163Z,2.80
2019-01-14T20:41:37.838Z,2.70
2019-01-14T20:44:07.729Z,2.70
2019-01-14T20:46:37.578Z,2.80
2019-01-14T20:49:07.403Z,2.80
2019-01-14T20:51:37.266Z,2.80
2019-01-14T20:54:07.077Z,2.80
2019-01-14T20:56:36.786Z,2.80
2019-01-14T20:59:06.520Z,2.80
2019-01-14T21:01:36.339Z,2.80
2019-01-14T21:04:06.062Z,2.80
2019-01-14T21:06:35.817Z,2.80
2019-01-14T21:09:07.209Z,2.80
2019-01-14T21:11:36.894Z,2.80
2019-01-14T21:14:06.782Z,2.80
2019-01-14T21:16:37.445Z,2.90
2019-01-14T21:19:07.137Z,2.90
2019-01-14T21:21:36.760Z,2.90
2019-01-14T21:24:06.400Z,3.00
2019-01-14T21:26:36.110Z,2.90
2019-01-14T21:29:05.881Z,3.00
2019-01-14T21:31:35.562Z,3.00
2019-01-14T21:34:05.453Z,3.00
2019-01-14T21:36:35.247Z,3.10
2019-01-14T21:39:07.970Z,3.10
2019-01-14T21:41:37.798Z,3.10
2019-01-14T21:44:07.570Z,3.10
2019-01-14T21:46:38.702Z,3.20
2019-01-14T21:49:08.642Z,3.10
2019-01-14T21:51:38.303Z,3.20
2019-01-14T21:54:08.090Z,3.20
2019-01-14T21:56:38.991Z,3.20
2019-01-14T21:59:08.797Z,3.20
2019-01-14T22:01:38.711Z,3.20
2019-01-14T22:04:08.457Z,3.20
2019-01-14T22:06:38.156Z,3.20
2019-01-14T22:09:08.158Z,3.30
2019-01-14T22:11:38.783Z,3.30
2019-01-14T22:14:09.670Z,3.30
2019-01-14T22:16:39.325Z,3.30
2019-01-14T22:19:09.061Z,3.30
2019-01-14T22:21:38.730Z,3.30
2019-01-14T22:24:09.398Z,3.30
2019-01-14T22:26:39.080Z,3.30
2019-01-14T22:29:08.762Z,3.30
2019-01-14T22:31:38.377Z,3.30
2019-01-14T22:34:08.341Z,3.30
2019-01-14T22:36:38.081Z,3.30
2019-01-14T22:39:08.941Z,3.30
2019-01-14T22:41:45.516Z,3.30
2019-01-14T22:44:10.909Z,3.30
2019-01-14T22:46:41.358Z,3.30
2019-01-14T22:49:11.036Z,3.30
2019-01-14T22:51:40.701Z,3.30
2019-01-14T22:54:10.370Z,3.30
2019-01-14T22:56:39.973Z,3.30
2019-01-14T22:59:09.777Z,3.30
2019-01-14T23:01:47.384Z,3.30
2019-01-14T23:04:17.406Z,3.40
2019-01-14T23:06:47.021Z,3.40
2019-01-14T23:09:16.794Z,3.40
2019-01-14T23:11:52.854Z,3.40
2019-01-14T23:14:17.961Z,3.40
2019-01-14T23:16:47.584Z,3.40
2019-01-14T23:19:17.278Z,3.40
2019-01-14T23:21:46.929Z,3.40
2019-01-14T23:24:17.554Z,3.40
2019-01-14T23:26:47.265Z,3.40
2019-01-14T23:29:16.946Z,3.40
2019-01-14T23:31:46.569Z,3.40
2019-01-14T23:34:16.377Z,3.40
2019-01-14T23:36:46.015Z,3.40
2019-01-14T23:39:15.706Z,3.40
2019-01-14T23:41:45.605Z,3.40
2019-01-14T23:44:15.402Z,3.40
2019-01-14T23:46:45.034Z,3.40
2019-01-14T23:49:14.837Z,3.40
2019-01-14T23:51:45.581Z,3.50
2019-01-14T23:54:15.198Z,3.40
2019-01-14T23:56:44.901Z,3.40
2019-01-14T23:59:14.513Z,3.40
