createdAt,value
2022-11-03T00:01:37.458Z,48.40
2022-11-03T00:04:08.078Z,48.80
2022-11-03T00:06:36.539Z,49.20
2022-11-03T00:09:07.217Z,49.10
2022-11-03T00:11:35.964Z,49.30
2022-11-03T00:14:04.689Z,48.30
2022-11-03T00:16:32.690Z,48.10
2022-11-03T00:19:00.636Z,47.80
2022-11-03T00:21:30.296Z,47.70
2022-11-03T00:23:58.507Z,47.80
2022-11-03T00:26:27.913Z,48.30
2022-11-03T00:28:57.466Z,47.60
2022-11-03T00:31:27.183Z,47.90
2022-11-03T00:33:56.179Z,47.50
2022-11-03T00:36:26.077Z,46.80
2022-11-03T00:38:56.097Z,47.20
2022-11-03T00:41:25.277Z,47.80
2022-11-03T00:43:54.165Z,48.60
2022-11-03T00:46:23.306Z,48.50
2022-11-03T00:48:51.350Z,48.80
2022-11-03T00:51:21.362Z,48.60
2022-11-03T00:53:51.759Z,48.50
2022-11-03T00:56:22.288Z,48.50
2022-11-03T00:58:51.376Z,48.10
2022-11-03T01:01:21.767Z,48.40
2022-11-03T01:04:05.339Z,47.90
2022-11-03T01:06:51.284Z,48.70
2022-11-03T01:09:20.312Z,49.20
2022-11-03T01:11:56.778Z,48.90
2022-11-03T01:14:26.407Z,49.00
2022-11-03T01:16:54.443Z,48.60
2022-11-03T01:19:22.725Z,48.90
2022-11-03T01:21:50.659Z,47.00
2022-11-03T01:24:18.711Z,47.70
2022-11-03T01:26:46.731Z,47.70
2022-11-03T01:29:16.267Z,48.10
2022-11-03T01:31:44.616Z,48.40
2022-11-03T01:34:16.457Z,48.50
2022-11-03T01:36:44.932Z,48.50
2022-11-03T01:39:13.663Z,48.50
2022-11-03T01:41:42.900Z,48.00
2022-11-03T01:44:30.818Z,47.70
2022-11-03T01:47:04.310Z,47.90
2022-11-03T01:49:36.961Z,47.60
2022-11-03T01:52:09.382Z,47.30
2022-11-03T01:54:38.970Z,47.20
2022-11-03T01:57:09.921Z,47.70
2022-11-03T01:59:40.016Z,47.90
2022-11-03T02:02:08.194Z,48.10
2022-11-03T02:04:37.049Z,47.40
2022-11-03T02:07:15.586Z,47.80
2022-11-03T02:09:43.560Z,47.90
2022-11-03T02:12:11.855Z,48.40
2022-11-03T02:14:46.131Z,49.00
2022-11-03T02:17:15.410Z,49.90
2022-11-03T02:19:46.450Z,49.30
2022-11-03T02:22:47.611Z,49.40
2022-11-03T02:25:20.413Z,49.20
2022-11-03T02:27:50.212Z,48.30
2022-11-03T02:30:18.310Z,47.70
2022-11-03T02:32:57.183Z,46.90
2022-11-03T02:35:32.217Z,47.00
2022-11-03T02:38:04.371Z,46.40
2022-11-03T02:40:35.383Z,46.70
2022-11-03T02:43:07.173Z,47.00
2022-11-03T02:45:35.845Z,47.20
2022-11-03T02:48:05.672Z,47.10
2022-11-03T02:50:35.503Z,46.70
2022-11-03T02:53:03.826Z,47.20
2022-11-03T02:55:39.190Z,47.40
2022-11-03T02:58:16.829Z,47.70
2022-11-03T03:00:50.046Z,46.40
2022-11-03T03:03:22.956Z,46.60
2022-11-03T03:05:53.999Z,45.90
2022-11-03T03:08:24.576Z,45.30
2022-11-03T03:10:54.009Z,45.10
2022-11-03T03:13:24.643Z,45.10
2022-11-03T03:16:05.473Z,44.90
2022-11-03T03:18:42.452Z,45.70
2022-11-03T03:21:16.207Z,46.40
2022-11-03T03:23:48.057Z,46.70
2022-11-03T03:26:21.269Z,45.50
2022-11-03T03:28:54.468Z,46.70
2022-11-03T03:31:25.454Z,45.70
2022-11-03T03:34:04.590Z,46.20
2022-11-03T03:36:40.836Z,46.70
2022-11-03T03:39:12.639Z,47.90
2022-11-03T03:41:41.644Z,47.90
2022-11-03T03:44:13.335Z,47.50
2022-11-03T03:46:46.991Z,46.40
2022-11-03T03:49:15.325Z,46.40
2022-11-03T03:51:44.041Z,45.20
2022-11-03T03:54:11.973Z,46.30
2022-11-03T03:56:44.589Z,46.80
2022-11-03T03:59:13.859Z,47.10
2022-11-03T04:01:41.945Z,47.80
2022-11-03T04:04:10.001Z,47.50
2022-11-03T04:06:37.951Z,48.20
2022-11-03T04:09:05.940Z,48.20
2022-11-03T04:11:47.794Z,47.40
2022-11-03T04:14:49.283Z,46.70
2022-11-03T04:17:39.151Z,47.10
2022-11-03T04:20:30.687Z,47.20
2022-11-03T04:22:58.700Z,48.20
2022-11-03T04:25:26.683Z,47.10
2022-11-03T04:27:54.650Z,46.60
2022-11-03T04:30:26.513Z,46.30
2022-11-03T04:32:55.418Z,46.40
2022-11-03T04:35:28.685Z,46.80
2022-11-03T04:38:00.596Z,47.50
2022-11-03T04:40:29.086Z,47.90
2022-11-03T04:42:57.193Z,48.50
2022-11-03T04:45:29.847Z,49.40
2022-11-03T04:48:00.841Z,49.70
2022-11-03T04:50:28.790Z,49.80
2022-11-03T04:52:58.780Z,50.10
2022-11-03T04:55:27.494Z,49.80
2022-11-03T04:57:59.204Z,50.30
2022-11-03T05:00:28.560Z,50.30
2022-11-03T05:02:56.830Z,50.00
2022-11-03T05:05:28.884Z,49.20
2022-11-03T05:07:59.382Z,48.90
2022-11-03T05:10:28.942Z,49.20
2022-11-03T05:12:58.551Z,49.00
2022-11-03T05:15:35.852Z,48.50
2022-11-03T05:18:18.695Z,48.30
2022-11-03T05:20:52.850Z,49.00
2022-11-03T05:23:23.598Z,48.60
2022-11-03T05:25:53.944Z,47.70
2022-11-03T05:28:26.222Z,48.00
2022-11-03T05:30:56.174Z,48.00
2022-11-03T05:33:28.971Z,47.90
2022-11-03T05:35:59.626Z,46.20
2022-11-03T05:38:33.376Z,45.60
2022-11-03T05:41:02.183Z,45.40
2022-11-03T05:43:30.732Z,44.50
2022-11-03T05:46:03.526Z,44.10
2022-11-03T05:48:35.181Z,43.90
2022-11-03T05:51:13.737Z,43.60
2022-11-03T05:53:43.354Z,43.20
2022-11-03T05:56:17.886Z,44.10
2022-11-03T05:58:47.337Z,44.60
2022-11-03T06:01:20.958Z,44.50
2022-11-03T06:03:51.206Z,44.00
2022-11-03T06:06:26.915Z,43.80
2022-11-03T06:09:00.248Z,44.20
2022-11-03T06:11:32.424Z,44.70
2022-11-03T06:14:00.725Z,44.80
2022-11-03T06:16:39.840Z,44.30
2022-11-03T06:19:19.810Z,44.60
2022-11-03T06:21:49.662Z,45.50
2022-11-03T06:24:19.777Z,45.80
2022-11-03T06:26:52.569Z,46.10
2022-11-03T06:29:22.072Z,46.50
2022-11-03T06:31:56.576Z,47.30
2022-11-03T06:34:38.241Z,48.30
2022-11-03T06:37:21.721Z,48.00
2022-11-03T06:39:50.443Z,47.70
2022-11-03T06:42:21.963Z,47.90
2022-11-03T06:44:52.048Z,47.40
2022-11-03T06:47:31.360Z,47.20
2022-11-03T06:50:00.856Z,47.50
2022-11-03T06:52:31.605Z,47.30
2022-11-03T06:55:17.463Z,47.70
2022-11-03T06:57:47.614Z,47.20
2022-11-03T07:00:40.377Z,47.00
2022-11-03T07:03:15.291Z,46.40
2022-11-03T07:05:45.104Z,46.40
2022-11-03T07:08:21.349Z,45.70
2022-11-03T07:10:50.415Z,45.70
2022-11-03T07:13:23.606Z,45.40
2022-11-03T07:15:51.996Z,45.00
2022-11-03T07:18:24.817Z,43.70
2022-11-03T07:20:53.962Z,43.30
2022-11-03T07:23:25.642Z,42.80
2022-11-03T07:25:55.443Z,42.70
2022-11-03T07:28:27.616Z,42.70
2022-11-03T07:30:55.560Z,42.50
2022-11-03T07:33:28.632Z,42.70
2022-11-03T07:36:14.895Z,42.50
2022-11-03T07:38:46.724Z,43.00
2022-11-03T07:41:19.363Z,43.20
2022-11-03T07:43:54.251Z,42.90
2022-11-03T07:46:23.722Z,43.50
2022-11-03T07:48:56.241Z,43.00
2022-11-03T07:51:27.359Z,43.40
2022-11-03T07:54:02.766Z,43.50
2022-11-03T07:56:36.441Z,43.60
2022-11-03T07:59:14.582Z,43.60
2022-11-03T08:01:44.720Z,43.20
2022-11-03T08:04:20.166Z,43.40
2022-11-03T08:06:48.329Z,43.70
2022-11-03T08:09:16.336Z,44.40
2022-11-03T08:11:44.553Z,44.00
2022-11-03T08:14:13.050Z,43.40
2022-11-03T08:16:41.548Z,43.10
2022-11-03T08:19:09.593Z,43.30
2022-11-03T08:21:39.005Z,43.50
2022-11-03T08:24:11.339Z,44.00
2022-11-03T08:26:39.274Z,44.20
2022-11-03T08:29:07.224Z,44.10
2022-11-03T08:31:35.300Z,43.70
2022-11-03T08:34:03.240Z,43.60
2022-11-03T08:36:31.202Z,43.60
2022-11-03T08:39:00.441Z,43.00
2022-11-03T08:41:28.551Z,43.10
2022-11-03T08:43:56.560Z,42.80
2022-11-03T08:46:24.724Z,42.50
2022-11-03T08:48:53.448Z,42.00
2022-11-03T08:51:22.857Z,42.10
2022-11-03T08:53:53.835Z,42.70
2022-11-03T08:56:23.361Z,41.90
2022-11-03T08:58:51.444Z,42.10
2022-11-03T09:01:19.469Z,41.80
2022-11-03T09:03:47.583Z,41.20
2022-11-03T09:06:15.792Z,41.60
2022-11-03T09:11:33.059Z,41.30
2022-11-03T09:14:01.043Z,41.90
2022-11-03T09:16:28.982Z,42.20
2022-11-03T09:18:56.904Z,41.40
2022-11-03T09:21:24.827Z,41.60
2022-11-03T09:23:52.747Z,40.70
2022-11-03T09:26:21.684Z,40.50
2022-11-03T09:28:50.968Z,40.10
2022-11-03T09:31:19.138Z,40.10
2022-11-03T09:33:47.193Z,40.00
2022-11-03T09:36:15.138Z,39.60
2022-11-03T09:38:43.057Z,39.90
2022-11-03T09:41:26.589Z,40.00
2022-11-03T09:44:05.102Z,40.00
2022-11-03T09:46:35.154Z,38.70
2022-11-03T09:49:05.458Z,38.60
2022-11-03T09:51:36.263Z,38.90
2022-11-03T09:54:06.453Z,38.50
2022-11-03T09:56:37.237Z,38.70
2022-11-03T09:59:15.247Z,37.70
2022-11-03T10:01:48.796Z,38.40
2022-11-03T10:04:17.964Z,37.50
2022-11-03T10:06:46.043Z,37.70
2022-11-03T10:09:20.580Z,37.70
2022-11-03T10:11:49.029Z,37.50
2022-11-03T10:14:20.013Z,38.10
2022-11-03T10:16:53.806Z,37.70
2022-11-03T10:19:21.933Z,38.60
2022-11-03T10:21:49.925Z,38.40
2022-11-03T10:24:17.927Z,38.30
2022-11-03T10:26:47.698Z,38.50
2022-11-03T10:29:22.729Z,37.60
2022-11-03T10:31:52.078Z,36.10
2022-11-03T10:34:28.728Z,36.10
2022-11-03T10:37:20.654Z,36.50
2022-11-03T10:39:49.651Z,36.90
2022-11-03T10:42:20.712Z,36.60
2022-11-03T10:44:54.837Z,36.20
2022-11-03T10:47:26.349Z,36.00
2022-11-03T10:49:56.002Z,36.20
2022-11-03T10:52:26.187Z,36.30
2022-11-03T10:54:55.790Z,36.40
2022-11-03T10:57:24.786Z,36.20
2022-11-03T10:59:55.497Z,36.30
2022-11-03T11:02:27.728Z,35.90
2022-11-03T11:05:00.698Z,35.50
2022-11-03T11:07:34.670Z,35.90
2022-11-03T11:10:08.244Z,36.70
2022-11-03T11:12:36.440Z,37.00
2022-11-03T11:15:36.529Z,36.40
2022-11-03T11:18:04.676Z,36.40
2022-11-03T11:20:37.953Z,36.40
2022-11-03T11:23:49.132Z,35.90
2022-11-03T11:26:30.563Z,36.30
2022-11-03T11:29:44.849Z,36.50
2022-11-03T11:32:51.640Z,36.90
2022-11-03T11:36:08.743Z,37.10
2022-11-03T11:38:56.241Z,37.50
2022-11-03T11:41:57.926Z,36.90
2022-11-03T11:44:58.104Z,36.50
2022-11-03T11:47:29.724Z,36.10
2022-11-03T11:50:23.549Z,35.60
2022-11-03T11:52:57.698Z,35.60
2022-11-03T11:55:39.386Z,35.50
2022-11-03T11:58:15.570Z,35.70
2022-11-03T12:01:01.765Z,35.50
2022-11-03T12:03:36.988Z,35.60
2022-11-03T12:06:05.504Z,35.80
2022-11-03T12:08:33.810Z,35.80
2022-11-03T12:11:05.263Z,35.70
2022-11-03T12:13:42.636Z,35.30
2022-11-03T12:16:10.749Z,35.60
2022-11-03T12:18:43.558Z,36.10
2022-11-03T12:21:35.460Z,36.60
2022-11-03T12:24:36.235Z,36.40
2022-11-03T12:27:17.875Z,35.70
2022-11-03T12:29:46.135Z,36.10
2022-11-03T12:32:32.331Z,36.20
2022-11-03T12:35:01.279Z,35.70
2022-11-03T12:37:29.234Z,35.10
2022-11-03T12:39:58.524Z,35.10
2022-11-03T12:42:26.764Z,35.30
2022-11-03T12:44:54.862Z,35.00
2022-11-03T12:47:22.895Z,35.20
2022-11-03T12:49:50.855Z,34.90
2022-11-03T12:52:18.794Z,35.00
2022-11-03T12:54:46.807Z,34.80
2022-11-03T12:57:17.702Z,34.30
2022-11-03T12:59:45.665Z,34.90
2022-11-03T13:02:13.714Z,34.80
2022-11-03T13:04:41.907Z,35.50
2022-11-03T13:07:10.073Z,35.40
2022-11-03T13:09:38.086Z,35.10
2022-11-03T13:12:25.412Z,35.30
2022-11-03T13:14:54.749Z,35.60
2022-11-03T13:17:22.693Z,35.50
2022-11-03T13:19:54.492Z,35.60
2022-11-03T13:22:22.932Z,35.70
2022-11-03T13:24:50.922Z,36.00
2022-11-03T13:27:18.887Z,36.40
2022-11-03T13:29:46.874Z,36.30
2022-11-03T13:32:16.245Z,36.20
2022-11-03T13:34:44.184Z,36.20
2022-11-03T13:37:12.134Z,36.10
2022-11-03T13:39:40.082Z,36.30
2022-11-03T13:42:07.988Z,36.50
2022-11-03T13:44:35.941Z,36.10
2022-11-03T13:47:04.510Z,36.50
2022-11-03T13:52:22.078Z,36.00
2022-11-03T14:00:27.784Z,36.20
2022-11-03T14:05:44.979Z,36.50
2022-11-03T14:08:12.869Z,36.30
2022-11-03T14:10:40.793Z,36.20
2022-11-03T14:13:08.539Z,36.50
2022-11-03T14:15:36.927Z,36.60
2022-11-03T14:18:05.079Z,36.80
2022-11-03T14:20:33.106Z,37.10
2022-11-03T14:23:02.350Z,37.60
2022-11-03T14:25:30.375Z,37.50
2022-11-03T14:27:58.365Z,37.40
2022-11-03T14:30:26.331Z,38.00
2022-11-03T14:32:59.365Z,38.10
2022-11-03T14:35:27.756Z,37.90
2022-11-03T14:37:55.715Z,38.10
2022-11-03T14:40:42.561Z,38.10
2022-11-03T14:43:10.844Z,38.50
2022-11-03T14:45:41.634Z,38.40
2022-11-03T14:48:10.776Z,38.60
2022-11-03T14:50:38.817Z,38.60
2022-11-03T14:53:06.801Z,38.40
2022-11-03T14:55:36.080Z,38.80
2022-11-03T14:58:04.285Z,38.80
2022-11-03T15:00:32.450Z,39.00
2022-11-03T15:03:00.959Z,39.30
2022-11-03T15:05:47.993Z,39.50
2022-11-03T15:08:17.952Z,39.70
2022-11-03T15:10:47.198Z,40.00
2022-11-03T15:13:15.176Z,39.60
2022-11-03T15:15:43.259Z,40.00
2022-11-03T15:18:11.531Z,40.20
2022-11-03T15:20:39.576Z,40.20
2022-11-03T15:25:57.965Z,39.40
2022-11-03T15:28:26.933Z,39.40
2022-11-03T15:30:56.809Z,39.10
2022-11-03T15:33:24.806Z,39.30
2022-11-03T15:35:52.822Z,39.50
2022-11-03T15:38:21.016Z,40.10
2022-11-03T15:40:49.209Z,40.10
2022-11-03T15:43:19.110Z,39.80
2022-11-03T15:45:47.054Z,39.90
2022-11-03T15:48:14.986Z,39.90
2022-11-03T15:50:42.954Z,40.00
2022-11-03T15:53:10.927Z,39.90
2022-11-03T15:55:38.894Z,39.80
2022-11-03T15:58:07.087Z,40.10
2022-11-03T16:00:36.897Z,40.20
2022-11-03T16:03:05.420Z,40.20
2022-11-03T16:05:33.522Z,40.30
2022-11-03T16:08:01.479Z,40.00
2022-11-03T16:10:29.457Z,40.30
2022-11-03T16:12:57.426Z,40.30
2022-11-03T16:15:25.456Z,40.40
2022-11-03T16:17:54.743Z,40.80
2022-11-03T16:20:22.655Z,41.10
2022-11-03T16:25:23.607Z,41.40
2022-11-03T16:27:51.638Z,41.80
2022-11-03T16:30:19.599Z,41.90
2022-11-03T16:32:50.318Z,41.70
2022-11-03T16:35:19.921Z,41.60
2022-11-03T16:37:48.009Z,41.70
2022-11-03T16:40:19.316Z,41.60
2022-11-03T16:42:47.897Z,41.70
2022-11-03T16:45:19.107Z,41.30
2022-11-03T16:47:47.653Z,40.90
2022-11-03T16:50:16.142Z,40.40
2022-11-03T16:52:45.640Z,40.30
2022-11-03T16:55:14.894Z,40.00
2022-11-03T16:57:43.569Z,40.00
2022-11-03T17:00:13.849Z,40.10
2022-11-03T17:02:42.372Z,39.60
2022-11-03T17:05:11.597Z,39.30
2022-11-03T17:07:39.750Z,39.60
2022-11-03T17:10:10.122Z,39.90
2022-11-03T17:12:38.165Z,40.10
2022-11-03T17:15:07.671Z,40.10
2022-11-03T17:17:35.639Z,40.00
2022-11-03T17:20:03.701Z,39.90
2022-11-03T17:22:31.648Z,40.20
2022-11-03T17:24:59.604Z,40.00
2022-11-03T17:27:33.132Z,39.90
2022-11-03T17:30:08.643Z,39.80
2022-11-03T17:32:38.462Z,40.00
2022-11-03T17:35:12.742Z,40.30
2022-11-03T17:37:40.769Z,39.90
2022-11-03T17:40:15.597Z,39.70
2022-11-03T17:42:45.713Z,39.50
2022-11-03T17:45:14.806Z,39.50
2022-11-03T17:47:43.754Z,39.70
2022-11-03T17:50:14.998Z,39.60
2022-11-03T17:52:43.851Z,39.50
2022-11-03T17:55:17.900Z,39.60
2022-11-03T17:57:48.048Z,39.70
2022-11-03T18:00:18.217Z,39.80
2022-11-03T18:02:48.650Z,39.80
2022-11-03T18:05:22.940Z,39.60
2022-11-03T18:07:52.795Z,39.80
2022-11-03T18:10:20.884Z,39.70
2022-11-03T18:13:09.666Z,39.70
2022-11-03T18:15:39.136Z,40.00
2022-11-03T18:18:16.173Z,39.80
2022-11-03T18:20:53.194Z,40.00
2022-11-03T18:23:23.043Z,40.00
2022-11-03T18:25:52.122Z,40.90
2022-11-03T18:28:21.543Z,40.80
2022-11-03T18:30:54.696Z,41.10
2022-11-03T18:33:25.883Z,40.90
2022-11-03T18:35:54.990Z,40.70
2022-11-03T18:38:24.792Z,40.40
2022-11-03T18:40:53.432Z,41.00
2022-11-03T18:43:25.009Z,41.10
2022-11-03T18:45:53.574Z,40.60
2022-11-03T18:48:21.913Z,40.90
2022-11-03T18:50:51.023Z,40.80
2022-11-03T18:53:21.572Z,41.10
2022-11-03T18:55:49.981Z,41.20
2022-11-03T18:58:20.780Z,41.10
2022-11-03T19:00:50.283Z,40.90
2022-11-03T19:03:23.386Z,40.60
2022-11-03T19:05:53.146Z,40.80
2022-11-03T19:08:24.818Z,40.50
2022-11-03T19:10:54.388Z,40.40
2022-11-03T19:13:28.254Z,40.30
2022-11-03T19:16:00.054Z,40.50
2022-11-03T19:18:32.136Z,40.30
2022-11-03T19:21:00.086Z,40.50
2022-11-03T19:23:28.345Z,40.90
2022-11-03T19:26:00.754Z,41.10
2022-11-03T19:28:34.283Z,41.30
2022-11-03T19:31:04.143Z,41.40
2022-11-03T19:33:32.405Z,41.10
2022-11-03T19:36:00.374Z,41.10
2022-11-03T19:38:30.743Z,40.80
2022-11-03T19:41:16.298Z,40.70
2022-11-03T19:43:44.544Z,40.40
2022-11-03T19:46:20.330Z,40.30
2022-11-03T19:48:48.541Z,40.20
2022-11-03T19:51:18.162Z,40.20
2022-11-03T19:53:47.329Z,40.20
2022-11-03T19:56:19.261Z,40.30
2022-11-03T19:58:49.415Z,40.00
2022-11-03T20:01:18.934Z,40.00
2022-11-03T20:03:49.006Z,39.90
2022-11-03T20:06:19.459Z,39.80
2022-11-03T20:08:48.235Z,39.80
2022-11-03T20:11:16.262Z,40.00
2022-11-03T20:13:44.618Z,39.80
2022-11-03T20:16:14.227Z,39.80
2022-11-03T20:18:44.262Z,40.00
2022-11-03T20:21:16.026Z,40.20
2022-11-03T20:23:45.179Z,40.30
2022-11-03T20:26:15.262Z,40.30
2022-11-03T20:28:43.346Z,40.50
2022-11-03T20:31:14.881Z,40.50
2022-11-03T20:33:44.237Z,40.50
2022-11-03T20:36:16.860Z,40.90
2022-11-03T20:38:50.262Z,41.00
2022-11-03T20:41:18.422Z,41.20
2022-11-03T20:43:47.935Z,40.90
2022-11-03T20:46:23.267Z,40.80
2022-11-03T20:48:55.275Z,40.40
2022-11-03T20:51:25.874Z,40.50
2022-11-03T20:53:55.629Z,40.40
2022-11-03T20:56:25.864Z,40.70
2022-11-03T20:58:54.038Z,40.50
2022-11-03T21:01:26.533Z,40.50
2022-11-03T21:04:00.333Z,40.30
2022-11-03T21:06:30.725Z,41.10
2022-11-03T21:08:59.310Z,40.70
2022-11-03T21:11:30.867Z,40.60
2022-11-03T21:14:02.066Z,40.50
2022-11-03T21:16:49.734Z,40.60
2022-11-03T21:19:38.690Z,41.00
2022-11-03T21:22:30.848Z,40.70
2022-11-03T21:25:02.673Z,40.90
2022-11-03T21:27:30.681Z,40.60
2022-11-03T21:29:59.996Z,40.90
2022-11-03T21:32:28.401Z,40.70
2022-11-03T21:34:58.637Z,40.70
2022-11-03T21:37:28.655Z,40.70
2022-11-03T21:39:58.081Z,41.20
2022-11-03T21:42:43.446Z,41.20
2022-11-03T21:45:12.561Z,41.00
2022-11-03T21:48:00.464Z,41.10
2022-11-03T21:50:28.754Z,40.90
2022-11-03T21:52:57.487Z,41.10
2022-11-03T21:55:25.829Z,41.00
2022-11-03T21:57:53.731Z,41.20
2022-11-03T22:00:21.823Z,41.00
2022-11-03T22:02:50.771Z,41.20
2022-11-03T22:05:18.675Z,41.30
2022-11-03T22:07:48.010Z,41.20
2022-11-03T22:10:16.080Z,41.40
2022-11-03T22:12:44.039Z,42.10
2022-11-03T22:15:29.664Z,41.70
2022-11-03T22:18:01.424Z,41.40
2022-11-03T22:20:46.838Z,41.80
2022-11-03T22:23:34.316Z,40.80
2022-11-03T22:26:16.470Z,40.90
2022-11-03T22:28:44.431Z,40.90
2022-11-03T22:31:29.878Z,41.70
2022-11-03T22:34:15.229Z,41.40
2022-11-03T22:36:43.167Z,41.60
2022-11-03T22:39:29.902Z,41.50
2022-11-03T22:42:15.406Z,41.70
2022-11-03T22:45:00.743Z,41.70
2022-11-03T22:47:31.859Z,41.80
2022-11-03T22:50:00.035Z,41.40
2022-11-03T22:52:28.074Z,41.50
2022-11-03T22:54:56.421Z,42.00
2022-11-03T22:57:24.627Z,42.10
2022-11-03T22:59:54.618Z,42.00
2022-11-03T23:02:22.665Z,42.00
2022-11-03T23:04:50.626Z,41.70
2022-11-03T23:07:22.439Z,41.90
2022-11-03T23:09:54.795Z,42.20
2022-11-03T23:12:24.522Z,42.10
2022-11-03T23:15:09.996Z,41.90
2022-11-03T23:17:51.915Z,42.00
2022-11-03T23:20:37.178Z,42.10
2022-11-03T23:23:06.495Z,41.90
2022-11-03T23:25:33.839Z,42.10
2022-11-03T23:28:04.267Z,42.10
2022-11-03T23:30:32.318Z,42.00
2022-11-03T23:33:01.619Z,42.00
2022-11-03T23:35:29.544Z,42.10
2022-11-03T23:37:59.737Z,41.80
2022-11-03T23:40:27.671Z,41.90
2022-11-03T23:42:55.686Z,42.60
2022-11-03T23:45:42.434Z,44.20
2022-11-03T23:48:27.831Z,44.20
2022-11-03T23:50:56.774Z,43.70
2022-11-03T23:53:24.744Z,43.20
2022-11-03T23:56:06.664Z,42.80
2022-11-03T23:58:34.676Z,44.40
