createdAt,value
2017-10-28T00:01:57.759Z,4.03
2017-10-28T00:04:25.704Z,3.58
2017-10-28T00:06:53.230Z,3.37
2017-10-28T00:09:20.777Z,4.50
2017-10-28T00:11:48.308Z,3.90
2017-10-28T00:14:15.833Z,4.07
2017-10-28T00:16:43.379Z,3.53
2017-10-28T00:19:10.913Z,4.45
2017-10-28T00:21:38.481Z,3.72
2017-10-28T00:24:06.021Z,4.40
2017-10-28T00:26:33.561Z,4.57
2017-10-28T00:29:01.090Z,3.42
2017-10-28T00:31:34.290Z,2.55
2017-10-28T00:34:07.511Z,3.83
2017-10-28T00:36:35.050Z,2.95
2017-10-28T00:39:02.580Z,3.47
2017-10-28T00:41:30.157Z,3.50
2017-10-28T00:43:57.677Z,4.00
2017-10-28T00:46:25.206Z,3.90
2017-10-28T00:48:52.752Z,5.75
2017-10-28T00:51:20.270Z,3.72
2017-10-28T00:53:48.196Z,3.95
2017-10-28T00:56:15.721Z,4.07
2017-10-28T00:58:43.253Z,3.72
2017-10-28T01:01:10.773Z,4.00
2017-10-28T01:03:38.327Z,4.62
2017-10-28T01:06:05.853Z,4.37
2017-10-28T01:08:33.409Z,3.75
2017-10-28T01:11:00.947Z,3.45
2017-10-28T01:13:28.854Z,3.50
2017-10-28T01:15:56.412Z,4.07
2017-10-28T01:18:23.929Z,3.53
2017-10-28T01:20:51.495Z,4.43
2017-10-28T01:23:19.048Z,4.18
2017-10-28T01:25:46.659Z,4.20
2017-10-28T01:28:14.179Z,4.32
2017-10-28T01:30:41.717Z,3.75
2017-10-28T01:33:09.663Z,4.12
2017-10-28T01:35:37.215Z,4.45
2017-10-28T01:38:04.755Z,4.22
2017-10-28T01:40:32.297Z,4.12
2017-10-28T01:42:59.880Z,4.95
2017-10-28T01:45:27.809Z,6.00
2017-10-28T01:47:55.365Z,4.65
2017-10-28T01:50:22.889Z,4.43
2017-10-28T01:52:50.411Z,4.40
2017-10-28T01:55:17.980Z,4.80
2017-10-28T01:57:45.509Z,4.60
2017-10-28T02:00:13.053Z,4.78
2017-10-28T02:02:40.593Z,6.15
2017-10-28T02:05:08.145Z,5.28
2017-10-28T02:07:36.070Z,5.93
2017-10-28T02:10:03.635Z,6.55
2017-10-28T02:12:31.149Z,7.70
2017-10-28T02:14:58.672Z,6.82
2017-10-28T02:17:26.226Z,7.35
2017-10-28T02:19:53.774Z,7.18
2017-10-28T02:22:21.316Z,7.53
2017-10-28T02:24:48.851Z,7.90
2017-10-28T02:27:16.413Z,7.87
2017-10-28T02:29:43.942Z,6.87
2017-10-28T02:32:11.896Z,7.57
2017-10-28T02:34:39.418Z,7.50
2017-10-28T02:37:06.948Z,8.48
2017-10-28T02:39:34.488Z,6.72
2017-10-28T02:42:02.021Z,7.35
2017-10-28T02:44:29.986Z,6.65
2017-10-28T02:46:57.509Z,7.03
2017-10-28T02:49:25.067Z,6.87
2017-10-28T02:51:52.599Z,6.65
2017-10-28T02:54:20.188Z,7.78
2017-10-28T02:56:48.121Z,5.95
2017-10-28T02:59:15.649Z,5.30
2017-10-28T03:01:43.219Z,6.00
2017-10-28T03:04:11.144Z,5.70
2017-10-28T03:06:38.691Z,5.80
2017-10-28T03:09:06.220Z,5.30
2017-10-28T03:11:33.781Z,4.82
2017-10-28T03:14:01.306Z,5.00
2017-10-28T03:16:28.875Z,6.20
2017-10-28T03:18:56.402Z,5.60
2017-10-28T03:21:23.931Z,5.80
2017-10-28T03:23:51.479Z,4.80
2017-10-28T03:26:19.012Z,5.15
2017-10-28T03:28:46.557Z,5.28
2017-10-28T03:31:14.074Z,5.65
2017-10-28T03:33:41.635Z,8.20
2017-10-28T03:36:09.169Z,6.03
2017-10-28T03:38:36.732Z,6.05
2017-10-28T03:41:04.258Z,6.30
2017-10-28T03:43:31.793Z,5.95
2017-10-28T03:45:59.327Z,7.15
2017-10-28T03:48:26.860Z,6.28
2017-10-28T03:50:54.402Z,7.30
2017-10-28T03:53:21.923Z,7.00
2017-10-28T03:55:49.877Z,7.72
2017-10-28T03:58:17.408Z,6.60
2017-10-28T04:00:45.009Z,7.47
2017-10-28T04:03:12.529Z,7.53
2017-10-28T04:05:40.440Z,8.05
2017-10-28T04:08:07.990Z,8.15
2017-10-28T04:10:35.522Z,7.22
2017-10-28T04:13:03.057Z,8.05
2017-10-28T04:15:30.583Z,9.55
2017-10-28T04:17:58.144Z,9.15
2017-10-28T04:20:25.677Z,9.05
2017-10-28T04:22:53.195Z,9.55
2017-10-28T04:25:20.724Z,9.32
2017-10-28T04:27:48.237Z,9.63
2017-10-28T04:30:16.179Z,9.02
2017-10-28T04:32:43.711Z,8.98
2017-10-28T04:35:11.323Z,8.98
2017-10-28T04:37:38.842Z,9.75
2017-10-28T04:40:06.371Z,8.25
2017-10-28T04:42:33.909Z,7.90
2017-10-28T04:45:01.434Z,8.80
2017-10-28T04:47:28.983Z,9.98
2017-10-28T04:49:56.515Z,8.27
2017-10-28T04:52:24.056Z,8.57
2017-10-28T04:54:51.583Z,9.07
2017-10-28T04:57:19.148Z,8.60
2017-10-28T04:59:46.689Z,7.68
2017-10-28T05:02:14.213Z,8.52
2017-10-28T05:04:41.761Z,7.62
2017-10-28T05:07:09.286Z,8.30
2017-10-28T05:09:36.898Z,9.32
2017-10-28T05:12:04.425Z,8.63
2017-10-28T05:14:31.969Z,9.15
2017-10-28T05:16:59.500Z,9.40
2017-10-28T05:19:27.070Z,9.27
2017-10-28T05:21:54.594Z,9.48
2017-10-28T05:24:22.139Z,11.10
2017-10-28T05:26:49.689Z,10.00
2017-10-28T05:29:17.205Z,9.85
2017-10-28T05:31:45.170Z,10.48
2017-10-28T05:34:12.717Z,9.65
2017-10-28T05:36:40.253Z,11.23
2017-10-28T05:39:08.177Z,9.73
2017-10-28T05:41:35.739Z,10.35
2017-10-28T05:44:03.272Z,10.55
2017-10-28T05:46:31.203Z,10.93
2017-10-28T05:48:58.762Z,10.05
2017-10-28T05:51:26.296Z,10.18
2017-10-28T05:53:54.282Z,11.75
2017-10-28T05:56:22.213Z,9.93
2017-10-28T05:58:49.757Z,10.20
2017-10-28T06:01:17.313Z,10.57
2017-10-28T06:03:45.280Z,10.50
2017-10-28T06:06:12.813Z,11.12
2017-10-28T06:08:40.339Z,10.60
2017-10-28T06:11:08.273Z,11.07
2017-10-28T06:13:35.803Z,10.75
2017-10-28T06:16:03.367Z,8.77
2017-10-28T06:18:31.288Z,10.23
2017-10-28T06:20:58.828Z,9.35
2017-10-28T06:23:26.356Z,9.95
2017-10-28T06:25:53.923Z,8.95
2017-10-28T06:28:21.459Z,9.13
2017-10-28T06:30:48.994Z,9.48
2017-10-28T06:33:16.539Z,8.70
2017-10-28T06:35:44.094Z,8.50
2017-10-28T06:38:11.644Z,8.80
2017-10-28T06:40:39.172Z,8.68
2017-10-28T06:43:06.748Z,8.15
2017-10-28T06:45:34.671Z,9.02
2017-10-28T06:48:02.241Z,8.57
2017-10-28T06:50:29.774Z,9.38
2017-10-28T06:52:57.296Z,8.32
2017-10-28T06:55:24.859Z,9.70
2017-10-28T06:57:52.386Z,10.57
2017-10-28T07:00:20.344Z,10.63
2017-10-28T07:02:47.890Z,9.77
2017-10-28T07:05:15.449Z,9.05
2017-10-28T07:07:42.961Z,9.57
2017-10-28T07:10:10.526Z,8.70
2017-10-28T07:12:38.055Z,9.45
2017-10-28T07:15:05.581Z,9.25
2017-10-28T07:17:33.121Z,9.05
2017-10-28T07:20:00.659Z,8.48
2017-10-28T07:22:28.207Z,8.40
2017-10-28T07:24:56.142Z,9.32
2017-10-28T07:27:23.676Z,8.75
2017-10-28T07:29:51.289Z,9.15
2017-10-28T07:32:18.862Z,9.27
2017-10-28T07:34:46.402Z,9.30
2017-10-28T07:37:13.956Z,8.77
2017-10-28T07:39:41.911Z,10.52
2017-10-28T07:42:09.445Z,9.77
2017-10-28T07:44:36.999Z,8.63
2017-10-28T07:47:04.545Z,9.75
2017-10-28T07:49:32.114Z,9.40
2017-10-28T07:52:00.036Z,9.95
2017-10-28T07:54:27.586Z,10.23
2017-10-28T07:56:55.141Z,11.50
2017-10-28T07:59:22.720Z,11.77
2017-10-28T08:01:50.704Z,11.55
2017-10-28T08:04:21.456Z,10.02
2017-10-28T08:06:49.395Z,11.10
2017-10-28T08:09:16.945Z,10.55
2017-10-28T08:11:44.526Z,10.65
2017-10-28T08:14:12.057Z,11.38
2017-10-28T08:16:39.628Z,10.02
2017-10-28T08:19:07.173Z,10.55
2017-10-28T08:21:34.821Z,11.23
2017-10-28T08:24:02.375Z,11.85
2017-10-28T08:26:29.928Z,10.63
2017-10-28T08:28:57.450Z,10.93
2017-10-28T08:31:24.997Z,11.90
2017-10-28T08:33:52.519Z,11.35
2017-10-28T08:36:20.090Z,11.40
2017-10-28T08:38:48.053Z,11.18
2017-10-28T08:41:15.609Z,12.70
2017-10-28T08:43:43.166Z,12.05
2017-10-28T08:46:10.727Z,11.05
2017-10-28T08:48:38.274Z,11.88
2017-10-28T08:51:05.945Z,12.07
2017-10-28T08:53:33.498Z,12.05
2017-10-28T08:56:01.409Z,11.60
2017-10-28T08:58:28.984Z,10.45
2017-10-28T09:00:56.548Z,12.88
2017-10-28T09:03:24.107Z,11.55
2017-10-28T09:05:51.650Z,11.68
2017-10-28T09:08:19.194Z,11.98
2017-10-28T09:10:46.757Z,11.65
2017-10-28T09:13:14.325Z,12.70
2017-10-28T09:15:41.860Z,12.48
2017-10-28T09:18:09.408Z,10.88
2017-10-28T09:20:36.938Z,10.30
2017-10-28T09:23:04.481Z,10.65
2017-10-28T09:25:32.009Z,10.40
2017-10-28T09:27:59.565Z,10.23
2017-10-28T09:30:27.094Z,10.82
2017-10-28T09:32:54.643Z,9.85
2017-10-28T09:35:22.584Z,11.32
2017-10-28T09:37:50.151Z,10.77
2017-10-28T09:40:17.679Z,10.07
2017-10-28T09:42:45.635Z,11.00
2017-10-28T09:45:13.182Z,10.15
2017-10-28T09:47:40.723Z,10.70
2017-10-28T09:50:08.253Z,10.57
2017-10-28T09:52:35.805Z,10.15
2017-10-28T09:55:03.361Z,10.82
2017-10-28T09:57:30.898Z,10.45
2017-10-28T09:59:58.453Z,11.45
2017-10-28T10:02:26.394Z,11.15
2017-10-28T10:04:53.950Z,10.85
2017-10-28T10:07:21.484Z,11.27
2017-10-28T10:09:49.023Z,11.20
2017-10-28T10:12:16.550Z,11.45
2017-10-28T10:14:44.104Z,11.70
2017-10-28T10:17:11.631Z,10.70
2017-10-28T10:19:39.193Z,12.07
2017-10-28T10:22:06.745Z,12.10
2017-10-28T10:24:34.322Z,12.37
2017-10-28T10:27:01.866Z,12.15
2017-10-28T10:29:29.440Z,11.70
2017-10-28T10:31:56.967Z,11.93
2017-10-28T10:34:24.500Z,11.40
2017-10-28T10:36:52.052Z,10.70
2017-10-28T10:39:19.580Z,10.98
2017-10-28T10:41:47.117Z,9.50
2017-10-28T10:44:14.636Z,10.95
2017-10-28T10:46:42.187Z,10.20
2017-10-28T10:49:09.719Z,11.68
2017-10-28T10:51:37.257Z,10.07
2017-10-28T10:54:05.186Z,10.70
2017-10-28T10:56:32.734Z,10.63
2017-10-28T10:59:00.254Z,11.65
2017-10-28T11:01:27.801Z,10.38
2017-10-28T11:03:55.325Z,10.82
2017-10-28T11:06:22.870Z,9.82
2017-10-28T11:08:50.406Z,8.63
2017-10-28T11:11:17.954Z,10.18
2017-10-28T11:13:45.497Z,10.65
2017-10-28T11:16:13.469Z,10.45
2017-10-28T11:18:40.993Z,9.73
2017-10-28T11:21:08.539Z,11.32
2017-10-28T11:23:36.469Z,10.00
2017-10-28T11:26:03.994Z,10.05
2017-10-28T11:28:32.034Z,11.12
2017-10-28T11:30:59.648Z,11.68
2017-10-28T11:33:27.232Z,10.75
2017-10-28T11:35:55.338Z,10.02
2017-10-28T11:38:22.918Z,10.50
2017-10-28T11:40:50.498Z,11.60
2017-10-28T11:43:18.108Z,9.90
2017-10-28T11:45:45.689Z,10.10
2017-10-28T11:48:13.316Z,10.35
2017-10-28T11:50:40.877Z,10.75
2017-10-28T11:53:08.517Z,10.55
2017-10-28T11:55:36.114Z,10.95
2017-10-28T11:58:03.720Z,11.48
2017-10-28T12:00:31.312Z,10.98
2017-10-28T12:02:58.919Z,9.57
2017-10-28T12:05:26.515Z,11.32
2017-10-28T12:07:54.093Z,9.63
2017-10-28T12:10:22.340Z,9.73
2017-10-28T12:12:49.943Z,9.57
2017-10-28T12:15:17.554Z,8.93
2017-10-28T12:17:45.553Z,9.13
2017-10-28T12:20:13.173Z,9.65
2017-10-28T12:22:40.753Z,9.32
2017-10-28T12:25:08.371Z,9.05
2017-10-28T12:27:35.926Z,8.80
2017-10-28T12:30:03.513Z,9.35
2017-10-28T12:32:31.055Z,8.88
2017-10-28T12:34:58.660Z,8.90
2017-10-28T12:37:26.256Z,9.52
2017-10-28T12:39:53.873Z,10.48
2017-10-28T12:42:21.444Z,7.82
2017-10-28T12:44:49.070Z,7.97
2017-10-28T12:47:16.689Z,9.40
2017-10-28T12:49:44.291Z,9.38
2017-10-28T12:52:11.894Z,9.15
2017-10-28T12:54:39.521Z,9.07
2017-10-28T12:57:07.519Z,9.30
2017-10-28T12:59:35.128Z,14.77
2017-10-28T13:02:02.697Z,30.15
2017-10-28T13:04:30.268Z,16.70
2017-10-28T13:06:57.885Z,10.38
2017-10-28T13:09:25.449Z,10.18
2017-10-28T13:11:53.049Z,11.70
2017-10-28T13:14:20.632Z,13.52
2017-10-28T13:16:48.235Z,18.52
2017-10-28T13:19:15.838Z,22.80
2017-10-28T13:21:43.442Z,10.70
2017-10-28T13:24:11.417Z,13.77
2017-10-28T13:26:39.425Z,15.20
2017-10-28T13:29:07.012Z,10.88
2017-10-28T13:31:34.624Z,11.77
2017-10-28T13:34:02.197Z,18.37
2017-10-28T13:36:29.820Z,16.40
2017-10-28T13:38:57.404Z,11.27
2017-10-28T13:41:25.037Z,10.00
2017-10-28T13:43:52.655Z,13.88
2017-10-28T13:46:20.260Z,17.42
2017-10-28T13:48:47.836Z,14.60
2017-10-28T13:51:15.453Z,11.93
2017-10-28T13:53:43.036Z,11.55
2017-10-28T13:56:10.625Z,12.43
2017-10-28T13:58:38.233Z,11.70
2017-10-28T14:01:05.790Z,11.38
2017-10-28T14:03:33.396Z,10.80
2017-10-28T14:06:00.964Z,11.52
2017-10-28T14:08:28.566Z,10.63
2017-10-28T14:10:56.151Z,10.82
2017-10-28T14:13:23.794Z,10.40
2017-10-28T14:15:51.361Z,12.40
2017-10-28T14:18:18.967Z,11.18
2017-10-28T14:20:46.530Z,11.23
2017-10-28T14:23:14.131Z,11.40
2017-10-28T14:25:41.717Z,49.95
2017-10-28T14:28:09.347Z,14.20
2017-10-28T14:30:36.917Z,14.48
2017-10-28T14:33:04.505Z,13.38
2017-10-28T14:35:32.905Z,13.43
2017-10-28T14:38:00.494Z,11.70
2017-10-28T14:40:28.290Z,10.95
2017-10-28T14:42:55.913Z,11.85
2017-10-28T14:45:23.503Z,15.10
2017-10-28T14:47:51.055Z,13.45
2017-10-28T14:50:18.629Z,13.32
2017-10-28T14:52:46.187Z,12.02
2017-10-28T14:55:13.801Z,12.98
2017-10-28T14:57:41.359Z,12.37
2017-10-28T15:00:08.963Z,11.93
2017-10-28T15:02:36.551Z,11.30
2017-10-28T15:05:04.160Z,10.82
2017-10-28T15:07:31.747Z,12.60
2017-10-28T15:09:59.396Z,13.15
2017-10-28T15:12:27.385Z,15.32
2017-10-28T15:14:54.987Z,13.57
2017-10-28T15:17:22.585Z,13.30
2017-10-28T15:19:50.183Z,12.95
2017-10-28T15:22:18.191Z,13.25
2017-10-28T15:24:45.778Z,13.10
2017-10-28T15:27:13.330Z,13.50
2017-10-28T15:29:41.263Z,13.50
2017-10-28T15:32:08.803Z,13.65
2017-10-28T15:34:36.370Z,13.23
2017-10-28T15:37:03.897Z,14.80
2017-10-28T15:39:31.419Z,14.70
2017-10-28T15:41:59.007Z,12.98
2017-10-28T15:44:26.570Z,13.35
2017-10-28T15:46:54.140Z,12.82
2017-10-28T15:49:21.672Z,13.52
2017-10-28T15:51:49.631Z,11.93
2017-10-28T15:54:17.177Z,12.57
2017-10-28T15:56:44.750Z,12.63
2017-10-28T15:59:12.316Z,13.50
2017-10-28T16:01:39.924Z,14.15
2017-10-28T16:04:07.497Z,15.35
2017-10-28T16:06:35.067Z,13.88
2017-10-28T16:09:02.620Z,14.73
2017-10-28T16:11:30.193Z,14.68
2017-10-28T16:13:57.718Z,12.35
2017-10-28T16:16:25.293Z,14.27
2017-10-28T16:18:52.838Z,15.82
2017-10-28T16:21:20.413Z,27.35
2017-10-28T16:23:47.980Z,17.20
2017-10-28T16:26:15.588Z,18.70
2017-10-28T16:28:43.157Z,18.70
2017-10-28T16:31:10.767Z,18.10
2017-10-28T16:33:38.355Z,18.08
2017-10-28T16:36:05.898Z,17.10
2017-10-28T16:38:33.451Z,16.45
2017-10-28T16:41:00.970Z,14.57
2017-10-28T16:43:28.523Z,15.48
2017-10-28T16:45:56.064Z,15.68
2017-10-28T16:48:23.631Z,16.30
2017-10-28T16:50:51.569Z,16.33
2017-10-28T16:53:19.144Z,15.63
2017-10-28T16:55:46.775Z,15.85
2017-10-28T16:58:14.337Z,16.62
2017-10-28T17:00:41.884Z,15.88
2017-10-28T17:03:09.459Z,18.33
2017-10-28T17:05:37.127Z,24.08
2017-10-28T17:08:04.677Z,48.35
2017-10-28T17:10:32.215Z,26.05
2017-10-28T17:12:59.775Z,26.70
2017-10-28T17:15:27.339Z,21.70
2017-10-28T17:17:54.894Z,18.23
2017-10-28T17:20:22.813Z,19.62
2017-10-28T17:22:50.359Z,17.87
2017-10-28T17:25:17.904Z,18.45
2017-10-28T17:27:45.823Z,18.55
2017-10-28T17:30:13.393Z,17.62
2017-10-28T17:32:40.935Z,18.10
2017-10-28T17:35:08.607Z,17.80
2017-10-28T17:37:36.135Z,16.75
2017-10-28T17:40:03.690Z,16.77
2017-10-28T17:42:31.234Z,15.90
2017-10-28T17:44:58.788Z,17.12
2017-10-28T17:47:26.324Z,16.27
2017-10-28T17:49:53.867Z,16.05
2017-10-28T17:52:21.403Z,16.37
2017-10-28T17:54:48.977Z,18.02
2017-10-28T17:57:16.914Z,16.83
2017-10-28T17:59:44.472Z,19.00
2017-10-28T18:02:12.050Z,18.15
2017-10-28T18:04:39.600Z,16.35
2017-10-28T18:07:07.216Z,18.95
2017-10-28T18:09:34.765Z,19.55
2017-10-28T18:12:02.313Z,19.10
2017-10-28T18:14:29.850Z,18.12
2017-10-28T18:16:57.397Z,20.02
2017-10-28T18:19:24.929Z,21.83
2017-10-28T18:21:52.491Z,19.42
2017-10-28T18:24:20.031Z,19.73
2017-10-28T18:26:47.577Z,21.08
2017-10-28T18:29:15.114Z,23.40
2017-10-28T18:31:42.664Z,20.83
2017-10-28T18:34:10.595Z,21.87
2017-10-28T18:36:38.140Z,19.67
2017-10-28T18:39:05.732Z,20.52
2017-10-28T18:41:33.287Z,25.90
2017-10-28T18:44:00.825Z,23.67
2017-10-28T18:46:28.394Z,24.02
2017-10-28T18:48:56.324Z,23.40
2017-10-28T18:51:23.882Z,26.15
2017-10-28T18:53:51.417Z,26.27
2017-10-28T18:56:18.991Z,28.17
2017-10-28T18:58:46.935Z,26.77
2017-10-28T19:01:14.480Z,26.62
2017-10-28T19:03:42.044Z,28.73
2017-10-28T19:06:09.605Z,27.58
2017-10-28T19:08:37.190Z,28.05
2017-10-28T19:11:04.721Z,30.70
2017-10-28T19:13:32.265Z,30.05
2017-10-28T19:15:59.820Z,30.33
2017-10-28T19:18:27.388Z,31.05
2017-10-28T19:20:54.941Z,30.33
2017-10-28T19:23:22.496Z,33.03
2017-10-28T19:25:50.441Z,34.30
2017-10-28T19:28:18.006Z,31.52
2017-10-28T19:30:45.565Z,36.00
2017-10-28T19:33:13.148Z,36.38
2017-10-28T19:35:40.734Z,38.42
2017-10-28T19:38:08.725Z,36.80
2017-10-28T19:40:36.270Z,33.55
2017-10-28T19:43:03.830Z,38.45
2017-10-28T19:45:31.445Z,37.22
2017-10-28T19:47:59.062Z,39.67
2017-10-28T19:50:26.598Z,39.60
2017-10-28T19:52:54.204Z,40.88
2017-10-28T19:55:21.765Z,41.92
2017-10-28T19:57:49.301Z,43.72
2017-10-28T20:00:17.046Z,42.85
2017-10-28T20:02:44.637Z,44.75
2017-10-28T20:05:12.193Z,48.95
2017-10-28T20:07:39.724Z,45.85
2017-10-28T20:10:07.359Z,46.72
2017-10-28T20:12:34.910Z,45.03
2017-10-28T20:15:02.467Z,46.58
2017-10-28T20:17:30.014Z,45.80
2017-10-28T20:19:57.609Z,46.55
2017-10-28T20:22:25.183Z,49.63
2017-10-28T20:24:52.758Z,49.78
2017-10-28T20:27:20.299Z,55.33
2017-10-28T20:29:47.906Z,55.92
2017-10-28T20:32:15.461Z,53.22
2017-10-28T20:34:43.014Z,52.35
2017-10-28T20:37:10.562Z,54.47
2017-10-28T20:39:38.545Z,52.45
2017-10-28T20:42:06.084Z,57.53
2017-10-28T20:44:33.613Z,57.80
2017-10-28T20:47:01.170Z,56.05
2017-10-28T20:49:29.293Z,54.70
2017-10-28T20:51:56.845Z,54.08
2017-10-28T20:54:24.387Z,54.28
2017-10-28T20:56:51.951Z,53.45
2017-10-28T20:59:19.739Z,54.22
2017-10-28T21:01:47.719Z,60.33
2017-10-28T21:04:15.471Z,59.97
2017-10-28T21:06:43.023Z,55.88
2017-10-28T21:09:10.569Z,52.20
2017-10-28T21:11:38.246Z,54.00
2017-10-28T21:14:05.806Z,50.63
2017-10-28T21:16:33.347Z,48.28
2017-10-28T21:19:00.935Z,43.65
2017-10-28T21:21:29.134Z,47.53
2017-10-28T21:23:57.112Z,45.20
2017-10-28T21:26:24.665Z,44.17
2017-10-28T21:28:52.224Z,46.47
2017-10-28T21:31:19.779Z,44.85
2017-10-28T21:33:47.322Z,46.30
2017-10-28T21:36:15.065Z,45.25
2017-10-28T21:38:42.622Z,40.47
2017-10-28T21:41:10.180Z,41.35
2017-10-28T21:43:37.726Z,40.35
2017-10-28T21:46:05.306Z,37.80
2017-10-28T21:48:32.845Z,38.42
2017-10-28T21:51:00.391Z,40.33
2017-10-28T21:53:28.341Z,38.50
2017-10-28T21:55:55.879Z,36.92
2017-10-28T21:58:23.433Z,38.38
2017-10-28T22:00:51.370Z,39.50
2017-10-28T22:03:18.935Z,37.05
2017-10-28T22:05:46.476Z,35.42
2017-10-28T22:08:14.025Z,38.03
2017-10-28T22:10:41.963Z,38.78
2017-10-28T22:13:09.544Z,38.60
2017-10-28T22:15:37.172Z,41.20
2017-10-28T22:18:04.719Z,44.15
2017-10-28T22:20:32.287Z,45.35
2017-10-28T22:23:00.233Z,44.63
2017-10-28T22:25:27.807Z,44.60
2017-10-28T22:27:55.346Z,44.80
2017-10-28T22:30:22.970Z,45.58
2017-10-28T22:32:50.952Z,49.47
2017-10-28T22:35:18.498Z,47.92
2017-10-28T22:37:46.050Z,46.03
2017-10-28T22:40:13.582Z,50.30
2017-10-28T22:42:41.596Z,50.20
2017-10-28T22:45:09.178Z,51.72
2017-10-28T22:47:37.166Z,48.40
2017-10-28T22:50:04.774Z,52.75
2017-10-28T22:52:32.319Z,47.47
2017-10-28T22:54:59.963Z,49.22
2017-10-28T22:57:27.514Z,48.75
2017-10-28T22:59:55.062Z,49.65
2017-10-28T23:02:22.602Z,48.95
2017-10-28T23:04:51.058Z,50.97
2017-10-28T23:07:18.739Z,48.20
2017-10-28T23:09:46.294Z,49.67
2017-10-28T23:12:13.858Z,48.30
2017-10-28T23:14:42.102Z,46.35
2017-10-28T23:17:09.672Z,47.08
2017-10-28T23:19:37.225Z,45.60
2017-10-28T23:22:04.805Z,44.40
2017-10-28T23:24:32.798Z,42.95
2017-10-28T23:27:00.421Z,41.78
2017-10-28T23:29:28.096Z,39.97
2017-10-28T23:31:56.039Z,42.28
2017-10-28T23:34:23.596Z,41.33
2017-10-28T23:36:51.137Z,40.38
2017-10-28T23:39:18.705Z,40.72
2017-10-28T23:41:46.349Z,37.63
2017-10-28T23:44:13.913Z,38.75
2017-10-28T23:46:41.508Z,37.97
2017-10-28T23:49:09.148Z,37.80
2017-10-28T23:51:36.693Z,36.03
2017-10-28T23:54:04.238Z,37.30
2017-10-28T23:56:31.806Z,35.85
2017-10-28T23:58:59.733Z,34.17
