createdAt,value
2018-08-28T00:00:14.892Z,8.57
2018-08-28T00:02:47.585Z,10.30
2018-08-28T00:05:22.086Z,9.87
2018-08-28T00:07:55.114Z,9.37
2018-08-28T00:10:27.610Z,12.40
2018-08-28T00:13:02.843Z,12.73
2018-08-28T00:15:35.823Z,9.37
2018-08-28T00:18:09.263Z,10.67
2018-08-28T00:20:41.996Z,12.13
2018-08-28T00:23:14.588Z,7.27
2018-08-28T00:25:47.348Z,10.83
2018-08-28T00:28:20.869Z,8.43
2018-08-28T00:30:53.623Z,11.03
2018-08-28T00:33:27.044Z,9.60
2018-08-28T00:35:59.945Z,11.90
2018-08-28T00:38:33.185Z,8.17
2018-08-28T00:41:07.813Z,11.53
2018-08-28T00:43:41.893Z,11.87
2018-08-28T00:46:14.809Z,12.17
2018-08-28T00:48:48.525Z,13.77
2018-08-28T00:51:21.340Z,12.33
2018-08-28T00:53:54.024Z,11.73
2018-08-28T00:56:29.326Z,10.93
2018-08-28T00:59:04.061Z,10.30
2018-08-28T01:01:36.561Z,15.90
2018-08-28T01:04:09.141Z,12.37
2018-08-28T01:06:41.716Z,15.33
2018-08-28T01:09:14.321Z,13.07
2018-08-28T01:11:47.102Z,11.30
2018-08-28T01:14:19.693Z,12.07
2018-08-28T01:16:52.345Z,10.43
2018-08-28T01:19:26.360Z,10.97
2018-08-28T01:21:59.845Z,12.23
2018-08-28T01:24:33.865Z,14.60
2018-08-28T01:27:06.628Z,14.80
2018-08-28T01:29:40.207Z,12.43
2018-08-28T01:32:12.772Z,11.20
2018-08-28T01:34:45.666Z,13.77
2018-08-28T01:37:18.248Z,13.03
2018-08-28T01:39:50.741Z,14.70
2018-08-28T01:42:25.097Z,15.95
2018-08-28T01:44:57.606Z,14.13
2018-08-28T01:47:31.475Z,15.40
2018-08-28T01:50:09.661Z,13.23
2018-08-28T01:52:42.532Z,11.57
2018-08-28T01:55:24.538Z,12.27
2018-08-28T01:57:57.448Z,13.60
2018-08-28T02:00:40.608Z,9.40
2018-08-28T02:03:13.537Z,12.43
2018-08-28T02:05:46.439Z,14.23
2018-08-28T02:08:19.157Z,13.27
2018-08-28T02:10:52.835Z,11.03
2018-08-28T02:13:25.958Z,16.03
2018-08-28T02:15:58.369Z,14.87
2018-08-28T02:18:30.969Z,15.13
2018-08-28T02:21:09.780Z,12.67
2018-08-28T02:23:42.488Z,13.83
2018-08-28T02:26:15.828Z,16.37
2018-08-28T02:28:48.456Z,16.95
2018-08-28T02:31:31.590Z,16.10
2018-08-28T02:34:07.779Z,15.33
2018-08-28T02:39:57.849Z,16.63
2018-08-28T02:42:30.979Z,12.50
2018-08-28T02:45:05.481Z,18.23
2018-08-28T02:47:42.239Z,18.43
2018-08-28T02:50:15.311Z,13.40
2018-08-28T02:52:47.757Z,10.07
2018-08-28T02:58:31.037Z,12.60
2018-08-28T03:01:03.828Z,15.88
2018-08-28T03:03:36.582Z,13.37
2018-08-28T03:06:09.188Z,14.63
2018-08-28T03:08:43.445Z,10.43
2018-08-28T03:11:15.855Z,12.07
2018-08-28T03:13:48.385Z,13.60
2018-08-28T03:16:40.881Z,11.97
2018-08-28T03:19:13.347Z,19.87
2018-08-28T03:21:46.214Z,14.87
2018-08-28T03:24:20.376Z,18.00
2018-08-28T03:26:52.969Z,18.80
2018-08-28T03:29:25.540Z,13.63
2018-08-28T03:32:14.890Z,13.80
2018-08-28T03:34:57.753Z,17.00
2018-08-28T03:37:30.299Z,15.03
2018-08-28T03:40:30.977Z,24.33
2018-08-28T03:43:14.358Z,18.02
2018-08-28T03:45:46.937Z,12.10
2018-08-28T03:48:19.999Z,13.33
2018-08-28T03:54:03.634Z,20.17
2018-08-28T03:56:37.572Z,19.67
2018-08-28T03:59:12.376Z,15.30
2018-08-28T04:01:45.227Z,14.30
2018-08-28T04:04:20.337Z,15.20
2018-08-28T04:10:04.240Z,24.60
2018-08-28T04:12:37.080Z,29.27
2018-08-28T04:15:23.517Z,29.80
2018-08-28T04:18:18.135Z,23.17
2018-08-28T04:24:00.693Z,19.43
2018-08-28T04:26:44.997Z,19.50
2018-08-28T04:29:18.752Z,23.92
2018-08-28T04:31:51.588Z,21.43
2018-08-28T04:34:24.117Z,22.63
2018-08-28T04:36:56.961Z,22.27
2018-08-28T04:39:29.476Z,18.17
2018-08-28T04:42:02.229Z,24.63
2018-08-28T04:44:35.081Z,19.53
2018-08-28T04:47:07.916Z,25.50
2018-08-28T04:49:40.340Z,26.70
2018-08-28T04:52:13.169Z,24.00
2018-08-28T04:54:46.808Z,21.67
2018-08-28T04:57:19.418Z,16.02
2018-08-28T04:59:52.361Z,16.70
2018-08-28T05:02:33.001Z,18.20
2018-08-28T05:05:09.061Z,20.73
2018-08-28T05:07:42.551Z,24.00
2018-08-28T05:10:15.141Z,19.23
2018-08-28T05:12:48.589Z,20.43
2018-08-28T05:15:21.588Z,18.20
2018-08-28T05:17:54.357Z,19.20
2018-08-28T05:20:28.501Z,18.03
2018-08-28T05:23:04.001Z,22.20
2018-08-28T05:25:36.553Z,30.17
2018-08-28T05:28:09.498Z,24.83
2018-08-28T05:30:42.347Z,24.87
2018-08-28T05:33:15.107Z,25.60
2018-08-28T05:35:48.995Z,31.20
2018-08-28T05:38:22.524Z,29.58
2018-08-28T05:40:56.148Z,22.37
2018-08-28T05:43:28.784Z,25.40
2018-08-28T05:46:03.070Z,25.65
2018-08-28T05:48:36.885Z,20.37
2018-08-28T05:51:09.649Z,23.62
2018-08-28T05:53:42.712Z,25.00
2018-08-28T05:56:15.442Z,21.90
2018-08-28T05:58:49.089Z,23.70
2018-08-28T06:01:24.307Z,26.83
2018-08-28T06:03:57.352Z,29.80
2018-08-28T06:06:30.148Z,25.30
2018-08-28T06:09:05.212Z,28.87
2018-08-28T06:11:38.692Z,19.45
2018-08-28T06:14:13.368Z,21.60
2018-08-28T06:16:48.564Z,16.77
2018-08-28T06:19:23.239Z,16.43
2018-08-28T06:21:58.708Z,20.57
2018-08-28T06:24:31.600Z,18.70
2018-08-28T06:27:05.608Z,18.30
2018-08-28T06:29:38.396Z,19.63
2018-08-28T06:32:12.423Z,17.63
2018-08-28T06:34:45.296Z,17.10
2018-08-28T06:37:19.014Z,18.33
2018-08-28T06:39:52.352Z,14.37
2018-08-28T06:42:25.013Z,19.27
2018-08-28T06:44:58.089Z,16.03
2018-08-28T06:47:34.889Z,17.23
2018-08-28T06:50:09.290Z,16.33
2018-08-28T06:52:42.033Z,14.97
2018-08-28T06:55:16.696Z,15.27
2018-08-28T06:57:49.232Z,16.07
2018-08-28T07:00:23.632Z,13.40
2018-08-28T07:02:57.283Z,17.10
2018-08-28T07:05:31.358Z,18.63
2018-08-28T07:08:04.603Z,18.47
2018-08-28T07:10:37.302Z,15.73
2018-08-28T07:13:10.649Z,14.27
2018-08-28T07:15:44.626Z,16.70
2018-08-28T07:18:17.253Z,16.50
2018-08-28T07:27:32.805Z,16.03
2018-08-28T07:30:07.901Z,15.10
2018-08-28T07:32:42.753Z,12.63
2018-08-28T07:35:16.194Z,12.57
2018-08-28T07:37:48.666Z,17.97
2018-08-28T07:40:22.553Z,14.30
2018-08-28T07:42:55.046Z,17.77
2018-08-28T07:45:27.927Z,15.63
2018-08-28T07:48:02.988Z,12.60
2018-08-28T07:50:35.442Z,12.43
2018-08-28T07:53:09.777Z,14.17
2018-08-28T07:55:46.840Z,12.67
2018-08-28T07:58:19.836Z,14.73
2018-08-28T08:00:53.197Z,11.83
2018-08-28T08:03:25.974Z,8.80
2018-08-28T08:06:01.075Z,13.17
2018-08-28T08:08:34.973Z,10.27
2018-08-28T08:11:17.272Z,11.03
2018-08-28T08:13:51.977Z,16.03
2018-08-28T08:16:24.657Z,13.10
2018-08-28T08:18:57.693Z,10.67
2018-08-28T08:21:30.197Z,11.20
2018-08-28T08:24:05.042Z,10.40
2018-08-28T08:26:38.510Z,13.17
2018-08-28T08:29:11.737Z,10.52
2018-08-28T08:31:48.176Z,13.73
2018-08-28T08:34:21.197Z,11.23
2018-08-28T08:36:55.249Z,11.10
2018-08-28T08:39:30.896Z,10.43
2018-08-28T08:42:05.474Z,13.60
2018-08-28T08:44:39.278Z,9.83
2018-08-28T08:47:14.638Z,9.23
2018-08-28T08:49:47.540Z,9.20
2018-08-28T08:52:20.438Z,8.83
2018-08-28T08:54:53.108Z,11.70
2018-08-28T08:57:26.245Z,11.38
2018-08-28T09:00:00.009Z,12.80
2018-08-28T09:02:40.474Z,10.70
2018-08-28T09:05:14.454Z,8.97
2018-08-28T09:07:53.972Z,10.37
2018-08-28T09:10:32.350Z,12.17
2018-08-28T09:13:05.567Z,12.37
2018-08-28T09:15:43.984Z,12.43
2018-08-28T09:18:20.153Z,9.80
2018-08-28T09:20:54.845Z,8.80
2018-08-28T09:23:34.986Z,9.40
2018-08-28T09:26:08.741Z,9.82
2018-08-28T09:28:50.689Z,9.73
2018-08-28T09:31:30.278Z,7.43
2018-08-28T09:34:05.731Z,10.07
2018-08-28T09:36:40.669Z,9.87
2018-08-28T09:39:16.384Z,12.73
2018-08-28T09:41:49.865Z,9.90
2018-08-28T09:44:26.214Z,9.40
2018-08-28T09:47:00.369Z,12.60
2018-08-28T09:49:33.853Z,12.30
2018-08-28T09:52:13.253Z,9.87
2018-08-28T09:54:46.527Z,9.73
2018-08-28T09:57:19.021Z,9.90
2018-08-28T09:59:53.533Z,9.23
2018-08-28T10:02:34.105Z,12.07
2018-08-28T10:05:07.979Z,8.40
2018-08-28T10:07:42.973Z,9.50
2018-08-28T10:10:15.722Z,10.13
2018-08-28T10:12:48.425Z,11.67
2018-08-28T10:15:21.530Z,9.73
2018-08-28T10:17:55.240Z,8.45
2018-08-28T10:20:28.453Z,8.75
2018-08-28T10:23:03.463Z,6.73
2018-08-28T10:25:38.649Z,8.70
2018-08-28T10:28:13.328Z,8.77
2018-08-28T10:30:47.809Z,11.07
2018-08-28T10:33:22.727Z,9.27
2018-08-28T10:35:58.714Z,8.13
2018-08-28T10:38:34.583Z,10.27
2018-08-28T10:41:08.750Z,8.23
2018-08-28T10:43:43.735Z,8.50
2018-08-28T10:46:20.937Z,8.67
2018-08-28T10:48:54.294Z,9.20
2018-08-28T10:51:31.160Z,11.67
2018-08-28T10:54:03.741Z,8.97
2018-08-28T10:56:39.184Z,9.30
2018-08-28T10:59:14.708Z,8.40
2018-08-28T11:01:55.501Z,8.33
2018-08-28T11:04:28.019Z,12.03
2018-08-28T11:07:03.230Z,10.80
2018-08-28T11:09:37.850Z,8.97
2018-08-28T11:12:11.181Z,10.90
2018-08-28T11:14:46.980Z,9.53
2018-08-28T11:17:21.085Z,10.13
2018-08-28T11:19:56.329Z,7.77
2018-08-28T11:22:30.575Z,10.37
2018-08-28T11:25:05.749Z,7.80
2018-08-28T11:27:39.198Z,8.17
2018-08-28T11:30:15.116Z,9.97
2018-08-28T11:32:55.242Z,9.93
2018-08-28T11:35:29.446Z,8.97
2018-08-28T11:38:02.614Z,11.87
2018-08-28T11:40:39.411Z,9.03
2018-08-28T11:43:16.614Z,10.20
2018-08-28T11:45:53.989Z,10.83
2018-08-28T11:48:28.462Z,11.20
2018-08-28T12:45:39.314Z,10.00
2018-08-28T12:48:14.082Z,9.57
2018-08-28T12:50:50.759Z,11.17
2018-08-28T12:53:31.383Z,10.07
2018-08-28T12:56:05.186Z,11.00
2018-08-28T12:58:41.632Z,12.37
2018-08-28T13:02:10.258Z,14.23
2018-08-28T13:05:27.929Z,12.87
2018-08-28T13:08:14.322Z,10.40
2018-08-28T13:10:50.409Z,10.30
2018-08-28T13:13:29.757Z,8.50
2018-08-28T13:16:03.945Z,11.93
2018-08-28T13:18:38.597Z,13.80
2018-08-28T13:21:13.482Z,12.00
2018-08-28T13:23:49.241Z,10.67
2018-08-28T13:26:24.058Z,10.70
2018-08-28T13:42:28.285Z,10.97
2018-08-28T13:45:08.046Z,10.97
2018-08-28T13:58:09.238Z,9.23
2018-08-28T14:00:46.382Z,10.63
2018-08-28T14:03:21.614Z,9.27
2018-08-28T14:05:56.913Z,13.07
2018-08-28T14:08:31.445Z,11.33
2018-08-28T14:11:05.456Z,10.67
2018-08-28T14:13:59.069Z,10.53
2018-08-28T14:16:44.957Z,10.80
2018-08-28T14:19:21.152Z,9.33
2018-08-28T14:21:53.578Z,10.60
2018-08-28T14:24:29.359Z,10.50
2018-08-28T14:27:03.558Z,8.70
2018-08-28T14:29:37.023Z,8.37
2018-08-28T14:32:12.225Z,8.13
2018-08-28T14:34:48.233Z,7.03
2018-08-28T14:37:37.988Z,9.20
2018-08-28T14:40:11.662Z,10.87
2018-08-28T14:42:51.778Z,9.97
2018-08-28T14:45:30.773Z,9.53
2018-08-28T14:48:04.906Z,8.50
2018-08-28T14:50:41.319Z,10.87
2018-08-28T14:53:17.290Z,7.40
2018-08-28T14:55:53.041Z,10.88
2018-08-28T14:58:29.621Z,8.63
2018-08-28T15:01:03.626Z,9.85
2018-08-28T15:03:43.088Z,10.57
2018-08-28T15:06:18.021Z,9.00
2018-08-28T15:08:53.782Z,8.83
2018-08-28T15:11:31.666Z,7.57
2018-08-28T15:14:05.117Z,12.00
2018-08-28T15:16:39.465Z,8.05
2018-08-28T15:19:12.720Z,8.00
2018-08-28T15:21:46.490Z,6.60
2018-08-28T15:24:22.514Z,7.53
2018-08-28T15:26:55.237Z,8.68
2018-08-28T15:29:31.195Z,9.57
2018-08-28T15:32:04.852Z,7.90
2018-08-28T15:34:41.201Z,8.02
2018-08-28T15:37:15.872Z,10.47
2018-08-28T15:39:49.424Z,7.07
2018-08-28T15:42:23.104Z,6.53
2018-08-28T15:44:58.153Z,6.63
2018-08-28T15:47:31.782Z,8.50
2018-08-28T15:50:07.929Z,6.00
2018-08-28T15:52:41.574Z,7.83
2018-08-28T15:55:19.847Z,9.73
2018-08-28T15:57:58.523Z,5.77
2018-08-28T16:00:33.850Z,7.37
2018-08-28T16:03:13.776Z,7.80
2018-08-28T16:05:50.755Z,6.05
2018-08-28T16:08:30.572Z,6.50
2018-08-28T16:11:04.028Z,5.85
2018-08-28T16:13:40.485Z,7.80
2018-08-28T16:16:15.782Z,9.83
2018-08-28T16:18:50.069Z,6.33
2018-08-28T16:21:37.700Z,8.23
2018-08-28T16:24:13.772Z,7.53
2018-08-28T16:26:46.340Z,7.10
2018-08-28T16:29:20.378Z,8.83
2018-08-28T16:31:53.993Z,6.63
2018-08-28T16:34:27.645Z,6.12
2018-08-28T16:37:01.848Z,8.18
2018-08-28T16:39:36.743Z,6.93
2018-08-28T16:42:10.312Z,8.03
2018-08-28T16:44:57.813Z,7.65
2018-08-28T16:47:31.969Z,7.77
2018-08-28T16:50:04.669Z,6.07
2018-08-28T16:52:39.574Z,8.67
2018-08-28T16:55:16.373Z,7.83
2018-08-28T16:57:51.132Z,6.80
2018-08-28T17:00:29.854Z,7.67
2018-08-28T17:03:04.233Z,7.00
2018-08-28T17:05:39.042Z,8.27
2018-08-28T17:08:21.107Z,8.70
2018-08-28T17:10:57.926Z,8.60
2018-08-28T17:13:53.241Z,6.47
2018-08-28T17:16:39.986Z,7.30
2018-08-28T17:19:15.038Z,9.67
2018-08-28T17:21:59.590Z,7.20
2018-08-28T17:27:10.422Z,8.53
2018-08-28T17:29:47.520Z,7.33
2018-08-28T17:32:20.414Z,6.70
2018-08-28T17:34:53.841Z,9.20
2018-08-28T17:37:34.066Z,7.27
2018-08-28T17:40:08.607Z,9.63
2018-08-28T17:42:43.772Z,7.27
2018-08-28T17:45:18.793Z,8.90
2018-08-28T17:47:53.822Z,9.37
2018-08-28T17:50:31.296Z,8.23
2018-08-28T17:53:05.381Z,9.17
2018-08-28T17:55:39.093Z,7.70
2018-08-28T17:58:18.627Z,7.90
2018-08-28T18:00:53.345Z,5.90
2018-08-28T18:03:29.968Z,8.05
2018-08-28T18:06:02.635Z,9.07
2018-08-28T18:08:37.273Z,8.37
2018-08-28T18:11:15.290Z,9.00
2018-08-28T18:13:49.727Z,10.00
2018-08-28T18:16:24.212Z,9.67
2018-08-28T18:19:02.394Z,9.03
2018-08-28T18:21:35.522Z,9.80
2018-08-28T18:24:11.107Z,8.70
2018-08-28T18:26:45.164Z,11.03
2018-08-28T18:29:23.000Z,8.65
2018-08-28T18:31:59.464Z,6.80
2018-08-28T18:34:37.989Z,7.77
2018-08-28T18:37:10.982Z,11.20
2018-08-28T18:39:45.061Z,7.17
2018-08-28T18:42:19.759Z,9.17
2018-08-28T18:44:54.648Z,7.27
2018-08-28T18:47:31.698Z,7.30
2018-08-28T18:50:06.393Z,7.67
2018-08-28T18:52:41.028Z,11.00
2018-08-28T18:55:14.450Z,9.13
2018-08-28T18:57:47.297Z,7.83
2018-08-28T19:00:22.709Z,8.30
2018-08-28T19:03:00.954Z,7.95
2018-08-28T19:05:35.118Z,10.32
2018-08-28T19:08:11.265Z,8.80
2018-08-28T19:10:49.353Z,8.90
2018-08-28T19:13:23.726Z,10.57
2018-08-28T19:16:01.159Z,10.23
2018-08-28T19:18:39.217Z,10.50
2018-08-28T19:21:13.208Z,15.55
2018-08-28T19:23:51.429Z,10.70
2018-08-28T19:26:32.438Z,11.27
2018-08-28T19:29:07.918Z,9.73
2018-08-28T19:31:49.926Z,8.57
2018-08-28T19:34:28.596Z,7.40
2018-08-28T19:37:09.893Z,11.30
2018-08-28T19:39:44.167Z,11.80
2018-08-28T19:42:18.645Z,9.05
2018-08-28T19:44:53.940Z,12.13
2018-08-28T19:47:28.281Z,11.40
2018-08-28T19:50:01.623Z,13.00
2018-08-28T19:52:36.769Z,9.27
2018-08-28T19:55:14.287Z,10.87
2018-08-28T19:57:52.070Z,12.03
2018-08-28T20:00:27.625Z,13.37
2018-08-28T20:03:03.231Z,12.50
2018-08-28T20:05:41.428Z,11.27
2018-08-28T20:08:17.728Z,10.33
2018-08-28T20:10:57.216Z,12.10
2018-08-28T20:13:32.612Z,13.63
2018-08-28T20:16:14.962Z,13.60
2018-08-28T20:18:50.245Z,11.27
2018-08-28T20:21:24.215Z,11.97
2018-08-28T20:23:57.176Z,8.93
2018-08-28T20:26:32.835Z,12.63
2018-08-28T20:29:08.067Z,10.27
2018-08-28T20:31:44.983Z,11.40
2018-08-28T20:34:21.243Z,9.45
2018-08-28T20:36:55.071Z,10.87
2018-08-28T20:39:44.911Z,10.67
2018-08-28T20:42:26.463Z,9.85
2018-08-28T20:45:05.475Z,10.60
2018-08-28T20:47:40.962Z,9.57
2018-08-28T20:50:22.741Z,10.60
2018-08-28T20:52:55.810Z,9.37
2018-08-28T20:55:29.800Z,9.27
2018-08-28T20:58:07.630Z,12.00
2018-08-28T21:00:41.631Z,10.70
2018-08-28T21:03:14.496Z,9.00
2018-08-28T21:05:48.660Z,11.17
2018-08-28T21:08:22.607Z,9.50
2018-08-28T21:10:56.981Z,12.60
2018-08-28T21:13:30.467Z,10.73
2018-08-28T21:16:03.356Z,8.73
2018-08-28T21:18:35.865Z,11.23
2018-08-28T21:21:09.969Z,11.07
2018-08-28T21:23:45.460Z,8.30
2018-08-28T21:26:17.941Z,7.95
2018-08-28T21:28:53.505Z,10.77
2018-08-28T21:31:27.047Z,10.57
2018-08-28T21:34:00.313Z,11.90
2018-08-28T21:36:42.786Z,9.67
2018-08-28T21:39:19.833Z,11.50
2018-08-28T21:41:55.540Z,9.15
2018-08-28T21:44:30.436Z,10.87
2018-08-28T21:47:04.624Z,10.40
2018-08-28T21:49:37.657Z,11.27
2018-08-28T21:52:12.522Z,9.73
2018-08-28T21:54:46.746Z,11.63
2018-08-28T21:57:21.805Z,9.53
2018-08-28T21:59:59.360Z,8.47
2018-08-28T22:02:37.206Z,8.30
2018-08-28T22:05:10.147Z,8.53
2018-08-28T22:07:45.115Z,13.30
2018-08-28T22:10:19.312Z,12.53
2018-08-28T22:12:53.489Z,10.33
2018-08-28T22:15:26.978Z,7.67
2018-08-28T22:18:03.424Z,9.95
2018-08-28T22:20:36.253Z,8.37
2018-08-28T22:23:10.626Z,8.20
2018-08-28T22:25:44.308Z,7.90
2018-08-28T22:28:18.028Z,7.43
2018-08-28T22:30:53.453Z,9.93
2018-08-28T22:33:26.802Z,9.30
2018-08-28T22:35:59.699Z,9.90
2018-08-28T22:38:32.695Z,9.13
2018-08-28T22:41:05.560Z,9.47
2018-08-28T22:43:38.904Z,8.90
2018-08-28T22:46:12.284Z,7.40
2018-08-28T22:48:46.570Z,10.00
2018-08-28T22:51:20.298Z,9.67
2018-08-28T22:53:53.254Z,9.93
2018-08-28T22:56:26.313Z,9.70
2018-08-28T22:58:58.865Z,10.30
2018-08-28T23:01:33.445Z,8.33
2018-08-28T23:04:07.471Z,9.10
2018-08-28T23:06:50.142Z,9.17
2018-08-28T23:09:24.181Z,11.30
2018-08-28T23:11:59.140Z,8.43
2018-08-28T23:14:32.993Z,9.30
2018-08-28T23:17:10.571Z,10.18
2018-08-28T23:19:45.783Z,9.20
2018-08-28T23:22:19.583Z,9.80
2018-08-28T23:24:53.736Z,8.50
2018-08-28T23:27:26.741Z,7.13
2018-08-28T23:30:00.351Z,8.98
2018-08-28T23:32:34.960Z,9.43
2018-08-28T23:35:08.160Z,8.57
2018-08-28T23:37:40.745Z,8.27
2018-08-28T23:40:17.707Z,9.30
2018-08-28T23:42:52.020Z,9.63
2018-08-28T23:45:26.477Z,9.43
2018-08-28T23:47:59.396Z,7.47
2018-08-28T23:50:32.723Z,8.05
2018-08-28T23:53:05.196Z,7.57
2018-08-28T23:55:39.048Z,11.33
2018-08-28T23:58:11.607Z,11.70
