createdAt,value
2017-05-27T00:10:55.000Z,3.8
2017-05-27T00:27:39.000Z,3.8
2017-05-27T00:44:24.000Z,3.8
2017-05-27T01:01:09.000Z,3.8
2017-05-27T01:17:53.000Z,3.8
2017-05-27T01:34:37.000Z,3.8
2017-05-27T01:51:21.000Z,3.8
2017-05-27T02:08:04.000Z,3.8
2017-05-27T02:24:48.000Z,3.8
2017-05-27T02:41:33.000Z,3.7
2017-05-27T02:58:16.000Z,3.7
2017-05-27T03:15:00.000Z,3.7
2017-05-27T03:31:43.000Z,3.7
2017-05-27T03:48:26.000Z,3.7
2017-05-27T04:05:10.000Z,3.7
2017-05-27T04:21:53.000Z,3.7
2017-05-27T04:38:36.000Z,3.8
2017-05-27T04:55:20.000Z,3.8
2017-05-27T05:12:04.000Z,3.8
2017-05-27T05:28:49.000Z,3.9
2017-05-27T05:45:34.000Z,3.9
2017-05-27T05:58:59.000Z,4
2017-05-27T06:05:41.000Z,4
2017-05-27T06:15:45.000Z,4
2017-05-27T06:25:50.000Z,4
2017-05-27T06:39:16.000Z,4
2017-05-27T06:56:04.000Z,4
2017-05-27T07:06:10.000Z,4
2017-05-27T07:22:59.000Z,4.1
2017-05-27T07:39:49.000Z,4.1
2017-05-27T07:56:39.000Z,4.1
2017-05-27T08:10:09.000Z,4.1
2017-05-27T08:27:00.000Z,4.1
2017-05-27T08:43:51.000Z,4.1
2017-05-27T09:00:43.000Z,4.1
2017-05-27T09:17:36.000Z,4.1
2017-05-27T09:34:28.000Z,4.2
2017-05-27T09:51:22.000Z,4.2
2017-05-27T10:08:15.000Z,4.2
2017-05-27T10:21:46.000Z,4.2
2017-05-27T10:36:59.000Z,4.3
2017-05-27T10:53:54.000Z,4.3
2017-05-27T11:10:50.000Z,4.3
2017-05-27T11:27:45.000Z,4.4
2017-05-27T11:44:41.000Z,4.4
2017-05-27T11:59:55.000Z,4.4
2017-05-27T12:16:51.000Z,4.5
2017-05-27T12:33:47.000Z,4.5
2017-05-27T12:50:44.000Z,4.6
2017-05-27T13:07:41.000Z,4.6
2017-05-27T13:24:38.000Z,4.6
2017-05-27T13:29:44.000Z,4.6
2017-05-27T13:31:25.000Z,4.6
2017-05-27T13:48:22.000Z,4.6
2017-05-27T14:05:20.000Z,4.6
2017-05-27T14:22:17.000Z,4.6
2017-05-27T14:39:14.000Z,4.6
2017-05-27T14:56:11.000Z,4.6
2017-05-27T15:13:08.000Z,4.6
2017-05-27T15:30:06.000Z,4.6
2017-05-27T15:47:04.000Z,4.6
2017-05-27T16:04:01.000Z,4.5
2017-05-27T16:09:07.000Z,4.5
2017-05-27T16:26:06.000Z,4.4
2017-05-27T16:31:11.000Z,4.3
2017-05-27T16:41:23.000Z,4.3
2017-05-27T16:56:41.000Z,4.1
2017-05-27T17:03:29.000Z,4.1
2017-05-27T17:06:53.000Z,4
2017-05-27T17:23:53.000Z,3.9
2017-05-27T17:34:05.000Z,4
2017-05-27T17:40:53.000Z,4.1
2017-05-27T17:47:41.000Z,4.2
2017-05-27T17:54:28.000Z,4.4
2017-05-27T18:01:14.000Z,4.6
2017-05-27T18:09:43.000Z,4.4
2017-05-27T18:16:29.000Z,4.3
2017-05-27T18:31:42.000Z,4.1
2017-05-27T18:48:37.000Z,4.1
2017-05-27T19:02:08.000Z,4
2017-05-27T19:19:01.000Z,4
2017-05-27T19:35:53.000Z,4
2017-05-27T19:49:23.000Z,4
2017-05-27T20:06:14.000Z,4
2017-05-27T20:23:06.000Z,4
2017-05-27T20:39:57.000Z,4
2017-05-27T20:56:48.000Z,4
2017-05-27T21:13:38.000Z,4
2017-05-27T21:30:28.000Z,3.9
2017-05-27T21:47:17.000Z,3.9
2017-05-27T22:04:08.000Z,3.9
2017-05-27T22:20:57.000Z,3.9
2017-05-27T22:37:45.000Z,3.9
2017-05-27T22:54:34.000Z,3.9
2017-05-27T23:11:23.000Z,3.9
2017-05-27T23:28:11.000Z,3.9
2017-05-27T23:44:59.000Z,3.9
