createdAt,value
2017-09-19T00:02:37.149Z,11.13
2017-09-19T00:17:35.581Z,11.37
2017-09-19T00:32:35.580Z,13.33
2017-09-19T00:47:37.011Z,12.90
2017-09-19T01:02:34.541Z,12.37
2017-09-19T01:17:34.455Z,13.07
2017-09-19T01:32:34.691Z,13.80
2017-09-19T01:47:34.392Z,14.03
2017-09-19T02:02:34.791Z,13.90
2017-09-19T02:17:34.825Z,13.47
2017-09-19T02:32:34.817Z,15.67
2017-09-19T02:47:34.666Z,13.80
2017-09-19T03:02:34.228Z,13.53
2017-09-19T03:17:34.205Z,15.00
2017-09-19T03:32:34.163Z,12.47
2017-09-19T03:47:35.138Z,17.00
2017-09-19T04:02:34.629Z,17.63
2017-09-19T04:17:34.546Z,15.47
2017-09-19T04:32:34.551Z,16.00
2017-09-19T04:47:34.508Z,20.47
2017-09-19T05:02:34.947Z,22.67
2017-09-19T05:17:35.018Z,23.20
2017-09-19T05:32:34.917Z,13.40
2017-09-19T05:47:34.884Z,21.87
2017-09-19T06:02:34.254Z,20.50
2017-09-19T06:17:37.580Z,18.60
2017-09-19T06:32:36.235Z,20.77
2017-09-19T06:47:34.259Z,20.27
2017-09-19T07:02:34.614Z,20.30
2017-09-19T07:17:34.883Z,17.07
2017-09-19T07:32:34.625Z,18.00
2017-09-19T07:47:34.514Z,17.43
2017-09-19T08:02:36.967Z,15.40
2017-09-19T08:17:34.929Z,16.37
2017-09-19T08:32:34.967Z,14.60
2017-09-19T08:47:35.372Z,15.80
2017-09-19T09:02:34.830Z,17.13
2017-09-19T09:17:35.609Z,15.23
2017-09-19T09:32:34.490Z,15.40
2017-09-19T09:47:33.769Z,14.40
2017-09-19T10:02:34.690Z,13.20
2017-09-19T10:17:34.213Z,12.90
2017-09-19T10:32:34.744Z,15.23
2017-09-19T10:47:34.236Z,12.50
2017-09-19T11:02:35.046Z,10.33
2017-09-19T11:17:35.112Z,10.53
2017-09-19T11:32:35.061Z,8.70
2017-09-19T11:47:35.025Z,10.73
2017-09-19T12:02:34.426Z,9.37
2017-09-19T12:17:34.472Z,8.00
2017-09-19T12:32:34.443Z,7.03
2017-09-19T12:47:34.398Z,6.97
2017-09-19T13:02:34.830Z,6.90
2017-09-19T13:17:34.809Z,7.07
2017-09-19T13:32:48.658Z,5.17
2017-09-19T13:47:34.823Z,5.97
2017-09-19T14:02:34.187Z,4.07
2017-09-19T14:17:34.525Z,5.07
2017-09-19T14:32:34.136Z,4.40
2017-09-19T14:47:35.222Z,7.60
2017-09-19T15:02:34.595Z,5.30
2017-09-19T15:17:34.723Z,6.73
2017-09-19T15:32:34.599Z,5.93
2017-09-19T15:47:34.505Z,13.03
2017-09-19T16:02:34.982Z,9.50
2017-09-19T16:17:35.329Z,10.30
2017-09-19T16:32:55.375Z,11.70
2017-09-19T16:47:34.336Z,9.50
2017-09-19T17:02:35.436Z,13.50
2017-09-19T17:17:35.441Z,16.23
2017-09-19T17:32:35.404Z,12.23
2017-09-19T17:47:35.370Z,9.67
2017-09-19T18:02:34.734Z,11.13
2017-09-19T18:17:34.756Z,11.30
2017-09-19T18:32:34.918Z,9.23
2017-09-19T18:47:34.735Z,10.13
2017-09-19T19:02:35.196Z,10.10
2017-09-19T19:17:35.252Z,10.07
2017-09-19T19:32:37.148Z,11.20
2017-09-19T19:47:35.139Z,10.30
2017-09-19T20:02:34.565Z,9.63
2017-09-19T20:17:34.495Z,8.37
2017-09-19T20:32:36.456Z,8.43
2017-09-19T20:47:34.461Z,9.50
2017-09-19T21:02:34.943Z,9.90
2017-09-19T21:17:41.612Z,7.60
2017-09-19T21:32:34.874Z,7.87
2017-09-19T21:47:35.012Z,7.20
2017-09-19T22:02:38.254Z,7.40
2017-09-19T22:17:35.264Z,6.80
2017-09-19T22:32:35.271Z,6.30
2017-09-19T22:47:35.241Z,6.40
2017-09-19T23:02:34.667Z,5.77
2017-09-19T23:17:34.643Z,5.40
2017-09-19T23:32:36.824Z,6.50
2017-09-19T23:47:34.558Z,7.60
