createdAt,value
2017-10-17T00:02:08.084Z,21.20
2017-10-17T00:04:36.345Z,21.20
2017-10-17T00:07:04.749Z,21.00
2017-10-17T00:09:33.072Z,21.10
2017-10-17T00:12:01.363Z,21.10
2017-10-17T00:14:29.644Z,20.90
2017-10-17T00:16:57.939Z,21.20
2017-10-17T00:19:26.265Z,21.10
2017-10-17T00:21:54.618Z,21.00
2017-10-17T00:24:22.891Z,20.70
2017-10-17T00:26:51.234Z,20.80
2017-10-17T00:29:20.529Z,21.00
2017-10-17T00:31:49.246Z,21.20
2017-10-17T00:34:17.580Z,21.00
2017-10-17T00:36:46.016Z,21.10
2017-10-17T00:39:14.317Z,20.70
2017-10-17T00:41:42.714Z,20.70
2017-10-17T00:44:11.009Z,20.90
2017-10-17T00:46:39.455Z,20.80
2017-10-17T00:49:11.408Z,20.80
2017-10-17T00:51:40.511Z,20.70
2017-10-17T00:54:08.791Z,20.90
2017-10-17T00:56:37.928Z,20.60
2017-10-17T00:59:06.254Z,20.50
2017-10-17T01:01:36.119Z,20.50
2017-10-17T01:04:04.455Z,20.40
2017-10-17T01:06:32.855Z,20.60
2017-10-17T01:09:02.538Z,20.50
2017-10-17T01:11:31.666Z,20.00
2017-10-17T01:13:59.963Z,20.00
2017-10-17T01:16:28.256Z,20.50
2017-10-17T01:18:56.602Z,20.60
2017-10-17T01:21:25.636Z,20.70
2017-10-17T01:24:11.759Z,20.30
2017-10-17T01:26:40.040Z,20.60
2017-10-17T01:29:20.005Z,20.60
2017-10-17T01:31:49.037Z,20.40
2017-10-17T01:34:21.108Z,20.30
2017-10-17T01:36:49.422Z,20.70
2017-10-17T01:39:18.512Z,20.50
2017-10-17T01:41:46.832Z,20.30
2017-10-17T01:44:34.623Z,20.40
2017-10-17T01:47:02.923Z,20.10
2017-10-17T01:49:42.691Z,20.20
2017-10-17T01:52:15.871Z,20.40
2017-10-17T01:54:54.613Z,20.30
2017-10-17T01:57:22.984Z,19.90
2017-10-17T01:59:59.957Z,20.30
2017-10-17T02:02:28.288Z,19.90
2017-10-17T02:04:56.743Z,20.30
2017-10-17T02:07:25.028Z,20.40
2017-10-17T02:09:56.116Z,20.50
2017-10-17T02:12:25.156Z,20.30
2017-10-17T02:14:53.480Z,19.70
2017-10-17T02:17:37.433Z,20.20
2017-10-17T02:20:06.007Z,20.20
2017-10-17T02:22:50.270Z,19.90
2017-10-17T02:25:25.865Z,20.20
2017-10-17T02:27:54.169Z,19.90
2017-10-17T02:30:24.034Z,20.20
2017-10-17T02:32:52.315Z,20.00
2017-10-17T02:35:22.239Z,20.00
2017-10-17T02:37:51.708Z,20.20
2017-10-17T02:40:20.007Z,20.20
2017-10-17T02:42:48.300Z,20.00
2017-10-17T02:45:16.845Z,20.00
2017-10-17T02:47:45.409Z,20.10
2017-10-17T02:50:17.359Z,20.00
2017-10-17T02:52:46.416Z,20.30
2017-10-17T02:55:15.632Z,20.40
2017-10-17T02:57:43.944Z,20.30
2017-10-17T03:00:14.143Z,20.30
2017-10-17T03:02:47.679Z,20.30
2017-10-17T03:05:18.280Z,20.10
2017-10-17T03:07:50.172Z,20.30
2017-10-17T03:10:18.650Z,19.50
2017-10-17T03:12:47.718Z,20.00
2017-10-17T03:15:16.917Z,20.00
2017-10-17T03:17:45.213Z,20.10
2017-10-17T03:20:13.498Z,19.90
2017-10-17T03:22:42.545Z,19.90
2017-10-17T03:25:20.743Z,20.10
2017-10-17T03:28:04.912Z,19.90
2017-10-17T03:30:33.996Z,19.80
2017-10-17T03:33:04.646Z,20.20
2017-10-17T03:35:32.713Z,20.00
2017-10-17T03:38:01.639Z,19.80
2017-10-17T03:40:35.565Z,19.80
2017-10-17T03:43:24.484Z,20.10
2017-10-17T03:45:53.252Z,19.90
2017-10-17T03:48:22.803Z,19.70
2017-10-17T03:50:54.407Z,19.80
2017-10-17T03:56:25.653Z,19.90
2017-10-17T03:58:56.511Z,19.70
2017-10-17T04:01:29.090Z,19.60
2017-10-17T04:04:19.905Z,19.60
2017-10-17T04:06:53.593Z,19.50
2017-10-17T04:09:22.464Z,19.70
2017-10-17T04:11:51.386Z,19.70
2017-10-17T04:17:31.853Z,19.70
2017-10-17T04:20:08.107Z,19.60
2017-10-17T04:22:42.032Z,19.80
2017-10-17T04:25:27.926Z,19.70
2017-10-17T04:31:29.540Z,19.50
2017-10-17T04:34:04.132Z,19.20
2017-10-17T04:36:37.805Z,19.40
2017-10-17T04:39:05.899Z,19.40
2017-10-17T04:41:36.036Z,19.50
2017-10-17T04:44:29.816Z,19.40
2017-10-17T04:47:06.783Z,19.40
2017-10-17T04:53:08.352Z,19.20
2017-10-17T04:55:43.211Z,19.40
2017-10-17T04:58:11.287Z,19.30
2017-10-17T05:00:39.307Z,19.20
2017-10-17T05:03:13.989Z,19.10
2017-10-17T05:05:44.795Z,19.00
2017-10-17T05:08:34.367Z,19.20
2017-10-17T05:11:06.108Z,19.20
2017-10-17T05:13:52.675Z,19.30
2017-10-17T05:16:24.366Z,19.40
2017-10-17T05:24:57.640Z,19.30
2017-10-17T05:27:43.486Z,19.10
2017-10-17T05:30:17.249Z,19.00
2017-10-17T05:32:45.391Z,19.20
2017-10-17T05:35:16.525Z,19.30
2017-10-17T05:37:44.677Z,19.10
2017-10-17T05:40:12.693Z,19.20
2017-10-17T05:42:41.104Z,19.10
2017-10-17T05:45:10.166Z,19.30
2017-10-17T05:47:43.160Z,19.00
2017-10-17T05:50:26.073Z,19.30
2017-10-17T05:52:54.953Z,19.10
2017-10-17T05:55:23.059Z,19.10
2017-10-17T05:57:51.103Z,19.10
2017-10-17T06:00:19.340Z,19.10
2017-10-17T06:02:47.376Z,19.00
2017-10-17T06:05:15.564Z,18.90
2017-10-17T06:07:43.800Z,19.10
2017-10-17T06:10:11.822Z,19.20
2017-10-17T06:12:39.902Z,19.10
2017-10-17T06:15:08.019Z,18.90
2017-10-17T06:17:36.596Z,19.00
2017-10-17T06:20:05.622Z,18.70
2017-10-17T06:22:33.976Z,18.90
2017-10-17T06:25:02.479Z,19.10
2017-10-17T06:27:30.739Z,19.10
2017-10-17T06:30:00.507Z,19.10
2017-10-17T06:32:28.820Z,19.10
2017-10-17T06:34:58.136Z,19.20
2017-10-17T06:37:27.322Z,18.80
2017-10-17T06:40:08.167Z,19.20
2017-10-17T06:42:38.501Z,18.90
2017-10-17T06:45:13.805Z,18.70
2017-10-17T06:47:49.332Z,18.80
2017-10-17T06:50:22.225Z,19.00
2017-10-17T06:52:55.247Z,18.90
2017-10-17T06:55:27.966Z,18.90
2017-10-17T06:58:02.705Z,18.80
2017-10-17T07:00:36.895Z,18.60
2017-10-17T07:03:05.544Z,18.60
2017-10-17T07:05:35.631Z,19.00
2017-10-17T07:08:04.046Z,18.80
2017-10-17T07:10:32.360Z,18.70
2017-10-17T07:13:00.623Z,19.10
2017-10-17T07:15:28.919Z,19.30
2017-10-17T07:17:57.351Z,19.10
2017-10-17T07:20:26.453Z,18.90
2017-10-17T07:22:55.610Z,19.20
2017-10-17T07:25:23.890Z,19.00
2017-10-17T07:27:52.188Z,19.00
2017-10-17T07:30:21.273Z,19.40
2017-10-17T07:32:49.560Z,19.10
2017-10-17T07:35:17.803Z,19.40
2017-10-17T07:37:47.113Z,19.60
2017-10-17T07:40:16.896Z,19.50
2017-10-17T07:42:45.180Z,19.40
2017-10-17T07:45:13.456Z,19.30
2017-10-17T07:47:41.711Z,19.40
2017-10-17T07:50:10.076Z,19.40
2017-10-17T07:52:38.333Z,19.50
2017-10-17T07:55:06.723Z,19.30
2017-10-17T07:57:35.012Z,19.30
2017-10-17T08:00:03.290Z,19.50
2017-10-17T08:02:31.638Z,19.40
2017-10-17T08:04:59.940Z,19.30
2017-10-17T08:07:28.948Z,19.30
2017-10-17T08:09:57.287Z,19.70
2017-10-17T08:12:26.363Z,19.50
2017-10-17T08:14:54.661Z,19.50
2017-10-17T08:17:22.928Z,19.50
2017-10-17T08:19:52.032Z,19.50
2017-10-17T08:22:21.229Z,19.40
2017-10-17T08:24:49.543Z,19.10
2017-10-17T08:27:18.546Z,19.30
2017-10-17T08:29:46.818Z,19.30
2017-10-17T08:32:15.117Z,19.30
2017-10-17T08:34:43.405Z,19.60
2017-10-17T08:37:11.714Z,19.20
2017-10-17T08:39:39.980Z,19.40
2017-10-17T08:42:09.028Z,19.70
2017-10-17T08:44:37.370Z,19.50
2017-10-17T08:47:06.411Z,19.70
2017-10-17T08:49:38.615Z,19.60
2017-10-17T08:52:07.696Z,19.60
2017-10-17T08:54:35.980Z,19.60
2017-10-17T13:07:45.486Z,21.70
2017-10-17T13:10:14.254Z,21.70
2017-10-17T13:12:43.510Z,21.70
2017-10-17T13:15:12.241Z,21.60
2017-10-17T13:17:41.853Z,21.50
2017-10-17T13:20:11.490Z,21.50
2017-10-17T13:22:40.699Z,21.40
2017-10-17T13:25:08.978Z,21.50
2017-10-17T13:27:38.341Z,21.40
2017-10-17T13:30:06.656Z,21.20
2017-10-17T13:32:35.694Z,21.60
2017-10-17T13:35:03.964Z,21.60
2017-10-17T13:37:32.256Z,21.70
2017-10-17T13:40:00.555Z,21.80
2017-10-17T13:42:28.863Z,21.70
2017-10-17T13:44:57.884Z,21.60
2017-10-17T13:47:26.180Z,21.70
2017-10-17T13:49:54.524Z,21.40
2017-10-17T13:52:23.535Z,21.50
2017-10-17T13:54:51.849Z,21.20
2017-10-17T13:57:21.031Z,21.40
2017-10-17T13:59:49.280Z,21.60
2017-10-17T14:02:17.593Z,21.30
2017-10-17T14:04:45.974Z,21.60
2017-10-17T14:07:14.488Z,21.60
2017-10-17T14:09:42.803Z,21.60
2017-10-17T14:12:11.089Z,21.60
2017-10-17T14:14:39.416Z,21.60
2017-10-17T14:17:07.717Z,21.60
2017-10-17T14:19:36.059Z,21.60
2017-10-17T14:22:04.345Z,21.50
2017-10-17T14:24:32.704Z,21.50
2017-10-17T14:27:01.105Z,21.60
2017-10-17T14:29:29.366Z,21.70
2017-10-17T14:31:57.667Z,21.60
2017-10-17T14:34:26.720Z,21.40
2017-10-17T14:36:55.929Z,21.60
2017-10-17T14:39:25.014Z,21.70
2017-10-17T14:41:53.288Z,21.50
2017-10-17T14:44:21.560Z,21.80
2017-10-17T14:46:50.705Z,21.80
2017-10-17T14:49:18.970Z,21.70
2017-10-17T14:51:48.092Z,21.70
2017-10-17T14:54:20.034Z,21.70
2017-10-17T14:56:49.120Z,21.70
2017-10-17T14:59:17.422Z,21.40
2017-10-17T15:01:45.788Z,21.70
2017-10-17T15:04:14.101Z,22.00
2017-10-17T15:06:42.552Z,21.70
2017-10-17T15:09:12.432Z,21.60
2017-10-17T15:11:40.842Z,21.60
2017-10-17T15:14:09.951Z,21.60
2017-10-17T15:16:39.042Z,21.60
2017-10-17T15:19:07.372Z,21.60
2017-10-17T15:21:36.489Z,21.70
2017-10-17T15:24:06.312Z,21.80
2017-10-17T15:26:36.287Z,21.70
2017-10-17T15:29:04.606Z,21.70
2017-10-17T15:31:32.974Z,21.60
2017-10-17T15:34:01.277Z,21.70
2017-10-17T15:36:29.525Z,21.80
2017-10-17T15:38:58.629Z,21.40
2017-10-17T15:41:26.905Z,21.60
2017-10-17T15:43:55.265Z,21.60
2017-10-17T15:46:27.436Z,21.50
2017-10-17T15:48:55.772Z,21.50
2017-10-17T15:51:24.091Z,21.30
2017-10-17T15:53:52.400Z,21.20
2017-10-17T15:56:20.751Z,21.30
2017-10-17T15:58:50.483Z,21.40
2017-10-17T16:01:19.630Z,21.30
2017-10-17T16:03:48.262Z,20.90
2017-10-17T16:06:16.572Z,21.30
2017-10-17T16:08:44.842Z,21.10
2017-10-17T16:11:13.294Z,21.10
2017-10-17T16:13:41.673Z,21.20
2017-10-17T16:16:09.981Z,20.90
2017-10-17T16:18:38.364Z,21.20
2017-10-17T16:21:06.702Z,21.20
2017-10-17T16:23:35.028Z,21.20
2017-10-17T16:26:03.355Z,20.80
2017-10-17T16:28:32.457Z,21.00
2017-10-17T16:31:01.568Z,20.90
2017-10-17T16:33:30.634Z,20.80
2017-10-17T16:35:59.761Z,20.80
2017-10-17T16:38:28.848Z,20.70
2017-10-17T16:40:58.626Z,20.70
2017-10-17T16:43:26.967Z,20.80
2017-10-17T16:45:55.268Z,20.80
2017-10-17T16:48:23.547Z,20.70
2017-10-17T16:50:51.957Z,20.30
2017-10-17T16:53:21.186Z,20.70
2017-10-17T16:55:50.249Z,20.60
2017-10-17T16:58:18.558Z,20.30
2017-10-17T17:00:46.881Z,20.60
2017-10-17T17:03:15.205Z,20.00
2017-10-17T17:05:44.388Z,20.40
2017-10-17T17:08:12.749Z,20.40
2017-10-17T17:10:41.048Z,20.20
2017-10-17T17:13:09.528Z,20.40
2017-10-17T17:15:37.864Z,20.20
2017-10-17T17:18:06.478Z,20.40
2017-10-17T17:20:34.801Z,20.30
2017-10-17T17:23:03.953Z,20.10
2017-10-17T17:25:33.064Z,20.20
2017-10-17T17:28:01.490Z,20.30
2017-10-17T17:30:29.814Z,20.40
2017-10-17T17:32:58.906Z,20.30
2017-10-17T17:35:28.024Z,20.10
2017-10-17T17:37:56.370Z,20.20
2017-10-17T17:40:25.537Z,20.00
2017-10-17T17:42:53.840Z,20.00
2017-10-17T17:45:22.988Z,19.90
2017-10-17T17:47:51.355Z,20.00
2017-10-17T17:50:24.073Z,20.00
2017-10-17T17:52:52.401Z,20.10
2017-10-17T17:55:21.477Z,19.80
2017-10-17T17:57:50.622Z,19.90
2017-10-17T18:00:19.129Z,19.60
2017-10-17T18:02:48.301Z,20.10
2017-10-17T18:05:17.090Z,19.80
2017-10-17T18:07:46.504Z,19.80
2017-10-17T18:10:15.055Z,19.40
2017-10-17T18:12:44.391Z,19.50
2017-10-17T18:15:13.643Z,19.90
2017-10-17T18:17:41.992Z,20.00
2017-10-17T18:20:11.222Z,19.80
2017-10-17T18:22:40.642Z,19.90
2017-10-17T18:25:09.296Z,19.60
2017-10-17T18:27:37.830Z,19.60
2017-10-17T18:30:06.356Z,19.50
2017-10-17T18:32:35.679Z,19.70
2017-10-17T18:35:04.409Z,19.60
2017-10-17T18:37:33.753Z,19.30
2017-10-17T18:40:02.252Z,19.60
2017-10-17T18:42:31.056Z,19.50
2017-10-17T18:45:01.263Z,19.40
2017-10-17T18:47:30.042Z,19.30
2017-10-17T18:49:59.445Z,19.20
2017-10-17T18:52:29.064Z,19.20
2017-10-17T18:54:57.621Z,19.10
2017-10-17T18:57:26.132Z,19.10
2017-10-17T18:59:54.816Z,19.10
2017-10-17T19:02:23.216Z,18.90
2017-10-17T19:04:52.634Z,19.10
2017-10-17T19:07:21.275Z,19.00
2017-10-17T19:09:50.812Z,19.00
2017-10-17T19:12:19.986Z,19.30
2017-10-17T19:14:48.328Z,19.00
2017-10-17T19:17:17.555Z,19.20
2017-10-17T19:19:47.092Z,18.90
2017-10-17T19:22:17.163Z,19.20
2017-10-17T19:24:48.349Z,18.80
2017-10-17T19:27:18.421Z,19.00
2017-10-17T19:29:47.798Z,19.30
2017-10-17T19:32:18.255Z,18.90
2017-10-17T19:34:48.994Z,19.00
2017-10-17T19:37:19.633Z,19.10
2017-10-17T19:39:49.899Z,19.00
2017-10-17T19:42:20.409Z,18.90
2017-10-17T19:44:49.469Z,19.00
2017-10-17T19:47:20.029Z,18.80
2017-10-17T19:49:51.585Z,18.90
2017-10-17T19:52:22.445Z,18.90
2017-10-17T19:54:54.517Z,18.90
2017-10-17T19:57:26.055Z,18.70
2017-10-17T19:59:56.976Z,18.90
2017-10-17T20:02:26.452Z,19.00
2017-10-17T20:04:59.305Z,18.70
2017-10-17T20:07:29.783Z,18.70
2017-10-17T20:09:59.831Z,18.50
2017-10-17T20:12:28.729Z,18.50
2017-10-17T20:14:59.635Z,18.40
2017-10-17T20:17:32.223Z,18.30
2017-10-17T20:20:03.904Z,18.50
2017-10-17T20:22:35.476Z,18.30
2017-10-17T20:25:06.496Z,18.30
2017-10-17T20:27:37.210Z,18.30
2017-10-17T20:30:06.179Z,18.40
2017-10-17T20:32:35.609Z,18.40
2017-10-17T20:35:04.330Z,18.40
2017-10-17T20:37:32.816Z,18.70
2017-10-17T20:40:03.153Z,18.70
2017-10-17T20:42:31.817Z,18.60
2017-10-17T20:45:00.871Z,18.40
2017-10-17T20:47:31.290Z,18.30
2017-10-17T20:50:00.350Z,18.50
2017-10-17T20:52:28.728Z,18.70
2017-10-17T20:54:57.047Z,18.60
2017-10-17T20:57:26.259Z,18.40
2017-10-17T20:59:55.705Z,18.60
2017-10-17T21:02:24.154Z,18.40
2017-10-17T21:04:52.517Z,18.50
2017-10-17T21:07:21.189Z,18.30
2017-10-17T21:09:49.587Z,18.30
2017-10-17T21:12:17.876Z,18.30
2017-10-17T21:14:46.341Z,18.30
2017-10-17T21:17:14.636Z,18.10
2017-10-17T21:19:43.097Z,18.10
2017-10-17T21:22:11.477Z,18.40
2017-10-17T21:24:40.769Z,18.00
2017-10-17T21:27:09.952Z,17.90
2017-10-17T21:29:38.286Z,17.80
2017-10-17T21:32:06.643Z,17.80
2017-10-17T21:34:34.972Z,18.10
2017-10-17T21:37:03.233Z,17.90
2017-10-17T21:39:33.772Z,17.80
2017-10-17T21:42:02.145Z,17.80
2017-10-17T21:44:30.860Z,17.80
2017-10-17T21:46:59.154Z,17.60
2017-10-17T21:49:27.422Z,17.60
2017-10-17T21:51:58.149Z,17.80
2017-10-17T21:54:26.531Z,17.30
2017-10-17T21:56:55.583Z,17.40
2017-10-17T21:59:33.968Z,17.50
2017-10-17T22:02:02.333Z,17.40
2017-10-17T22:04:30.637Z,17.50
2017-10-17T22:06:58.974Z,17.40
2017-10-17T22:09:28.327Z,17.50
2017-10-17T22:11:56.619Z,17.40
2017-10-17T22:14:24.927Z,17.50
2017-10-17T22:16:53.193Z,17.30
2017-10-17T22:19:21.592Z,17.10
2017-10-17T22:21:49.904Z,17.30
2017-10-17T22:24:18.241Z,17.40
2017-10-17T22:26:46.609Z,16.90
2017-10-17T22:29:15.662Z,17.20
2017-10-17T22:31:43.944Z,17.30
2017-10-17T22:34:12.253Z,17.00
2017-10-17T22:36:40.579Z,17.20
2017-10-17T22:39:15.468Z,17.40
2017-10-17T22:41:43.756Z,17.40
2017-10-17T22:44:12.824Z,17.10
2017-10-17T22:46:41.086Z,17.30
2017-10-17T22:49:09.389Z,17.30
2017-10-17T22:51:37.679Z,17.50
2017-10-17T22:54:05.971Z,17.30
2017-10-17T22:56:34.424Z,17.50
2017-10-17T22:59:02.690Z,17.40
2017-10-17T23:01:30.955Z,17.10
2017-10-17T23:03:59.308Z,17.00
2017-10-17T23:06:27.565Z,17.10
2017-10-17T23:08:55.999Z,16.90
2017-10-17T23:11:25.047Z,17.20
2017-10-17T23:13:53.346Z,17.20
2017-10-17T23:16:21.648Z,17.20
2017-10-17T23:19:18.331Z,17.00
2017-10-17T23:21:46.619Z,17.20
2017-10-17T23:24:15.021Z,16.90
2017-10-17T23:26:43.285Z,17.10
2017-10-17T23:29:11.537Z,17.00
2017-10-17T23:31:39.843Z,16.70
2017-10-17T23:34:08.085Z,16.90
2017-10-17T23:36:37.148Z,16.80
2017-10-17T23:39:05.410Z,16.80
2017-10-17T23:41:33.922Z,17.00
2017-10-17T23:44:03.712Z,16.90
2017-10-17T23:46:31.970Z,16.80
2017-10-17T23:49:00.240Z,16.70
2017-10-17T23:51:28.493Z,16.70
2017-10-17T23:53:56.751Z,16.70
2017-10-17T23:56:25.033Z,16.80
2017-10-17T23:58:53.423Z,16.80
