createdAt,value
2018-06-14T00:02:22.519Z,12.10
2018-06-14T00:04:50.882Z,11.83
2018-06-14T00:07:20.084Z,11.50
2018-06-14T00:09:48.457Z,11.67
2018-06-14T00:12:16.803Z,12.20
2018-06-14T00:14:45.093Z,11.70
2018-06-14T00:17:13.464Z,11.53
2018-06-14T00:19:41.773Z,11.60
2018-06-14T00:22:10.074Z,12.00
2018-06-14T00:24:38.406Z,11.73
2018-06-14T00:27:06.690Z,12.13
2018-06-14T00:29:35.012Z,12.20
2018-06-14T00:32:05.827Z,12.30
2018-06-14T00:34:34.164Z,11.60
2018-06-14T00:37:02.534Z,12.20
2018-06-14T00:39:30.988Z,13.40
2018-06-14T00:41:59.384Z,12.10
2018-06-14T00:44:27.735Z,12.50
2018-06-14T00:46:56.078Z,11.77
2018-06-14T00:49:24.401Z,12.40
2018-06-14T00:51:52.735Z,12.20
2018-06-14T00:54:21.027Z,12.47
2018-06-14T00:56:54.938Z,12.47
2018-06-14T00:59:23.190Z,12.17
2018-06-14T01:01:51.451Z,12.60
2018-06-14T01:04:19.749Z,13.17
2018-06-14T01:06:48.054Z,12.47
2018-06-14T01:09:16.365Z,12.33
2018-06-14T01:11:44.768Z,13.10
2018-06-14T01:14:13.096Z,14.20
2018-06-14T01:16:41.513Z,14.40
2018-06-14T01:19:09.945Z,14.20
2018-06-14T01:21:38.221Z,13.90
2018-06-14T01:24:06.769Z,14.30
2018-06-14T01:26:35.065Z,14.13
2018-06-14T01:29:03.342Z,14.33
2018-06-14T01:31:31.670Z,13.60
2018-06-14T01:34:00.181Z,14.80
2018-06-14T01:36:28.611Z,14.80
2018-06-14T01:38:56.870Z,14.47
2018-06-14T01:41:25.247Z,14.37
2018-06-14T01:43:53.627Z,15.00
2018-06-14T01:46:21.961Z,13.90
2018-06-14T01:48:50.297Z,15.53
2018-06-14T01:51:18.653Z,15.43
2018-06-14T01:53:46.928Z,15.00
2018-06-14T01:56:15.312Z,15.87
2018-06-14T01:58:43.970Z,16.80
2018-06-14T02:01:12.244Z,17.23
2018-06-14T02:03:40.574Z,18.93
2018-06-14T02:06:08.988Z,17.10
2018-06-14T02:08:37.317Z,17.20
2018-06-14T02:11:05.736Z,17.27
2018-06-14T02:13:34.149Z,18.67
2018-06-14T02:16:02.730Z,17.37
2018-06-14T02:18:31.147Z,17.20
2018-06-14T02:20:59.620Z,14.73
2018-06-14T02:23:28.024Z,17.37
2018-06-14T02:25:56.426Z,15.63
2018-06-14T02:28:24.749Z,15.43
2018-06-14T02:30:53.139Z,15.97
2018-06-14T02:33:21.499Z,14.93
2018-06-14T02:35:49.852Z,15.67
2018-06-14T02:38:21.192Z,15.70
2018-06-14T02:40:49.640Z,16.20
2018-06-14T02:43:18.040Z,15.77
2018-06-14T02:45:46.399Z,15.40
2018-06-14T02:48:14.787Z,15.70
2018-06-14T02:50:43.118Z,15.30
2018-06-14T02:53:11.423Z,15.83
2018-06-14T02:55:39.709Z,15.67
2018-06-14T02:58:08.002Z,15.60
2018-06-14T03:00:36.383Z,15.30
2018-06-14T03:03:04.686Z,14.77
2018-06-14T03:05:33.063Z,14.93
2018-06-14T03:08:01.403Z,15.70
2018-06-14T03:10:29.711Z,15.30
2018-06-14T03:12:58.044Z,15.53
2018-06-14T03:15:26.307Z,15.30
2018-06-14T03:17:54.595Z,16.80
2018-06-14T03:20:25.301Z,16.97
2018-06-14T03:22:54.307Z,18.70
2018-06-14T03:25:22.614Z,19.47
2018-06-14T03:27:51.648Z,19.43
2018-06-14T03:30:20.562Z,22.23
2018-06-14T03:32:49.862Z,26.17
2018-06-14T03:35:18.551Z,28.43
2018-06-14T03:37:46.967Z,27.07
2018-06-14T03:40:15.499Z,28.67
2018-06-14T03:42:44.850Z,28.93
2018-06-14T03:45:21.879Z,30.50
2018-06-14T03:47:51.720Z,30.13
2018-06-14T03:50:20.098Z,31.73
2018-06-14T03:52:48.457Z,29.43
2018-06-14T03:55:16.850Z,29.37
2018-06-14T03:57:45.122Z,31.57
2018-06-14T04:00:13.489Z,29.83
2018-06-14T04:02:41.861Z,32.70
2018-06-14T04:05:10.277Z,30.73
2018-06-14T04:07:38.549Z,38.27
2018-06-14T04:10:06.881Z,27.57
2018-06-14T04:12:35.304Z,31.27
2018-06-14T04:15:03.692Z,25.30
2018-06-14T04:17:32.046Z,21.77
2018-06-14T04:20:00.342Z,22.93
2018-06-14T04:22:28.786Z,19.57
2018-06-14T04:24:57.152Z,18.10
2018-06-14T04:27:25.500Z,17.40
2018-06-14T04:29:53.811Z,17.77
2018-06-14T04:32:22.923Z,17.47
2018-06-14T04:34:51.232Z,16.57
2018-06-14T04:37:19.569Z,16.30
2018-06-14T04:39:47.923Z,17.30
2018-06-14T04:42:16.402Z,16.23
2018-06-14T04:44:44.722Z,16.43
2018-06-14T04:47:13.177Z,16.50
2018-06-14T04:49:41.641Z,15.70
2018-06-14T04:52:09.945Z,15.40
2018-06-14T04:54:38.792Z,15.53
2018-06-14T04:57:07.142Z,16.30
2018-06-14T04:59:35.494Z,13.87
2018-06-14T05:02:03.832Z,12.87
2018-06-14T05:04:32.191Z,13.60
2018-06-14T05:07:00.656Z,11.83
2018-06-14T05:09:29.661Z,14.40
2018-06-14T05:11:58.028Z,13.50
2018-06-14T05:14:26.354Z,12.90
2018-06-14T05:16:54.793Z,11.40
2018-06-14T05:19:23.148Z,10.67
2018-06-14T05:21:51.591Z,12.00
2018-06-14T05:24:19.988Z,11.77
2018-06-14T05:26:48.321Z,11.83
2018-06-14T05:29:16.646Z,12.00
2018-06-14T05:31:45.033Z,11.17
2018-06-14T05:34:13.295Z,11.60
2018-06-14T05:36:41.667Z,12.40
2018-06-14T05:39:11.636Z,13.10
2018-06-14T05:41:40.783Z,12.80
2018-06-14T05:44:09.054Z,14.23
2018-06-14T05:46:37.320Z,14.73
2018-06-14T05:49:05.864Z,14.20
2018-06-14T05:51:34.147Z,15.07
2018-06-14T05:54:03.167Z,16.10
2018-06-14T05:56:31.557Z,16.60
2018-06-14T05:58:59.850Z,16.50
2018-06-14T06:01:28.217Z,16.40
2018-06-14T06:03:56.578Z,16.60
2018-06-14T06:06:24.968Z,18.27
2018-06-14T06:08:53.359Z,16.60
2018-06-14T06:11:21.702Z,16.70
2018-06-14T06:13:50.031Z,17.13
2018-06-14T06:16:18.296Z,19.60
2018-06-14T06:18:46.612Z,13.47
2018-06-14T06:21:14.926Z,13.13
2018-06-14T06:23:43.262Z,12.90
2018-06-14T06:26:11.628Z,13.50
2018-06-14T06:28:39.907Z,13.20
2018-06-14T06:31:08.180Z,12.80
2018-06-14T06:33:36.533Z,11.50
2018-06-14T06:36:04.854Z,13.37
2018-06-14T06:38:33.234Z,12.77
2018-06-14T06:41:01.556Z,14.07
2018-06-14T06:43:29.876Z,12.77
2018-06-14T06:45:58.260Z,12.83
2018-06-14T06:48:26.715Z,11.97
2018-06-14T06:50:55.016Z,12.60
2018-06-14T06:53:23.464Z,12.27
2018-06-14T06:55:51.711Z,13.70
2018-06-14T06:58:20.088Z,13.03
2018-06-14T07:00:48.474Z,12.80
2018-06-14T07:03:16.792Z,12.30
2018-06-14T07:05:45.135Z,12.20
2018-06-14T07:08:13.448Z,12.50
2018-06-14T07:10:41.713Z,12.50
2018-06-14T07:13:10.059Z,10.30
2018-06-14T07:15:38.459Z,11.03
2018-06-14T07:18:16.415Z,10.53
2018-06-14T07:20:45.436Z,10.53
2018-06-14T07:28:45.158Z,11.00
2018-06-14T07:31:13.490Z,10.77
2018-06-14T07:33:41.941Z,10.47
2018-06-14T07:36:10.238Z,10.37
2018-06-14T07:38:38.572Z,9.00
2018-06-14T07:41:06.898Z,9.80
2018-06-14T07:43:35.392Z,10.20
2018-06-14T07:46:03.720Z,7.90
2018-06-14T07:48:32.098Z,7.60
2018-06-14T07:51:00.476Z,7.97
2018-06-14T07:53:28.891Z,7.03
2018-06-14T07:55:57.143Z,7.60
2018-06-14T07:58:25.509Z,7.80
2018-06-14T08:00:53.900Z,8.30
2018-06-14T08:03:22.253Z,7.10
2018-06-14T08:05:50.543Z,8.00
2018-06-14T08:08:18.872Z,7.60
2018-06-14T08:10:47.136Z,7.43
2018-06-14T08:13:15.450Z,7.80
2018-06-14T08:15:43.772Z,7.30
2018-06-14T08:18:12.152Z,7.20
2018-06-14T08:20:40.649Z,7.73
2018-06-14T08:23:08.916Z,7.27
2018-06-14T08:25:37.203Z,7.60
2018-06-14T08:28:05.509Z,7.77
2018-06-14T08:30:34.209Z,7.90
2018-06-14T08:33:02.506Z,8.10
2018-06-14T08:35:31.027Z,7.47
2018-06-14T08:37:59.359Z,8.07
2018-06-14T08:40:28.274Z,7.20
2018-06-14T08:42:56.540Z,8.17
2018-06-14T08:45:24.842Z,7.90
2018-06-14T08:47:53.125Z,7.60
2018-06-14T08:50:21.591Z,7.57
2018-06-14T08:52:49.943Z,8.00
2018-06-14T08:55:18.186Z,7.17
2018-06-14T08:57:46.494Z,7.10
2018-06-14T09:00:14.775Z,7.00
2018-06-14T09:02:43.088Z,7.87
2018-06-14T09:05:12.257Z,7.77
2018-06-14T09:07:40.566Z,7.30
2018-06-14T09:10:08.926Z,7.97
2018-06-14T09:12:37.414Z,7.90
2018-06-14T09:17:50.489Z,7.97
2018-06-14T09:20:18.787Z,7.13
2018-06-14T09:22:47.136Z,7.20
2018-06-14T09:25:15.647Z,7.30
2018-06-14T09:27:43.982Z,8.13
2018-06-14T09:30:12.435Z,8.07
2018-06-14T09:32:40.788Z,8.00
2018-06-14T09:35:09.094Z,8.10
2018-06-14T09:37:37.581Z,7.80
2018-06-14T09:40:05.961Z,7.80
2018-06-14T09:42:34.417Z,8.30
2018-06-14T09:45:04.014Z,8.27
2018-06-14T09:47:32.262Z,7.93
2018-06-14T09:50:00.648Z,8.00
2018-06-14T09:52:29.069Z,7.73
2018-06-14T09:54:57.768Z,7.57
2018-06-14T09:57:26.179Z,7.53
2018-06-14T09:59:54.475Z,7.20
2018-06-14T10:02:22.817Z,7.47
2018-06-14T10:04:51.176Z,7.77
2018-06-14T10:07:19.496Z,7.73
2018-06-14T10:09:47.798Z,8.53
2018-06-14T10:12:16.139Z,8.00
2018-06-14T10:14:44.356Z,8.07
2018-06-14T10:17:12.716Z,6.70
2018-06-14T10:19:41.151Z,7.63
2018-06-14T10:22:09.473Z,7.43
2018-06-14T10:24:37.749Z,8.17
2018-06-14T10:27:06.103Z,8.50
2018-06-14T10:29:37.556Z,8.17
2018-06-14T10:32:16.129Z,7.03
2018-06-14T10:35:05.197Z,8.93
2018-06-14T10:37:40.618Z,7.80
2018-06-14T10:40:13.886Z,7.67
2018-06-14T10:42:49.076Z,8.50
2018-06-14T10:45:26.314Z,8.80
2018-06-14T10:47:55.036Z,8.73
2018-06-14T10:50:28.858Z,8.37
2018-06-14T10:55:52.197Z,6.90
2018-06-14T10:58:20.502Z,8.00
2018-06-14T11:00:49.465Z,8.20
2018-06-14T11:03:17.788Z,8.67
2018-06-14T11:05:46.156Z,9.27
2018-06-14T11:08:14.494Z,7.73
2018-06-14T11:10:42.868Z,8.17
2018-06-14T11:13:11.284Z,7.70
2018-06-14T11:15:39.761Z,7.30
2018-06-14T11:18:08.096Z,7.83
2018-06-14T11:20:36.478Z,7.80
2018-06-14T11:23:04.845Z,7.47
2018-06-14T11:25:33.320Z,8.33
2018-06-14T11:28:01.713Z,7.53
2018-06-14T11:30:29.970Z,7.87
2018-06-14T11:32:58.306Z,8.13
2018-06-14T11:35:26.744Z,7.90
2018-06-14T11:37:55.201Z,8.00
2018-06-14T11:40:24.071Z,7.97
2018-06-14T11:42:52.458Z,7.67
2018-06-14T11:45:20.807Z,7.17
2018-06-14T11:47:49.172Z,7.00
2018-06-14T12:15:06.148Z,8.13
2018-06-14T12:17:40.880Z,8.30
2018-06-14T12:20:09.353Z,7.60
2018-06-14T12:22:37.848Z,9.10
2018-06-14T12:25:06.156Z,7.03
2018-06-14T12:27:34.569Z,8.10
2018-06-14T12:30:03.190Z,7.23
2018-06-14T12:32:31.582Z,7.80
2018-06-14T12:35:24.696Z,10.80
2018-06-14T12:37:57.855Z,8.23
2018-06-14T12:40:28.217Z,7.77
2018-06-14T12:42:56.595Z,7.83
2018-06-14T12:45:25.729Z,7.70
2018-06-14T12:47:54.588Z,8.63
2018-06-14T12:50:23.378Z,7.97
2018-06-14T12:52:52.464Z,7.57
2018-06-14T12:55:20.913Z,7.80
2018-06-14T12:57:49.231Z,7.50
2018-06-14T13:00:17.507Z,7.87
2018-06-14T13:02:45.812Z,8.20
2018-06-14T13:05:14.082Z,7.60
2018-06-14T13:07:42.470Z,7.43
2018-06-14T13:10:10.767Z,7.60
2018-06-14T13:12:39.125Z,8.07
2018-06-14T13:15:07.464Z,7.87
2018-06-14T13:17:35.829Z,7.03
2018-06-14T13:20:04.143Z,8.13
2018-06-14T13:22:32.463Z,8.23
2018-06-14T13:25:00.827Z,7.00
2018-06-14T13:27:29.113Z,7.20
2018-06-14T13:29:57.447Z,6.90
2018-06-14T13:32:25.773Z,6.70
2018-06-14T13:34:54.086Z,7.37
2018-06-14T13:37:22.399Z,7.10
2018-06-14T13:39:50.683Z,6.57
2018-06-14T13:42:19.382Z,6.70
2018-06-14T13:44:47.692Z,7.13
2018-06-14T13:47:16.022Z,6.37
2018-06-14T13:49:44.316Z,7.57
2018-06-14T13:52:12.595Z,6.53
2018-06-14T13:54:40.916Z,7.20
2018-06-14T13:57:09.226Z,7.00
2018-06-14T13:59:37.559Z,7.33
2018-06-14T14:02:05.858Z,6.97
2018-06-14T14:04:34.164Z,7.10
2018-06-14T14:07:04.505Z,7.40
2018-06-14T14:09:32.890Z,7.20
2018-06-14T14:12:01.223Z,8.30
2018-06-14T14:14:29.714Z,7.40
2018-06-14T14:16:58.185Z,7.10
2018-06-14T14:19:26.497Z,7.30
2018-06-14T14:21:54.785Z,6.83
2018-06-14T14:24:23.156Z,6.67
2018-06-14T14:26:51.433Z,7.07
2018-06-14T14:29:19.720Z,6.83
2018-06-14T14:31:48.096Z,6.40
2018-06-14T14:34:16.401Z,6.83
2018-06-14T14:36:44.768Z,6.70
2018-06-14T14:39:13.566Z,6.50
2018-06-14T14:41:42.234Z,6.53
2018-06-14T14:44:10.763Z,6.90
2018-06-14T14:46:39.037Z,6.87
2018-06-14T14:49:07.510Z,6.30
2018-06-14T14:51:35.822Z,6.23
2018-06-14T14:54:04.104Z,6.67
2018-06-14T14:56:32.369Z,7.40
2018-06-14T14:59:00.663Z,8.00
2018-06-14T15:01:28.979Z,8.20
2018-06-14T15:03:57.327Z,7.63
2018-06-14T15:06:25.635Z,7.97
2018-06-14T15:08:54.021Z,8.27
2018-06-14T15:11:23.297Z,8.60
2018-06-14T15:13:51.654Z,8.00
2018-06-14T15:16:20.004Z,8.63
2018-06-14T15:18:48.330Z,7.70
2018-06-14T15:21:16.691Z,7.67
2018-06-14T15:23:44.992Z,7.27
2018-06-14T15:26:13.291Z,6.50
2018-06-14T15:28:41.607Z,7.27
2018-06-14T15:31:09.943Z,7.97
2018-06-14T15:33:38.241Z,7.97
2018-06-14T15:36:06.523Z,7.43
2018-06-14T15:38:34.897Z,7.97
2018-06-14T15:41:03.395Z,7.30
2018-06-14T15:43:31.775Z,7.90
2018-06-14T15:46:00.865Z,7.57
2018-06-14T15:48:29.140Z,7.60
2018-06-14T15:50:57.899Z,7.67
2018-06-14T15:53:26.234Z,6.80
2018-06-14T15:56:06.954Z,7.17
2018-06-14T15:58:35.412Z,6.80
2018-06-14T16:01:03.795Z,6.93
2018-06-14T16:03:32.285Z,7.20
2018-06-14T16:06:00.632Z,7.10
2018-06-14T16:08:29.018Z,7.53
2018-06-14T16:10:57.327Z,7.23
2018-06-14T16:13:25.590Z,6.83
2018-06-14T16:15:53.927Z,7.13
2018-06-14T16:18:22.382Z,7.03
2018-06-14T16:20:50.650Z,7.27
2018-06-14T16:23:19.002Z,7.93
2018-06-14T16:25:47.323Z,8.07
2018-06-14T16:28:15.633Z,6.90
2018-06-14T16:30:43.941Z,7.30
2018-06-14T16:33:12.290Z,6.87
2018-06-14T16:35:40.585Z,7.03
2018-06-14T16:38:08.904Z,7.10
2018-06-14T16:40:37.207Z,8.60
2018-06-14T16:43:05.581Z,7.60
2018-06-14T16:45:33.889Z,7.80
2018-06-14T16:48:02.218Z,8.50
