createdAt,value
2022-11-29T00:01:22.986Z,77.78
2022-11-29T00:03:51.008Z,125.82
2022-11-29T00:06:20.778Z,84.78
2022-11-29T00:08:49.818Z,128.77
2022-11-29T00:11:40.279Z,84.03
2022-11-29T00:14:11.363Z,120.25
2022-11-29T00:16:40.942Z,93.80
2022-11-29T00:19:09.334Z,99.82
2022-11-29T00:21:37.469Z,122.50
2022-11-29T00:24:05.775Z,82.28
2022-11-29T00:26:33.668Z,89.38
2022-11-29T00:29:01.531Z,141.07
2022-11-29T00:31:32.720Z,113.57
2022-11-29T00:34:02.527Z,93.65
2022-11-29T00:36:31.065Z,141.77
2022-11-29T00:39:00.222Z,122.72
2022-11-29T00:41:30.732Z,107.82
2022-11-29T00:43:58.613Z,99.07
2022-11-29T00:46:26.545Z,98.03
2022-11-29T00:48:55.868Z,110.82
2022-11-29T00:51:23.818Z,156.65
2022-11-29T00:53:51.719Z,148.88
2022-11-29T00:56:19.732Z,156.43
2022-11-29T00:58:48.667Z,128.52
2022-11-29T01:01:17.014Z,103.05
2022-11-29T01:03:45.092Z,189.68
2022-11-29T01:06:16.732Z,138.05
2022-11-29T01:08:45.785Z,140.27
2022-11-29T01:11:16.038Z,173.23
2022-11-29T01:13:44.596Z,177.50
2022-11-29T01:16:12.932Z,128.30
2022-11-29T01:18:41.003Z,149.25
2022-11-29T01:21:11.624Z,126.13
2022-11-29T01:23:42.287Z,178.88
2022-11-29T01:26:12.346Z,126.00
2022-11-29T01:28:41.656Z,132.85
2022-11-29T01:31:10.829Z,176.55
2022-11-29T01:33:39.222Z,117.63
2022-11-29T01:36:08.325Z,131.48
2022-11-29T01:38:39.555Z,175.93
2022-11-29T01:41:13.329Z,119.65
2022-11-29T01:43:56.143Z,158.18
2022-11-29T01:46:24.468Z,145.38
2022-11-29T01:48:58.722Z,141.18
2022-11-29T01:51:27.945Z,134.32
2022-11-29T01:53:56.605Z,139.07
2022-11-29T01:56:27.159Z,211.52
2022-11-29T01:58:55.702Z,203.85
2022-11-29T02:01:23.655Z,155.18
2022-11-29T02:03:51.629Z,135.18
2022-11-29T02:06:19.784Z,138.63
2022-11-29T02:08:47.586Z,141.73
2022-11-29T02:11:34.207Z,135.38
2022-11-29T02:14:15.570Z,179.95
2022-11-29T02:16:56.372Z,142.48
2022-11-29T02:19:49.793Z,146.98
2022-11-29T02:22:25.557Z,171.38
2022-11-29T02:25:19.122Z,173.75
2022-11-29T02:28:23.376Z,143.77
2022-11-29T02:31:17.748Z,138.05
2022-11-29T02:34:09.659Z,137.10
2022-11-29T02:36:51.506Z,92.57
2022-11-29T02:39:37.589Z,135.80
2022-11-29T02:42:22.976Z,135.25
2022-11-29T02:45:07.530Z,130.05
2022-11-29T02:47:49.469Z,139.18
2022-11-29T02:50:31.041Z,168.55
2022-11-29T02:53:07.307Z,152.07
2022-11-29T02:55:41.697Z,139.65
2022-11-29T02:58:18.105Z,134.02
2022-11-29T03:00:55.596Z,133.43
2022-11-29T03:03:28.121Z,145.80
2022-11-29T03:08:38.617Z,164.65
2022-11-29T03:11:18.983Z,125.28
2022-11-29T03:13:55.275Z,137.43
2022-11-29T03:16:31.191Z,120.30
2022-11-29T03:19:07.432Z,122.05
2022-11-29T03:21:46.593Z,127.03
2022-11-29T03:24:21.294Z,121.13
2022-11-29T03:26:53.133Z,157.07
2022-11-29T03:29:30.541Z,115.30
2022-11-29T03:32:03.252Z,115.30
2022-11-29T03:34:53.017Z,117.63
2022-11-29T03:37:33.622Z,146.93
2022-11-29T03:40:08.586Z,160.20
2022-11-29T03:42:43.590Z,154.25
2022-11-29T03:45:20.342Z,141.93
2022-11-29T03:47:55.832Z,127.82
2022-11-29T03:54:22.516Z,108.78
2022-11-29T03:56:53.833Z,118.68
2022-11-29T03:59:46.379Z,111.97
2022-11-29T04:02:52.527Z,110.35
2022-11-29T04:05:56.629Z,121.95
2022-11-29T04:08:57.282Z,111.72
2022-11-29T04:11:59.343Z,119.45
2022-11-29T04:15:16.273Z,112.13
2022-11-29T04:18:30.427Z,165.27
2022-11-29T04:21:30.240Z,122.50
2022-11-29T04:24:30.124Z,163.85
2022-11-29T04:27:30.189Z,171.23
2022-11-29T04:30:07.941Z,192.68
2022-11-29T04:33:13.739Z,128.23
2022-11-29T04:35:57.278Z,186.57
2022-11-29T04:38:40.714Z,133.35
2022-11-29T04:41:36.798Z,112.80
2022-11-29T04:44:20.477Z,123.55
2022-11-29T04:47:08.622Z,112.78
2022-11-29T04:49:53.159Z,118.40
2022-11-29T04:52:46.679Z,105.70
2022-11-29T04:55:30.910Z,107.68
2022-11-29T04:58:08.496Z,135.45
2022-11-29T05:00:49.125Z,114.43
2022-11-29T05:03:26.656Z,115.10
2022-11-29T05:06:01.805Z,118.20
2022-11-29T05:08:39.930Z,100.65
2022-11-29T05:11:26.303Z,119.88
2022-11-29T05:14:01.892Z,116.90
2022-11-29T05:16:48.583Z,133.80
2022-11-29T05:19:29.853Z,95.05
2022-11-29T05:22:03.544Z,105.80
2022-11-29T05:24:53.517Z,163.65
2022-11-29T05:27:45.718Z,155.93
2022-11-29T05:30:16.980Z,104.15
2022-11-29T05:32:57.486Z,145.82
2022-11-29T05:35:52.646Z,105.75
2022-11-29T05:38:41.888Z,93.45
2022-11-29T05:41:28.043Z,91.60
2022-11-29T05:44:07.215Z,95.45
2022-11-29T05:46:44.789Z,90.13
2022-11-29T05:49:54.246Z,148.02
2022-11-29T05:52:48.252Z,136.95
2022-11-29T06:28:35.451Z,117.90
2022-11-29T06:31:16.092Z,116.80
2022-11-29T06:33:52.773Z,167.55
2022-11-29T06:36:28.170Z,112.30
2022-11-29T06:38:56.786Z,101.13
2022-11-29T06:41:25.681Z,121.07
2022-11-29T06:43:54.301Z,150.20
2022-11-29T06:46:38.921Z,164.20
2022-11-29T06:49:12.923Z,137.07
2022-11-29T06:51:52.732Z,176.45
2022-11-29T06:54:32.935Z,155.88
2022-11-29T06:57:13.246Z,152.70
2022-11-29T06:59:51.723Z,159.82
2022-11-29T07:02:53.521Z,148.85
2022-11-29T07:05:26.865Z,110.40
2022-11-29T07:07:58.132Z,98.45
2022-11-29T07:10:28.126Z,154.98
2022-11-29T07:12:56.556Z,102.38
2022-11-29T07:15:25.623Z,101.50
2022-11-29T07:18:10.522Z,98.85
2022-11-29T07:20:48.162Z,134.80
2022-11-29T07:23:26.503Z,114.97
2022-11-29T07:26:08.043Z,126.53
2022-11-29T07:28:48.521Z,123.97
2022-11-29T07:31:26.608Z,109.78
2022-11-29T07:34:06.985Z,89.57
2022-11-29T07:36:42.225Z,63.25
2022-11-29T07:39:19.446Z,70.50
2022-11-29T07:41:53.660Z,78.72
2022-11-29T07:44:31.025Z,92.80
2022-11-29T07:47:01.055Z,69.45
2022-11-29T07:49:30.444Z,68.35
2022-11-29T07:51:58.375Z,79.90
2022-11-29T07:54:26.325Z,74.43
2022-11-29T07:56:54.177Z,74.75
2022-11-29T07:59:22.001Z,61.80
2022-11-29T08:01:49.877Z,85.60
2022-11-29T08:04:17.919Z,77.15
2022-11-29T08:06:47.402Z,90.90
2022-11-29T08:09:15.242Z,79.43
2022-11-29T08:11:43.118Z,73.80
2022-11-29T08:14:10.908Z,74.88
2022-11-29T08:16:38.708Z,83.03
2022-11-29T08:19:06.956Z,79.05
2022-11-29T08:21:35.024Z,74.40
2022-11-29T08:24:04.496Z,78.93
2022-11-29T08:26:32.530Z,71.30
2022-11-29T08:29:00.583Z,72.90
2022-11-29T08:31:28.889Z,97.50
2022-11-29T08:33:57.031Z,76.85
2022-11-29T08:36:24.997Z,99.55
2022-11-29T08:39:00.093Z,93.82
2022-11-29T08:41:32.114Z,111.03
2022-11-29T08:43:59.962Z,147.50
2022-11-29T08:46:47.994Z,129.25
2022-11-29T08:49:15.842Z,118.28
2022-11-29T08:51:43.647Z,110.15
2022-11-29T08:54:10.828Z,101.65
2022-11-29T08:59:28.072Z,110.60
2022-11-29T09:01:56.475Z,135.77
2022-11-29T09:04:24.273Z,141.48
2022-11-29T09:06:52.096Z,151.48
2022-11-29T09:09:19.896Z,143.90
2022-11-29T09:11:49.696Z,135.45
2022-11-29T09:14:18.603Z,109.35
2022-11-29T09:16:46.525Z,100.47
2022-11-29T09:19:15.507Z,113.32
2022-11-29T09:21:43.476Z,98.05
2022-11-29T09:24:11.403Z,128.27
2022-11-29T09:26:40.769Z,93.78
2022-11-29T09:29:10.443Z,113.05
2022-11-29T09:31:39.007Z,95.50
2022-11-29T09:34:06.906Z,107.22
2022-11-29T09:36:37.702Z,91.90
2022-11-29T09:39:05.441Z,92.22
2022-11-29T09:41:48.689Z,103.35
2022-11-29T09:44:29.836Z,99.47
2022-11-29T09:47:03.382Z,121.53
2022-11-29T09:49:49.662Z,127.30
2022-11-29T09:52:26.828Z,115.63
2022-11-29T09:55:04.478Z,111.90
2022-11-29T09:57:33.233Z,140.85
2022-11-29T10:00:05.929Z,106.82
2022-11-29T10:02:39.130Z,122.07
2022-11-29T10:05:13.608Z,152.32
2022-11-29T10:07:47.323Z,138.23
2022-11-29T10:10:19.466Z,113.72
2022-11-29T10:12:51.680Z,118.13
2022-11-29T10:15:24.937Z,154.93
2022-11-29T10:17:57.396Z,139.85
2022-11-29T10:22:58.440Z,114.93
2022-11-29T10:25:30.323Z,150.10
2022-11-29T10:27:58.814Z,121.70
2022-11-29T10:30:28.507Z,145.38
2022-11-29T10:33:00.740Z,117.03
2022-11-29T10:35:29.515Z,166.90
2022-11-29T10:40:52.760Z,135.07
2022-11-29T10:43:23.166Z,135.98
2022-11-29T10:45:56.300Z,135.75
2022-11-29T10:48:28.471Z,105.63
2022-11-29T10:50:56.414Z,139.50
2022-11-29T10:53:26.254Z,158.50
2022-11-29T10:55:59.880Z,113.55
2022-11-29T10:58:29.165Z,119.63
2022-11-29T11:01:01.066Z,103.90
2022-11-29T11:03:34.726Z,96.80
2022-11-29T11:06:07.269Z,88.45
2022-11-29T11:11:05.106Z,109.95
2022-11-29T11:13:34.709Z,99.43
2022-11-29T11:16:15.643Z,102.55
2022-11-29T11:18:44.414Z,108.10
2022-11-29T11:21:15.097Z,108.65
2022-11-29T11:23:52.985Z,111.75
2022-11-29T11:26:21.706Z,101.25
2022-11-29T11:28:54.217Z,103.22
2022-11-29T11:34:26.693Z,84.18
2022-11-29T11:37:00.046Z,125.13
2022-11-29T11:39:29.363Z,98.22
2022-11-29T11:42:14.838Z,87.40
2022-11-29T11:44:49.727Z,101.93
2022-11-29T11:47:21.531Z,123.88
2022-11-29T11:49:54.751Z,96.22
2022-11-29T11:52:26.013Z,86.53
2022-11-29T11:54:56.603Z,87.03
2022-11-29T11:57:26.639Z,96.15
2022-11-29T11:59:57.857Z,71.78
2022-11-29T12:02:37.203Z,71.25
2022-11-29T12:05:11.706Z,68.18
2022-11-29T12:10:39.857Z,73.75
2022-11-29T12:15:48.387Z,76.05
2022-11-29T12:18:24.722Z,85.72
2022-11-29T12:20:58.255Z,85.82
2022-11-29T12:23:35.394Z,76.53
2022-11-29T12:26:07.650Z,76.30
2022-11-29T12:28:40.028Z,88.40
2022-11-29T12:31:23.858Z,77.90
2022-11-29T12:34:04.113Z,82.28
2022-11-29T12:36:42.369Z,99.88
2022-11-29T12:39:22.381Z,81.82
2022-11-29T12:41:58.284Z,74.28
2022-11-29T12:44:44.410Z,76.13
2022-11-29T12:47:38.168Z,75.95
2022-11-29T12:50:22.733Z,73.63
2022-11-29T12:53:03.575Z,71.90
2022-11-29T12:55:40.673Z,75.47
2022-11-29T12:58:15.158Z,72.63
2022-11-29T13:00:49.824Z,75.20
2022-11-29T13:03:23.938Z,72.43
2022-11-29T13:06:10.052Z,83.68
2022-11-29T13:09:04.170Z,96.45
2022-11-29T13:11:35.789Z,77.53
2022-11-29T13:14:41.399Z,89.23
2022-11-29T13:17:03.210Z,78.32
2022-11-29T13:19:39.823Z,88.57
2022-11-29T13:22:18.084Z,77.88
2022-11-29T13:24:49.818Z,94.10
2022-11-29T13:27:28.058Z,79.40
2022-11-29T13:29:56.568Z,86.72
2022-11-29T13:32:37.602Z,73.30
2022-11-29T13:35:13.698Z,73.75
2022-11-29T13:37:53.516Z,87.70
2022-11-29T13:40:33.223Z,75.97
2022-11-29T13:43:13.621Z,85.47
2022-11-29T13:45:45.671Z,65.28
2022-11-29T13:48:34.364Z,71.93
2022-11-29T13:51:34.606Z,88.88
2022-11-29T13:54:05.961Z,71.07
2022-11-29T13:56:46.286Z,89.30
2022-11-29T13:59:19.830Z,71.38
2022-11-29T14:01:50.343Z,64.50
2022-11-29T14:04:35.026Z,74.72
2022-11-29T14:07:10.071Z,74.20
2022-11-29T14:09:46.154Z,73.00
2022-11-29T14:12:39.669Z,76.80
2022-11-29T14:15:20.641Z,75.75
2022-11-29T14:17:52.170Z,75.20
2022-11-29T14:20:56.384Z,76.30
2022-11-29T14:23:42.236Z,71.93
2022-11-29T14:26:38.978Z,67.07
2022-11-29T14:29:45.690Z,62.78
2022-11-29T14:32:23.374Z,65.60
2022-11-29T14:34:56.066Z,65.10
2022-11-29T14:37:33.255Z,64.13
2022-11-29T14:40:04.881Z,64.90
2022-11-29T14:42:34.531Z,58.73
2022-11-29T14:45:06.184Z,66.07
2022-11-29T14:47:38.156Z,61.83
2022-11-29T14:50:10.383Z,63.20
2022-11-29T14:52:40.884Z,57.88
2022-11-29T14:55:30.274Z,72.18
2022-11-29T14:58:18.755Z,66.82
2022-11-29T15:01:08.062Z,62.13
2022-11-29T15:03:46.053Z,72.32
2022-11-29T15:06:19.105Z,56.33
2022-11-29T15:08:55.556Z,51.47
2022-11-29T15:11:44.306Z,63.15
2022-11-29T15:14:26.451Z,55.13
2022-11-29T15:17:12.451Z,57.63
2022-11-29T15:19:56.879Z,50.30
2022-11-29T15:22:29.590Z,52.40
2022-11-29T15:25:00.731Z,61.22
2022-11-29T15:27:28.692Z,57.53
2022-11-29T15:29:59.829Z,48.65
2022-11-29T15:32:30.988Z,52.13
2022-11-29T15:34:59.548Z,56.40
2022-11-29T15:37:44.482Z,79.35
2022-11-29T15:40:14.424Z,59.80
2022-11-29T15:42:44.663Z,61.67
2022-11-29T15:45:34.455Z,54.38
2022-11-29T15:48:21.222Z,61.08
2022-11-29T15:50:59.806Z,66.53
2022-11-29T15:53:34.215Z,53.10
2022-11-29T15:56:04.559Z,70.05
2022-11-29T15:58:35.067Z,56.20
2022-11-29T16:01:05.419Z,57.85
2022-11-29T16:03:39.118Z,71.85
2022-11-29T16:06:09.749Z,64.38
2022-11-29T16:08:42.611Z,60.10
2022-11-29T16:11:16.979Z,66.60
2022-11-29T16:14:02.347Z,58.22
2022-11-29T16:16:35.445Z,63.70
2022-11-29T16:19:12.369Z,73.03
2022-11-29T16:21:40.835Z,55.50
2022-11-29T16:24:13.699Z,72.28
2022-11-29T16:26:44.836Z,62.28
2022-11-29T16:29:24.365Z,70.05
2022-11-29T16:31:54.343Z,73.35
2022-11-29T16:34:27.470Z,72.25
2022-11-29T16:37:03.938Z,96.22
2022-11-29T16:39:32.295Z,67.10
2022-11-29T16:42:08.431Z,88.40
2022-11-29T16:44:59.058Z,76.68
2022-11-29T16:47:30.952Z,65.53
2022-11-29T16:50:14.658Z,72.78
2022-11-29T16:52:42.493Z,92.97
2022-11-29T16:55:10.345Z,76.05
2022-11-29T16:57:38.951Z,74.93
2022-11-29T17:00:31.707Z,72.28
2022-11-29T17:03:01.167Z,96.18
2022-11-29T17:05:29.086Z,108.60
2022-11-29T17:07:57.184Z,92.90
2022-11-29T17:10:26.658Z,93.90
2022-11-29T17:12:54.529Z,84.68
2022-11-29T17:15:22.389Z,81.38
2022-11-29T17:17:52.388Z,86.10
2022-11-29T17:20:21.606Z,98.70
2022-11-29T17:22:49.456Z,82.57
2022-11-29T17:25:17.418Z,115.38
2022-11-29T17:27:45.180Z,99.32
2022-11-29T17:30:14.075Z,113.25
2022-11-29T17:32:41.762Z,81.50
2022-11-29T17:35:10.041Z,99.65
2022-11-29T17:37:39.189Z,93.38
2022-11-29T17:40:08.329Z,77.95
2022-11-29T17:42:36.165Z,81.57
2022-11-29T17:45:04.187Z,73.00
2022-11-29T17:47:33.210Z,119.65
2022-11-29T17:50:01.044Z,83.20
2022-11-29T17:52:28.800Z,112.10
2022-11-29T17:54:57.995Z,74.95
2022-11-29T17:57:26.046Z,78.80
2022-11-29T17:59:53.915Z,71.25
2022-11-29T18:02:21.845Z,76.60
2022-11-29T18:04:49.669Z,93.03
2022-11-29T18:07:18.288Z,82.00
2022-11-29T18:09:47.431Z,97.53
2022-11-29T18:12:16.802Z,92.50
2022-11-29T18:14:44.602Z,86.00
2022-11-29T18:17:12.545Z,72.10
2022-11-29T18:19:40.383Z,83.53
2022-11-29T18:22:08.422Z,85.95
2022-11-29T18:24:36.281Z,64.00
2022-11-29T18:27:04.269Z,108.60
2022-11-29T18:29:45.889Z,108.25
2022-11-29T18:32:13.698Z,151.35
2022-11-29T18:34:41.462Z,106.22
2022-11-29T18:37:15.306Z,76.75
2022-11-29T18:39:53.685Z,108.03
2022-11-29T18:42:21.562Z,82.20
2022-11-29T18:44:54.663Z,99.45
2022-11-29T18:47:25.272Z,114.38
2022-11-29T18:49:53.431Z,131.38
2022-11-29T18:52:21.438Z,104.78
2022-11-29T18:54:49.602Z,125.30
2022-11-29T18:57:17.566Z,76.78
2022-11-29T18:59:45.423Z,76.28
2022-11-29T19:02:20.022Z,118.57
2022-11-29T19:04:50.173Z,82.55
2022-11-29T19:07:18.423Z,121.32
2022-11-29T19:09:49.026Z,78.32
2022-11-29T19:12:17.082Z,146.05
2022-11-29T19:14:49.679Z,133.13
2022-11-29T19:17:20.059Z,130.90
2022-11-29T19:19:48.299Z,92.45
2022-11-29T19:22:16.408Z,100.75
2022-11-29T19:24:45.118Z,103.78
2022-11-29T19:27:13.640Z,79.65
2022-11-29T19:29:41.731Z,78.15
2022-11-29T19:32:10.224Z,122.47
2022-11-29T19:34:39.789Z,104.13
2022-11-29T19:37:09.447Z,85.00
2022-11-29T19:39:38.201Z,97.22
2022-11-29T19:42:06.213Z,116.63
2022-11-29T19:44:54.312Z,158.27
2022-11-29T19:47:22.205Z,82.03
2022-11-29T19:49:52.382Z,117.90
2022-11-29T19:52:20.618Z,102.13
2022-11-29T19:54:48.635Z,149.27
2022-11-29T19:57:16.777Z,113.18
2022-11-29T19:59:45.015Z,110.47
2022-11-29T20:02:13.353Z,84.30
2022-11-29T20:04:41.435Z,89.63
2022-11-29T20:07:10.921Z,78.85
2022-11-29T20:09:39.153Z,89.82
2022-11-29T20:12:07.544Z,87.88
2022-11-29T20:14:35.474Z,102.07
2022-11-29T20:17:03.782Z,130.07
2022-11-29T20:19:31.798Z,112.65
2022-11-29T20:21:59.856Z,135.48
2022-11-29T20:24:33.373Z,125.70
2022-11-29T20:27:04.883Z,111.88
2022-11-29T20:29:33.009Z,124.28
2022-11-29T20:32:01.098Z,89.63
2022-11-29T20:34:29.307Z,80.30
2022-11-29T20:37:30.296Z,106.03
2022-11-29T20:40:03.041Z,97.43
2022-11-29T20:43:12.212Z,82.07
2022-11-29T20:45:40.554Z,89.53
2022-11-29T20:48:16.393Z,71.43
2022-11-29T20:50:48.734Z,111.70
2022-11-29T20:53:32.158Z,82.07
2022-11-29T20:56:05.708Z,98.07
2022-11-29T20:58:42.224Z,79.85
2022-11-29T21:01:10.291Z,85.65
2022-11-29T21:03:38.439Z,83.78
2022-11-29T21:06:07.304Z,77.40
2022-11-29T21:08:36.149Z,94.68
2022-11-29T21:11:07.656Z,90.72
2022-11-29T21:13:36.295Z,95.78
2022-11-29T21:16:05.482Z,71.75
2022-11-29T21:18:34.109Z,80.88
2022-11-29T21:21:11.193Z,109.32
2022-11-29T21:23:56.835Z,88.78
2022-11-29T21:26:42.205Z,83.70
2022-11-29T21:30:08.315Z,75.07
2022-11-29T21:32:37.123Z,96.18
2022-11-29T21:35:10.428Z,97.35
2022-11-29T21:37:39.426Z,85.07
2022-11-29T21:40:09.508Z,87.68
2022-11-29T21:42:39.128Z,77.60
2022-11-29T21:45:14.581Z,108.18
2022-11-29T21:47:45.240Z,100.93
2022-11-29T21:50:14.505Z,89.32
2022-11-29T21:52:44.362Z,94.80
2022-11-29T21:55:14.165Z,109.20
2022-11-29T21:57:43.895Z,116.78
2022-11-29T22:00:12.925Z,95.50
2022-11-29T22:02:41.243Z,131.60
2022-11-29T22:05:09.783Z,96.53
2022-11-29T22:07:37.881Z,143.43
2022-11-29T22:10:12.968Z,152.65
2022-11-29T22:12:51.191Z,157.98
2022-11-29T22:15:24.790Z,148.20
2022-11-29T22:17:53.050Z,161.43
2022-11-29T22:20:21.052Z,188.10
2022-11-29T22:22:49.133Z,193.63
2022-11-29T22:25:17.331Z,200.63
2022-11-29T22:27:47.200Z,162.52
2022-11-29T22:30:15.434Z,180.88
2022-11-29T22:32:44.856Z,204.45
2022-11-29T22:35:12.979Z,114.43
2022-11-29T22:37:43.851Z,118.03
2022-11-29T22:40:13.800Z,181.18
2022-11-29T22:42:43.310Z,101.93
2022-11-29T22:45:12.375Z,95.13
2022-11-29T22:47:40.214Z,109.47
2022-11-29T22:50:12.492Z,113.57
2022-11-29T22:52:44.631Z,171.80
2022-11-29T22:55:12.618Z,174.60
2022-11-29T22:57:40.743Z,228.85
2022-11-29T23:00:10.278Z,111.90
2022-11-29T23:02:38.208Z,106.40
2022-11-29T23:05:06.710Z,116.63
2022-11-29T23:07:36.158Z,114.18
2022-11-29T23:10:04.503Z,126.05
2022-11-29T23:12:32.597Z,227.50
2022-11-29T23:15:02.334Z,114.20
2022-11-29T23:17:30.404Z,137.68
2022-11-29T23:19:58.312Z,118.55
2022-11-29T23:22:31.866Z,128.13
2022-11-29T23:25:02.872Z,125.15
2022-11-29T23:27:30.838Z,204.27
2022-11-29T23:29:59.781Z,172.13
2022-11-29T23:32:28.284Z,152.88
2022-11-29T23:34:56.296Z,174.02
2022-11-29T23:37:25.703Z,167.73
2022-11-29T23:39:53.687Z,129.30
2022-11-29T23:42:27.047Z,130.90
2022-11-29T23:45:06.977Z,111.93
2022-11-29T23:47:42.923Z,127.15
2022-11-29T23:50:20.328Z,100.18
2022-11-29T23:52:55.295Z,189.30
2022-11-29T23:55:32.921Z,128.57
2022-11-29T23:58:11.813Z,227.30
