createdAt,value
2019-05-06T00:01:44.253Z,5.80
2019-05-06T00:04:14.529Z,5.80
2019-05-06T00:06:44.940Z,5.90
2019-05-06T00:09:16.124Z,6.00
2019-05-06T00:11:46.402Z,6.00
2019-05-06T00:14:18.015Z,5.60
2019-05-06T00:16:48.406Z,6.20
2019-05-06T00:19:18.583Z,6.30
2019-05-06T00:21:49.737Z,6.30
2019-05-06T00:24:23.863Z,6.40
2019-05-06T00:27:15.612Z,6.40
2019-05-06T00:29:46.842Z,6.40
2019-05-06T00:32:17.174Z,6.40
2019-05-06T00:34:47.282Z,6.40
2019-05-06T00:37:18.918Z,6.50
2019-05-06T00:40:14.755Z,6.10
2019-05-06T00:43:14.057Z,6.50
2019-05-06T00:45:44.571Z,6.50
2019-05-06T00:48:16.745Z,6.50
2019-05-06T00:50:47.078Z,6.50
2019-05-06T00:53:19.639Z,6.40
2019-05-06T00:55:51.027Z,6.40
2019-05-06T00:58:23.872Z,6.50
2019-05-06T01:00:54.298Z,6.40
2019-05-06T01:03:27.018Z,6.40
2019-05-06T01:05:57.601Z,6.40
2019-05-06T01:08:27.870Z,6.40
2019-05-06T01:10:58.067Z,6.30
2019-05-06T01:13:40.468Z,6.30
2019-05-06T01:16:12.745Z,6.20
2019-05-06T01:18:45.097Z,6.20
2019-05-06T01:21:16.850Z,6.00
2019-05-06T01:23:47.194Z,6.00
2019-05-06T01:26:17.601Z,6.00
2019-05-06T01:28:48.471Z,6.10
2019-05-06T01:31:19.874Z,6.10
2019-05-06T01:33:50.013Z,6.10
2019-05-06T01:36:20.215Z,6.10
2019-05-06T01:39:09.478Z,6.10
2019-05-06T01:42:01.690Z,6.10
2019-05-06T01:44:34.263Z,6.00
2019-05-06T01:47:04.398Z,6.00
2019-05-06T01:49:34.508Z,5.90
2019-05-06T01:52:05.903Z,5.80
2019-05-06T01:54:37.414Z,6.00
2019-05-06T01:57:07.829Z,6.00
2019-05-06T01:59:37.823Z,5.90
2019-05-06T02:02:09.064Z,5.80
2019-05-06T02:04:39.091Z,5.80
2019-05-06T02:07:09.885Z,5.70
2019-05-06T02:09:39.943Z,5.70
2019-05-06T02:12:10.121Z,5.80
2019-05-06T02:14:40.241Z,6.30
2019-05-06T02:17:10.962Z,5.50
2019-05-06T02:19:41.076Z,5.40
2019-05-06T02:22:25.987Z,5.10
2019-05-06T02:25:05.176Z,4.80
2019-05-06T02:27:35.546Z,5.20
2019-05-06T02:30:36.667Z,5.20
2019-05-06T02:33:15.351Z,5.90
2019-05-06T02:35:55.173Z,5.30
2019-05-06T02:38:35.575Z,5.30
2019-05-06T02:40:59.372Z,5.30
2019-05-06T02:43:29.781Z,5.20
2019-05-06T02:46:03.929Z,5.30
2019-05-06T02:48:54.433Z,5.30
2019-05-06T02:51:27.052Z,5.30
2019-05-06T02:53:57.408Z,5.40
2019-05-06T02:56:27.494Z,5.30
2019-05-06T02:58:58.882Z,5.30
2019-05-06T03:01:29.068Z,5.10
2019-05-06T03:03:59.198Z,5.10
2019-05-06T03:06:29.368Z,5.10
2019-05-06T03:08:59.713Z,5.00
2019-05-06T03:11:29.850Z,5.00
2019-05-06T03:14:03.021Z,5.00
2019-05-06T03:16:33.383Z,4.90
2019-05-06T03:19:04.289Z,4.90
2019-05-06T03:21:54.633Z,4.90
2019-05-06T03:24:43.681Z,5.20
2019-05-06T03:27:14.298Z,5.00
2019-05-06T03:29:44.952Z,4.90
2019-05-06T03:32:23.025Z,5.00
2019-05-06T03:35:07.719Z,5.00
2019-05-06T03:37:19.500Z,5.00
2019-05-06T03:39:52.634Z,5.00
2019-05-06T03:42:22.986Z,5.00
2019-05-06T03:44:57.131Z,5.00
2019-05-06T03:47:46.277Z,5.00
2019-05-06T03:50:16.568Z,5.00
2019-05-06T03:52:46.703Z,4.90
2019-05-06T03:55:17.086Z,4.50
2019-05-06T03:57:48.917Z,4.70
2019-05-06T04:00:19.364Z,4.70
2019-05-06T04:02:49.456Z,4.50
2019-05-06T04:05:19.833Z,4.60
2019-05-06T04:07:53.022Z,5.30
2019-05-06T04:10:23.190Z,4.80
2019-05-06T04:12:54.119Z,4.80
2019-05-06T04:18:03.622Z,5.10
2019-05-06T04:20:43.784Z,5.10
2019-05-06T04:23:37.609Z,5.20
2019-05-06T04:26:13.418Z,6.00
2019-05-06T04:28:43.656Z,5.30
2019-05-06T04:31:13.829Z,5.30
2019-05-06T04:34:03.495Z,5.30
2019-05-06T04:36:17.567Z,5.40
2019-05-06T04:38:47.566Z,5.40
2019-05-06T04:41:17.899Z,5.40
2019-05-06T04:43:48.172Z,5.40
2019-05-06T04:46:18.505Z,5.50
2019-05-06T04:48:53.571Z,5.40
2019-05-06T04:51:24.929Z,5.40
2019-05-06T04:53:56.199Z,5.40
2019-05-06T04:56:26.873Z,5.60
2019-05-06T04:58:57.292Z,5.70
2019-05-06T05:01:27.694Z,5.90
2019-05-06T05:03:58.001Z,5.90
2019-05-06T05:06:28.264Z,6.00
2019-05-06T05:08:58.783Z,6.30
2019-05-06T05:11:37.749Z,6.30
2019-05-06T05:14:25.031Z,6.50
2019-05-06T05:17:02.183Z,6.50
2019-05-06T05:19:33.775Z,6.60
2019-05-06T05:22:07.181Z,6.70
2019-05-06T05:24:37.708Z,6.80
2019-05-06T05:27:07.943Z,6.80
2019-05-06T05:29:38.942Z,6.90
2019-05-06T05:32:08.966Z,8.40
2019-05-06T05:34:40.824Z,7.00
2019-05-06T05:37:12.119Z,7.00
2019-05-06T05:39:42.691Z,7.00
2019-05-06T05:42:22.411Z,7.10
2019-05-06T05:44:53.325Z,7.20
2019-05-06T05:47:24.415Z,7.30
2019-05-06T05:50:22.669Z,7.40
2019-05-06T05:52:52.709Z,7.40
2019-05-06T05:55:22.957Z,7.20
2019-05-06T05:57:53.546Z,7.50
2019-05-06T06:00:27.240Z,7.70
2019-05-06T06:02:57.771Z,7.80
2019-05-06T06:05:30.174Z,7.80
2019-05-06T06:08:02.892Z,7.60
2019-05-06T06:10:43.096Z,8.00
2019-05-06T06:13:13.557Z,8.10
2019-05-06T06:16:05.706Z,8.80
2019-05-06T06:18:52.489Z,8.30
2019-05-06T06:21:33.263Z,8.40
2019-05-06T06:24:08.498Z,8.30
2019-05-06T06:26:38.633Z,8.30
2019-05-06T06:29:09.031Z,8.30
2019-05-06T06:31:52.274Z,6.00
2019-05-06T06:34:28.175Z,8.20
2019-05-06T06:37:29.486Z,8.20
2019-05-06T06:40:02.581Z,8.40
2019-05-06T06:42:34.943Z,8.40
2019-05-06T06:45:05.960Z,8.60
2019-05-06T06:47:36.344Z,8.70
2019-05-06T06:50:07.158Z,8.90
2019-05-06T06:55:08.847Z,9.00
2019-05-06T06:57:53.050Z,8.90
2019-05-06T07:00:33.561Z,8.90
2019-05-06T07:03:13.120Z,8.90
2019-05-06T07:05:48.546Z,9.00
2019-05-06T07:08:32.054Z,9.10
2019-05-06T07:10:55.235Z,9.00
2019-05-06T07:13:25.476Z,9.20
2019-05-06T07:15:56.241Z,9.40
2019-05-06T07:18:26.286Z,9.50
2019-05-06T07:21:06.231Z,9.50
2019-05-06T07:23:36.715Z,9.50
2019-05-06T07:28:36.783Z,9.70
2019-05-06T07:31:20.736Z,9.80
2019-05-06T07:33:39.036Z,10.10
2019-05-06T07:36:13.726Z,10.30
2019-05-06T07:38:52.387Z,10.40
2019-05-06T07:41:28.052Z,10.60
2019-05-06T07:44:17.103Z,10.70
2019-05-06T07:46:55.516Z,10.50
2019-05-06T07:49:25.627Z,10.50
2019-05-06T07:51:56.189Z,10.50
2019-05-06T07:54:26.179Z,10.60
2019-05-06T07:56:56.738Z,11.30
2019-05-06T07:59:26.825Z,10.50
2019-05-06T08:01:57.750Z,10.30
2019-05-06T08:04:27.955Z,10.30
2019-05-06T08:06:58.800Z,10.30
2019-05-06T08:09:29.434Z,11.70
2019-05-06T08:12:02.803Z,10.60
2019-05-06T08:14:43.305Z,9.90
2019-05-06T08:17:23.110Z,9.90
2019-05-06T08:19:54.729Z,9.80
2019-05-06T08:23:02.435Z,8.60
2019-05-06T08:25:42.478Z,9.90
2019-05-06T08:28:13.421Z,9.90
2019-05-06T08:30:43.649Z,10.00
2019-05-06T08:33:15.585Z,10.00
2019-05-06T08:35:45.625Z,10.00
2019-05-06T08:38:16.035Z,10.30
2019-05-06T08:40:46.147Z,10.30
2019-05-06T08:43:16.638Z,10.40
2019-05-06T08:45:46.838Z,10.40
2019-05-06T08:48:16.984Z,10.70
2019-05-06T08:50:52.770Z,10.60
2019-05-06T08:53:42.439Z,10.70
2019-05-06T08:56:16.541Z,10.90
2019-05-06T08:58:47.371Z,11.10
2019-05-06T09:01:27.775Z,11.30
2019-05-06T09:04:08.895Z,11.50
2019-05-06T09:06:34.055Z,11.60
2019-05-06T09:09:02.560Z,11.80
2019-05-06T09:11:34.581Z,11.20
2019-05-06T09:14:09.668Z,11.90
2019-05-06T09:16:38.984Z,11.80
2019-05-06T09:19:12.847Z,11.80
2019-05-06T09:21:45.950Z,11.90
2019-05-06T09:24:15.133Z,11.90
2019-05-06T09:27:16.191Z,12.10
2019-05-06T09:29:52.174Z,12.40
2019-05-06T09:32:26.218Z,12.90
2019-05-06T09:35:02.841Z,12.90
2019-05-06T09:37:32.729Z,13.10
2019-05-06T09:40:03.102Z,12.80
2019-05-06T09:42:35.376Z,13.00
2019-05-06T09:45:06.123Z,13.20
2019-05-06T09:47:58.293Z,14.80
2019-05-06T09:50:46.013Z,13.30
2019-05-06T09:53:29.833Z,13.20
2019-05-06T09:56:28.082Z,11.70
2019-05-06T09:58:58.252Z,13.20
2019-05-06T10:01:29.812Z,13.30
2019-05-06T10:06:33.138Z,13.40
2019-05-06T10:09:05.187Z,13.40
2019-05-06T10:11:35.619Z,13.50
2019-05-06T10:14:07.742Z,13.50
2019-05-06T10:16:39.394Z,13.60
2019-05-06T10:19:13.197Z,13.70
2019-05-06T10:21:45.550Z,13.70
2019-05-06T10:24:15.683Z,14.30
2019-05-06T10:26:52.352Z,13.50
2019-05-06T10:29:44.415Z,13.60
2019-05-06T10:32:38.147Z,14.50
2019-05-06T10:35:08.917Z,13.70
2019-05-06T10:37:52.682Z,13.90
2019-05-06T10:40:33.154Z,14.10
2019-05-06T10:43:17.262Z,14.70
2019-05-06T10:45:47.329Z,15.00
2019-05-06T10:48:18.792Z,15.20
2019-05-06T10:50:52.167Z,15.20
2019-05-06T10:53:24.167Z,15.40
2019-05-06T10:56:02.149Z,15.90
2019-05-06T10:58:32.726Z,13.10
2019-05-06T11:01:24.927Z,15.30
2019-05-06T11:03:55.081Z,15.20
2019-05-06T11:06:27.947Z,15.10
2019-05-06T11:08:58.354Z,14.90
2019-05-06T11:11:35.030Z,15.10
2019-05-06T11:14:02.900Z,15.00
2019-05-06T11:16:33.642Z,14.80
2019-05-06T11:19:05.197Z,14.60
2019-05-06T11:21:37.538Z,14.50
2019-05-06T11:24:07.979Z,14.50
2019-05-06T11:29:12.455Z,14.30
2019-05-06T11:32:02.463Z,14.40
2019-05-06T11:34:44.815Z,14.40
2019-05-06T11:37:46.987Z,14.40
2019-05-06T11:40:16.456Z,14.20
2019-05-06T11:42:43.607Z,14.20
2019-05-06T11:45:14.914Z,13.40
2019-05-06T11:47:45.003Z,14.20
2019-05-06T11:52:45.392Z,14.10
2019-05-06T11:55:27.893Z,14.10
2019-05-06T11:57:48.677Z,14.00
2019-05-06T12:00:23.905Z,14.70
2019-05-06T12:05:23.779Z,14.00
2019-05-06T12:08:06.909Z,13.40
2019-05-06T12:10:26.376Z,14.10
2019-05-06T12:12:56.716Z,14.20
2019-05-06T12:15:26.936Z,14.20
2019-05-06T12:17:57.070Z,14.30
2019-05-06T12:20:29.479Z,14.30
2019-05-06T12:23:03.837Z,14.40
2019-05-06T12:28:04.034Z,14.60
2019-05-06T12:30:35.852Z,14.60
2019-05-06T12:33:37.004Z,14.80
2019-05-06T12:39:06.473Z,14.80
2019-05-06T12:41:43.117Z,15.10
2019-05-06T12:44:13.080Z,15.40
2019-05-06T12:46:53.279Z,15.50
2019-05-06T12:49:23.315Z,15.70
2019-05-06T12:51:53.843Z,15.60
2019-05-06T12:54:23.979Z,15.50
2019-05-06T12:56:58.406Z,15.40
2019-05-06T12:59:29.664Z,14.90
2019-05-06T13:02:02.828Z,13.90
2019-05-06T13:04:49.616Z,14.60
2019-05-06T13:07:09.425Z,14.20
2019-05-06T13:14:43.227Z,15.50
2019-05-06T13:17:19.995Z,14.50
2019-05-06T13:19:52.231Z,14.10
2019-05-06T13:22:33.999Z,14.40
2019-05-06T13:27:34.876Z,14.10
2019-05-06T13:30:05.679Z,14.10
2019-05-06T13:32:38.369Z,14.00
2019-05-06T13:35:08.991Z,14.00
2019-05-06T13:37:42.295Z,14.00
2019-05-06T13:40:12.931Z,13.80
2019-05-06T13:42:55.786Z,13.70
2019-05-06T13:45:26.010Z,13.70
2019-05-06T13:48:14.545Z,13.70
2019-05-06T13:50:46.580Z,13.70
2019-05-06T13:53:18.841Z,13.70
2019-05-06T13:55:49.071Z,13.70
2019-05-06T13:58:21.280Z,13.70
2019-05-06T14:00:52.049Z,13.70
2019-05-06T14:03:22.295Z,13.60
2019-05-06T14:05:52.666Z,13.60
2019-05-06T14:08:25.148Z,13.70
2019-05-06T14:10:59.538Z,13.50
2019-05-06T14:13:27.690Z,13.60
2019-05-06T14:15:57.706Z,13.60
2019-05-06T14:18:28.000Z,13.60
2019-05-06T14:20:58.548Z,14.20
2019-05-06T14:23:28.822Z,18.50
2019-05-06T14:26:24.201Z,14.80
2019-05-06T14:31:35.078Z,13.70
2019-05-06T14:34:07.305Z,13.60
2019-05-06T14:39:15.313Z,13.70
2019-05-06T14:44:16.967Z,14.30
2019-05-06T14:47:09.094Z,14.30
2019-05-06T14:49:39.192Z,14.40
2019-05-06T14:52:09.562Z,13.80
2019-05-06T14:54:53.834Z,15.30
2019-05-06T14:57:25.310Z,15.00
2019-05-06T14:59:56.432Z,14.70
2019-05-06T15:02:27.746Z,14.70
2019-05-06T15:04:59.738Z,15.10
2019-05-06T15:07:30.125Z,15.50
2019-05-06T15:10:16.379Z,15.90
2019-05-06T15:12:33.767Z,15.90
2019-05-06T15:15:04.632Z,17.00
2019-05-06T15:17:36.775Z,17.10
2019-05-06T15:20:07.335Z,17.60
2019-05-06T15:22:37.719Z,18.30
2019-05-06T15:25:12.794Z,19.90
2019-05-06T15:27:42.740Z,19.60
2019-05-06T15:30:20.267Z,19.80
2019-05-06T15:32:52.897Z,19.10
2019-05-06T15:35:42.847Z,20.10
2019-05-06T15:38:22.098Z,20.30
2019-05-06T15:40:52.761Z,20.30
2019-05-06T15:43:23.264Z,20.30
2019-05-06T15:45:54.352Z,20.30
2019-05-06T15:48:25.387Z,19.40
2019-05-06T15:50:55.544Z,18.90
2019-05-06T15:53:25.983Z,18.60
2019-05-06T15:58:28.157Z,17.70
2019-05-06T16:01:02.931Z,17.30
2019-05-06T16:03:33.483Z,16.90
2019-05-06T16:06:05.087Z,16.90
2019-05-06T16:08:35.218Z,16.30
2019-05-06T16:11:05.413Z,16.00
2019-05-06T16:13:35.565Z,16.00
2019-05-06T16:16:07.008Z,15.20
2019-05-06T16:18:37.211Z,14.50
2019-05-06T16:21:07.933Z,15.00
2019-05-06T16:23:42.891Z,15.00
2019-05-06T16:28:45.095Z,14.50
2019-05-06T16:31:15.490Z,14.40
2019-05-06T16:33:47.298Z,14.20
2019-05-06T16:36:17.618Z,14.50
2019-05-06T16:38:47.737Z,14.20
2019-05-06T16:41:17.825Z,17.40
2019-05-06T16:43:47.892Z,14.00
2019-05-06T16:46:18.031Z,13.90
2019-05-06T16:48:48.146Z,13.80
2019-05-06T16:51:18.364Z,14.20
2019-05-06T16:53:48.580Z,13.90
2019-05-06T16:56:25.111Z,13.90
2019-05-06T16:58:57.952Z,13.90
2019-05-06T17:01:28.435Z,13.80
2019-05-06T17:04:08.081Z,15.50
2019-05-06T17:06:38.847Z,13.30
2019-05-06T17:09:20.046Z,13.70
2019-05-06T17:11:42.902Z,13.60
2019-05-06T17:14:13.085Z,13.50
2019-05-06T17:16:44.026Z,13.50
2019-05-06T17:19:14.100Z,12.10
2019-05-06T17:21:44.251Z,12.90
2019-05-06T17:24:14.724Z,13.30
2019-05-06T17:26:44.880Z,13.40
2019-05-06T17:29:26.321Z,13.30
2019-05-06T17:32:24.320Z,13.30
2019-05-06T17:34:57.460Z,13.20
2019-05-06T17:37:46.098Z,13.30
2019-05-06T17:40:17.544Z,13.20
2019-05-06T17:42:47.703Z,13.20
2019-05-06T17:45:35.232Z,13.20
2019-05-06T17:48:13.392Z,13.00
2019-05-06T17:53:15.018Z,13.10
2019-05-06T17:55:45.304Z,13.70
2019-05-06T17:58:15.967Z,12.90
2019-05-06T18:00:46.212Z,12.90
2019-05-06T18:03:17.138Z,12.90
2019-05-06T18:05:47.397Z,12.80
2019-05-06T18:08:17.488Z,12.80
2019-05-06T18:10:47.625Z,12.70
2019-05-06T18:13:17.937Z,13.00
2019-05-06T18:15:48.150Z,12.60
2019-05-06T18:20:47.794Z,12.50
2019-05-06T18:23:19.531Z,12.50
2019-05-06T18:28:19.248Z,12.40
2019-05-06T18:30:49.518Z,12.30
2019-05-06T18:33:19.938Z,12.30
2019-05-06T18:35:53.507Z,12.30
2019-05-06T18:38:22.877Z,12.00
2019-05-06T18:40:52.984Z,12.30
2019-05-06T18:43:23.179Z,11.60
2019-05-06T18:45:54.294Z,12.20
2019-05-06T18:48:28.472Z,12.10
2019-05-06T18:50:56.394Z,12.10
2019-05-06T18:53:27.517Z,12.10
2019-05-06T18:55:57.968Z,12.60
2019-05-06T18:58:28.272Z,12.00
2019-05-06T19:00:58.735Z,12.00
2019-05-06T19:03:32.465Z,11.40
2019-05-06T19:06:02.787Z,11.90
2019-05-06T19:11:15.484Z,11.90
2019-05-06T19:13:46.878Z,11.90
2019-05-06T19:16:17.006Z,11.90
2019-05-06T19:18:47.360Z,11.80
2019-05-06T19:21:17.501Z,11.70
2019-05-06T19:23:48.162Z,12.00
2019-05-06T19:26:18.707Z,12.00
2019-05-06T19:28:48.980Z,11.70
2019-05-06T19:31:20.053Z,11.70
2019-05-06T19:33:52.613Z,11.70
2019-05-06T19:36:23.454Z,12.60
2019-05-06T19:38:56.018Z,11.60
2019-05-06T19:41:26.152Z,12.30
2019-05-06T19:43:56.402Z,11.60
2019-05-06T19:46:27.632Z,11.60
2019-05-06T19:49:01.814Z,11.60
2019-05-06T19:51:33.242Z,11.20
2019-05-06T19:54:03.385Z,11.50
2019-05-06T19:56:33.718Z,11.50
2019-05-06T19:59:04.427Z,11.50
2019-05-06T20:01:34.972Z,11.50
2019-05-06T20:04:05.192Z,11.40
2019-05-06T20:06:47.698Z,11.20
2019-05-06T20:09:35.957Z,12.50
2019-05-06T20:12:09.300Z,11.10
2019-05-06T20:14:41.745Z,11.20
2019-05-06T20:17:12.910Z,11.20
2019-05-06T20:19:43.940Z,11.20
2019-05-06T20:22:14.171Z,10.90
2019-05-06T20:24:44.383Z,11.00
2019-05-06T20:27:14.523Z,10.90
2019-05-06T20:29:44.574Z,11.00
2019-05-06T20:32:15.247Z,10.90
2019-05-06T20:34:45.438Z,10.90
2019-05-06T20:37:16.388Z,10.90
2019-05-06T20:39:46.899Z,10.90
2019-05-06T20:42:17.113Z,9.30
2019-05-06T20:44:47.180Z,10.70
2019-05-06T20:47:17.322Z,10.70
2019-05-06T20:49:47.631Z,10.60
2019-05-06T20:52:17.663Z,10.60
2019-05-06T20:54:48.655Z,10.60
2019-05-06T20:57:18.783Z,10.60
2019-05-06T20:59:49.071Z,9.90
2019-05-06T21:02:25.501Z,10.50
2019-05-06T21:04:52.742Z,10.40
2019-05-06T21:07:24.913Z,10.40
2019-05-06T21:09:55.444Z,10.30
2019-05-06T21:12:25.600Z,10.30
2019-05-06T21:14:56.014Z,10.20
2019-05-06T21:17:26.102Z,10.20
2019-05-06T21:19:56.545Z,10.10
2019-05-06T21:22:26.661Z,9.90
2019-05-06T21:24:56.810Z,9.90
2019-05-06T21:27:30.951Z,9.80
2019-05-06T21:30:02.509Z,9.70
2019-05-06T21:32:34.314Z,9.20
2019-05-06T21:35:05.394Z,9.80
2019-05-06T21:37:35.554Z,9.40
2019-05-06T21:40:05.954Z,8.20
2019-05-06T21:42:36.411Z,9.30
2019-05-06T21:45:06.622Z,9.00
2019-05-06T21:47:36.633Z,9.10
2019-05-06T21:50:07.362Z,9.00
2019-05-06T21:52:39.835Z,8.80
2019-05-06T21:55:09.370Z,8.80
2019-05-06T21:57:42.249Z,8.90
2019-05-06T22:00:16.942Z,8.80
2019-05-06T22:02:48.007Z,9.30
2019-05-06T22:05:18.368Z,8.90
2019-05-06T22:07:48.425Z,8.00
2019-05-06T22:10:18.747Z,8.50
2019-05-06T22:12:48.799Z,8.40
2019-05-06T22:15:18.931Z,8.40
2019-05-06T22:17:48.974Z,8.40
2019-05-06T22:20:19.099Z,8.70
2019-05-06T22:22:49.139Z,8.40
2019-05-06T22:25:19.321Z,8.30
2019-05-06T22:27:51.777Z,8.30
2019-05-06T22:30:23.721Z,5.20
2019-05-06T22:32:54.303Z,8.10
2019-05-06T22:35:24.388Z,8.10
2019-05-06T22:37:54.751Z,8.10
2019-05-06T22:40:24.824Z,8.00
2019-05-06T22:42:55.430Z,7.90
2019-05-06T22:45:25.523Z,7.90
2019-05-06T22:47:55.721Z,7.80
2019-05-06T22:50:25.846Z,7.80
2019-05-06T22:52:55.845Z,7.70
2019-05-06T22:55:26.230Z,7.70
2019-05-06T22:57:56.295Z,7.70
2019-05-06T23:00:27.206Z,7.50
2019-05-06T23:03:02.800Z,7.50
2019-05-06T23:05:34.227Z,7.40
2019-05-06T23:08:04.191Z,7.40
2019-05-06T23:10:34.605Z,7.30
2019-05-06T23:13:04.635Z,7.30
2019-05-06T23:15:35.017Z,7.20
2019-05-06T23:18:05.092Z,7.00
2019-05-06T23:20:35.893Z,7.30
2019-05-06T23:23:05.904Z,7.30
2019-05-06T23:25:37.627Z,7.10
2019-05-06T23:33:09.239Z,7.60
2019-05-06T23:35:39.359Z,7.40
2019-05-06T23:38:45.012Z,10.30
2019-05-06T23:41:52.812Z,6.80
2019-05-06T23:44:58.277Z,7.30
2019-05-06T23:48:03.722Z,7.10
2019-05-06T23:51:09.400Z,7.00
2019-05-06T23:54:14.615Z,6.90
2019-05-06T23:59:17.484Z,7.50
