createdAt,value
2018-04-15T00:01:28.403Z,17
2018-04-15T00:11:26.107Z,17
2018-04-15T00:21:30.436Z,17
2018-04-15T00:31:44.630Z,17
2018-04-15T00:41:32.865Z,17
2018-04-15T00:51:27.597Z,16
2018-04-15T01:01:33.170Z,16
2018-04-15T01:11:29.800Z,16
2018-04-15T01:21:28.151Z,16
2018-04-15T01:31:34.430Z,17
2018-04-15T01:41:40.254Z,17
2018-04-15T01:51:29.057Z,17
2018-04-15T02:01:34.309Z,17
2018-04-15T02:31:33.609Z,16
2018-04-15T02:41:46.734Z,17
2018-04-15T02:51:28.064Z,17
2018-04-15T03:01:32.202Z,17
2018-04-15T03:11:27.848Z,17
2018-04-15T03:21:34.944Z,16
2018-04-15T03:31:30.141Z,16
2018-04-15T03:51:32.975Z,16
2018-04-15T04:01:45.589Z,16
2018-04-15T04:11:41.272Z,16
2018-04-15T04:21:32.601Z,16
2018-04-15T04:31:33.397Z,16
2018-04-15T04:41:32.721Z,17
2018-04-15T04:51:43.609Z,17
2018-04-15T05:01:27.849Z,16
2018-04-15T05:11:28.866Z,16
2018-04-15T05:21:27.787Z,16
2018-04-15T05:31:29.032Z,16
2018-04-15T05:41:27.629Z,16
2018-04-15T05:51:29.752Z,16
2018-04-15T06:01:27.434Z,16
2018-04-15T06:11:32.803Z,16
2018-04-15T06:21:27.649Z,16
2018-04-15T06:31:27.669Z,17
2018-04-15T06:41:33.051Z,16
2018-04-15T06:51:28.748Z,17
2018-04-15T07:01:33.130Z,17
2018-04-15T07:11:27.483Z,17
2018-04-15T07:21:27.557Z,18
2018-04-15T07:31:26.729Z,18
2018-04-15T07:41:28.632Z,19
2018-04-15T07:51:27.260Z,19
2018-04-15T08:01:27.046Z,19
2018-04-15T08:11:27.820Z,19
2018-04-15T08:21:29.098Z,20
2018-04-15T08:31:28.400Z,20
2018-04-15T08:41:32.689Z,20
2018-04-15T08:51:33.247Z,20
2018-04-15T09:01:34.481Z,21
2018-04-15T09:11:32.071Z,21
2018-04-15T09:21:32.676Z,21
2018-04-15T09:31:32.982Z,21
2018-04-15T09:41:27.951Z,21
2018-04-15T09:51:33.250Z,21
2018-04-15T10:01:27.222Z,21
2018-04-15T10:11:27.240Z,22
2018-04-15T10:21:29.625Z,22
2018-04-15T10:31:26.678Z,22
2018-04-15T10:41:26.967Z,22
2018-04-15T10:51:28.358Z,22
2018-04-15T11:01:27.173Z,22
2018-04-15T11:11:27.068Z,22
2018-04-15T11:21:27.580Z,22
2018-04-15T11:31:26.884Z,23
2018-04-15T11:41:29.386Z,23
2018-04-15T11:51:26.802Z,23
2018-04-15T12:01:27.226Z,23
2018-04-15T12:11:27.284Z,23
2018-04-15T12:21:27.523Z,23
2018-04-15T12:31:27.130Z,23
2018-04-15T12:41:28.851Z,23
2018-04-15T12:51:26.893Z,23
2018-04-15T13:01:26.713Z,23
2018-04-15T13:11:27.239Z,23
2018-04-15T13:21:26.139Z,23
2018-04-15T13:31:27.403Z,24
2018-04-15T13:41:26.139Z,24
2018-04-15T13:51:29.254Z,24
2018-04-15T14:01:26.768Z,24
2018-04-15T14:11:27.369Z,24
2018-04-15T14:21:26.703Z,24
2018-04-15T14:31:26.811Z,24
2018-04-15T14:41:26.663Z,24
2018-04-15T14:51:26.771Z,24
2018-04-15T15:01:26.704Z,25
2018-04-15T15:11:27.085Z,24
2018-04-15T15:21:26.225Z,24
2018-04-15T15:31:27.272Z,25
2018-04-15T15:41:28.577Z,25
2018-04-15T15:51:26.397Z,25
2018-04-15T16:01:26.244Z,25
2018-04-15T16:11:27.074Z,25
2018-04-15T16:21:27.432Z,24
2018-04-15T16:31:26.970Z,24
2018-04-15T16:41:26.775Z,24
2018-04-15T16:51:27.552Z,24
2018-04-15T17:01:27.500Z,23
2018-04-15T17:11:26.615Z,23
2018-04-15T17:21:28.140Z,23
2018-04-15T17:31:27.292Z,23
2018-04-15T17:41:27.088Z,23
2018-04-15T17:51:27.382Z,23
2018-04-15T18:01:27.564Z,23
2018-04-15T18:11:29.287Z,22
2018-04-15T18:21:27.582Z,22
2018-04-15T18:31:27.292Z,22
2018-04-15T18:41:30.144Z,22
2018-04-15T18:51:26.376Z,22
2018-04-15T19:01:28.017Z,22
2018-04-15T19:11:28.788Z,22
2018-04-15T19:21:26.964Z,22
2018-04-15T19:31:26.972Z,22
2018-04-15T19:41:28.371Z,21
2018-04-15T19:51:26.477Z,22
2018-04-15T20:01:26.675Z,21
2018-04-15T20:11:27.362Z,21
2018-04-15T20:21:27.327Z,21
2018-04-15T20:31:26.281Z,21
2018-04-15T20:41:27.543Z,21
2018-04-15T20:51:29.713Z,21
2018-04-15T21:01:29.945Z,20
2018-04-15T21:11:26.667Z,20
2018-04-15T21:21:27.938Z,20
2018-04-15T21:31:30.725Z,20
2018-04-15T21:41:27.559Z,20
2018-04-15T21:51:30.498Z,20
2018-04-15T22:01:29.694Z,20
2018-04-15T22:11:28.625Z,20
2018-04-15T22:21:27.618Z,20
2018-04-15T22:31:26.604Z,20
2018-04-15T22:41:27.776Z,20
2018-04-15T22:51:27.064Z,20
2018-04-15T23:01:28.028Z,20
2018-04-15T23:11:30.271Z,19
2018-04-15T23:21:28.126Z,19
2018-04-15T23:31:27.822Z,19
2018-04-15T23:41:27.666Z,19
2018-04-15T23:51:28.873Z,19
