createdAt,value
2023-03-06T00:00:37.527Z,924.5
2023-03-06T00:15:49.186Z,924.5
2023-03-06T00:30:46.588Z,924.3
2023-03-06T00:45:39.553Z,923.8
2023-03-06T01:00:40.050Z,923.6
2023-03-06T01:15:45.751Z,923.4
2023-03-06T01:30:48.872Z,923
2023-03-06T01:45:47.374Z,922.7
2023-03-06T02:00:48.206Z,922.7
2023-03-06T02:01:28.521Z,922.7
2023-03-06T02:15:48.377Z,922.8
2023-03-06T02:30:49.634Z,922.4
2023-03-06T02:45:48.565Z,922.3
2023-03-06T03:00:44.261Z,922.1
2023-03-06T03:15:52.608Z,921.9
2023-03-06T03:30:55.401Z,921.9
2023-03-06T03:45:54.640Z,922.4
2023-03-06T04:00:55.240Z,922.4
2023-03-06T04:15:53.859Z,922.3
2023-03-06T04:30:55.294Z,922.2
2023-03-06T04:45:54.456Z,922.1
2023-03-06T05:00:55.992Z,922.1
2023-03-06T05:15:54.061Z,922.4
2023-03-06T05:31:03.924Z,922.4
2023-03-06T05:46:03.120Z,922.6
2023-03-06T05:58:46.332Z,923.6
2023-03-06T06:13:48.912Z,923.6
2023-03-06T06:28:48.013Z,923.7
2023-03-06T06:43:48.501Z,922.7
2023-03-06T06:58:51.674Z,922.7
2023-03-06T07:13:49.872Z,922.2
2023-03-06T07:28:53.562Z,922.2
2023-03-06T07:43:51.296Z,922.5
2023-03-06T07:58:52.139Z,922.1
2023-03-06T08:13:55.694Z,922.1
2023-03-06T08:28:54.158Z,922.3
2023-03-06T08:43:54.395Z,922.3
2023-03-06T08:58:54.806Z,922.2
2023-03-06T09:14:00.600Z,922.2
2023-03-06T09:28:55.836Z,922.2
2023-03-06T09:43:56.858Z,922.1
2023-03-06T09:58:58.759Z,922.1
2023-03-06T10:13:57.994Z,922.3
2023-03-06T10:29:01.737Z,922.3
2023-03-06T10:43:59.784Z,922.2
2023-03-06T10:59:01.515Z,922.2
2023-03-06T11:14:00.569Z,922.2
2023-03-06T11:29:12.806Z,922.2
2023-03-06T11:44:02.242Z,922.1
2023-03-06T11:59:03.053Z,921.8
2023-03-06T12:14:10.082Z,921.8
2023-03-06T12:29:04.254Z,921.7
2023-03-06T12:44:04.834Z,921.5
2023-03-06T12:59:33.357Z,921.5
2023-03-06T13:14:06.458Z,921.3
2023-03-06T13:29:05.980Z,921.4
2023-03-06T13:44:07.180Z,921.2
2023-03-06T13:59:12.622Z,921.2
2023-03-06T14:14:11.412Z,921.2
2023-03-06T14:29:12.094Z,921.2
2023-03-06T14:44:09.802Z,921
2023-03-06T14:59:15.333Z,921
2023-03-06T15:14:11.380Z,920.9
2023-03-06T15:29:11.797Z,921
2023-03-06T15:44:30.397Z,921
2023-03-06T15:59:17.800Z,921
2023-03-06T16:14:40.764Z,921
2023-03-06T16:29:14.653Z,921
2023-03-06T16:44:15.319Z,921
2023-03-06T16:59:14.983Z,920.9
2023-03-06T17:14:16.372Z,920.9
2023-03-06T17:29:22.727Z,920.9
2023-03-06T17:44:21.473Z,921.2
2023-03-06T17:59:19.320Z,921.3
2023-03-06T18:14:20.068Z,921.3
2023-03-06T18:29:27.406Z,921.3
2023-03-06T18:44:20.466Z,921.6
2023-03-06T18:59:23.178Z,921.6
2023-03-06T19:14:22.178Z,921.7
2023-03-06T19:29:23.400Z,921.8
2023-03-06T19:44:25.652Z,921.8
2023-03-06T19:59:24.400Z,921.9
2023-03-06T20:14:27.801Z,921.9
2023-03-06T20:29:28.899Z,921.9
2023-03-06T20:44:34.210Z,921.9
2023-03-06T20:59:28.124Z,921.7
2023-03-06T21:14:38.239Z,921.7
2023-03-06T21:29:28.382Z,921.6
2023-03-06T21:44:30.353Z,921.4
2023-03-06T21:59:30.395Z,921.3
2023-03-06T22:14:31.154Z,921.1
2023-03-06T22:29:30.876Z,921.1
2023-03-06T22:44:33.580Z,921
2023-03-06T22:59:32.229Z,920.8
2023-03-06T23:00:47.973Z,920.8
2023-03-06T23:15:35.644Z,920.8
2023-03-06T23:30:36.265Z,920.7
2023-03-06T23:45:49.305Z,920.7
