createdAt,value
2022-09-17T21:34:43.585Z,40.50
2022-09-17T21:38:07.425Z,44.00
2022-09-17T21:41:31.784Z,49.30
2022-09-17T21:44:55.327Z,52.90
2022-09-17T21:48:19.133Z,54.90
2022-09-17T21:51:44.262Z,56.60
2022-09-17T21:55:09.606Z,57.60
2022-09-17T21:58:33.606Z,58.20
2022-09-17T22:01:57.455Z,58.70
2022-09-17T22:05:21.030Z,59.00
2022-09-17T22:08:46.719Z,59.30
2022-09-17T22:12:11.180Z,59.40
2022-09-17T22:15:34.688Z,59.80
2022-09-17T22:18:59.558Z,59.80
2022-09-17T22:22:23.372Z,60.00
2022-09-17T22:25:48.265Z,59.90
2022-09-17T22:29:14.124Z,59.80
2022-09-17T22:32:37.624Z,59.70
2022-09-17T22:36:06.178Z,59.80
2022-09-17T22:39:29.931Z,59.90
2022-09-17T22:42:56.062Z,59.90
2022-09-17T22:46:21.382Z,60.20
2022-09-17T22:49:45.100Z,60.30
2022-09-17T22:53:08.611Z,61.10
2022-09-17T22:56:32.305Z,60.30
2022-09-17T22:59:57.156Z,60.60
2022-09-17T23:03:21.738Z,60.80
2022-09-17T23:06:45.323Z,60.90
2022-09-17T23:10:09.307Z,61.00
2022-09-17T23:13:33.783Z,61.00
2022-09-17T23:16:58.693Z,61.10
2022-09-17T23:20:22.418Z,61.10
2022-09-17T23:23:48.053Z,60.80
2022-09-17T23:27:12.371Z,60.90
2022-09-17T23:30:37.176Z,61.70
2022-09-17T23:34:02.820Z,60.80
2022-09-17T23:37:26.368Z,60.80
2022-09-17T23:40:50.129Z,60.80
2022-09-17T23:44:15.774Z,61.00
2022-09-17T23:47:39.685Z,61.30
2022-09-17T23:51:04.664Z,61.60
2022-09-17T23:54:28.302Z,61.70
2022-09-17T23:57:51.831Z,61.50
