createdAt,value
2022-10-24T00:01:20.101Z,0.00
2022-10-24T00:03:48.168Z,0.10
2022-10-24T00:06:16.153Z,0.20
2022-10-24T00:08:44.215Z,0.20
2022-10-24T00:11:18.619Z,0.30
2022-10-24T00:13:45.656Z,0.40
2022-10-24T00:16:13.202Z,0.30
2022-10-24T00:18:40.249Z,0.40
2022-10-24T00:21:07.997Z,0.30
2022-10-24T00:23:35.429Z,0.30
2022-10-24T00:26:04.336Z,0.40
2022-10-24T00:28:34.215Z,0.40
2022-10-24T00:31:01.631Z,0.40
2022-10-24T00:33:28.878Z,0.50
2022-10-24T00:35:55.830Z,0.50
2022-10-24T00:38:22.810Z,0.60
2022-10-24T00:40:49.957Z,0.60
2022-10-24T00:43:19.576Z,0.70
2022-10-24T00:45:55.219Z,0.70
2022-10-24T00:48:33.589Z,0.70
2022-10-24T00:51:11.084Z,0.70
2022-10-24T00:53:44.005Z,0.70
2022-10-24T00:56:13.196Z,0.80
2022-10-24T00:58:42.905Z,0.80
2022-10-24T01:01:10.675Z,0.90
2022-10-24T01:03:38.045Z,0.90
2022-10-24T01:06:29.373Z,0.90
2022-10-24T01:08:56.304Z,0.90
2022-10-24T01:12:00.226Z,0.90
2022-10-24T01:14:45.924Z,1.00
2022-10-24T01:17:22.762Z,1.00
2022-10-24T01:20:20.789Z,1.00
2022-10-24T01:23:05.946Z,1.10
2022-10-24T01:25:32.875Z,1.20
2022-10-24T01:28:08.039Z,1.30
2022-10-24T01:30:43.971Z,1.30
2022-10-24T01:33:35.507Z,1.30
2022-10-24T01:36:14.840Z,1.30
2022-10-24T01:38:46.696Z,1.30
2022-10-24T01:41:23.043Z,1.30
2022-10-24T01:43:58.187Z,1.30
2022-10-24T01:46:32.009Z,1.30
2022-10-24T01:49:04.480Z,1.30
2022-10-24T01:51:33.777Z,1.30
2022-10-24T01:54:01.680Z,1.30
2022-10-24T01:56:28.855Z,1.30
2022-10-24T01:59:05.605Z,1.30
2022-10-24T02:01:32.848Z,1.20
2022-10-24T02:04:05.974Z,1.20
2022-10-24T02:06:37.985Z,1.30
2022-10-24T02:09:11.379Z,1.30
2022-10-24T02:11:40.735Z,1.40
2022-10-24T02:14:17.143Z,1.40
2022-10-24T02:16:45.135Z,1.50
2022-10-24T02:19:14.308Z,1.50
2022-10-24T02:22:07.792Z,1.50
2022-10-24T02:24:48.535Z,1.50
2022-10-24T02:27:17.550Z,1.50
2022-10-24T02:30:02.683Z,1.60
2022-10-24T02:32:34.965Z,1.60
2022-10-24T02:35:04.520Z,1.70
2022-10-24T02:37:34.235Z,1.60
2022-10-24T02:40:05.773Z,1.70
2022-10-24T02:42:34.044Z,1.70
2022-10-24T02:45:02.159Z,1.60
2022-10-24T02:47:31.505Z,1.60
2022-10-24T02:49:58.529Z,1.50
2022-10-24T02:52:25.931Z,1.50
2022-10-24T02:54:52.921Z,1.60
2022-10-24T02:57:21.926Z,1.60
2022-10-24T02:59:48.850Z,1.60
2022-10-24T03:02:15.920Z,1.60
2022-10-24T03:04:42.908Z,1.70
2022-10-24T03:07:09.915Z,1.70
2022-10-24T03:09:37.047Z,1.70
2022-10-24T03:12:04.799Z,1.70
2022-10-24T03:14:31.752Z,1.70
2022-10-24T03:16:58.686Z,1.70
2022-10-24T03:19:25.683Z,1.70
2022-10-24T03:21:52.704Z,1.70
2022-10-24T03:24:27.029Z,1.70
2022-10-24T03:27:04.485Z,1.70
2022-10-24T03:29:31.459Z,1.70
2022-10-24T03:31:58.376Z,1.70
2022-10-24T03:34:25.362Z,1.70
2022-10-24T03:36:52.319Z,1.70
2022-10-24T03:39:19.265Z,1.70
2022-10-24T03:41:46.212Z,1.70
2022-10-24T03:44:13.156Z,1.70
2022-10-24T03:46:40.098Z,1.60
2022-10-24T03:49:07.174Z,1.60
2022-10-24T03:51:34.191Z,1.60
2022-10-24T03:54:01.211Z,1.60
2022-10-24T03:56:29.432Z,1.60
2022-10-24T03:58:56.420Z,1.50
2022-10-24T04:01:24.459Z,1.50
2022-10-24T04:03:51.598Z,1.60
2022-10-24T04:06:18.639Z,1.70
2022-10-24T04:08:45.692Z,1.70
2022-10-24T04:11:12.709Z,1.60
2022-10-24T04:13:40.723Z,1.60
2022-10-24T04:16:08.349Z,1.70
2022-10-24T04:18:35.866Z,1.70
2022-10-24T04:21:03.984Z,1.70
2022-10-24T04:23:35.689Z,1.60
2022-10-24T04:26:02.711Z,1.60
2022-10-24T04:28:30.212Z,1.60
2022-10-24T04:30:57.616Z,1.60
2022-10-24T04:33:25.171Z,1.70
2022-10-24T04:35:52.976Z,1.70
2022-10-24T04:38:20.245Z,1.70
2022-10-24T04:40:49.913Z,1.70
2022-10-24T04:43:17.097Z,1.70
2022-10-24T04:45:44.074Z,1.70
2022-10-24T04:48:11.198Z,1.70
2022-10-24T04:50:39.825Z,1.70
2022-10-24T04:53:06.895Z,1.70
2022-10-24T04:55:34.037Z,1.70
2022-10-24T04:58:01.376Z,1.60
2022-10-24T05:00:28.673Z,1.70
2022-10-24T05:02:58.959Z,1.70
2022-10-24T05:05:26.346Z,1.70
2022-10-24T05:07:53.381Z,1.70
2022-10-24T05:10:20.645Z,1.70
2022-10-24T05:12:47.661Z,1.70
2022-10-24T05:15:15.116Z,1.70
2022-10-24T05:17:42.279Z,1.60
2022-10-24T05:20:10.077Z,1.60
2022-10-24T05:22:37.360Z,1.60
2022-10-24T05:25:04.930Z,1.60
2022-10-24T05:27:32.363Z,1.60
2022-10-24T05:29:59.461Z,1.60
2022-10-24T05:32:26.850Z,1.60
2022-10-24T05:34:53.825Z,1.60
2022-10-24T05:37:20.832Z,1.70
2022-10-24T05:39:47.870Z,1.60
2022-10-24T05:42:14.910Z,1.60
2022-10-24T05:44:41.975Z,1.60
2022-10-24T05:47:09.014Z,1.60
2022-10-24T05:49:36.350Z,1.60
2022-10-24T05:52:03.789Z,1.60
2022-10-24T05:54:42.433Z,1.60
2022-10-24T05:57:18.233Z,1.70
2022-10-24T05:59:45.983Z,1.70
2022-10-24T06:02:19.091Z,1.70
2022-10-24T06:04:46.360Z,1.70
2022-10-24T06:07:13.346Z,1.70
2022-10-24T06:09:41.669Z,1.70
2022-10-24T06:12:12.465Z,1.80
2022-10-24T06:14:39.823Z,1.80
2022-10-24T06:17:09.176Z,1.80
2022-10-24T06:19:37.114Z,1.70
2022-10-24T06:22:05.738Z,1.80
2022-10-24T06:24:38.543Z,1.70
2022-10-24T06:27:06.590Z,1.80
2022-10-24T06:29:33.865Z,1.80
2022-10-24T06:32:00.923Z,1.80
2022-10-24T06:34:28.409Z,1.90
2022-10-24T06:36:55.432Z,1.90
2022-10-24T06:39:22.378Z,2.00
2022-10-24T06:41:49.472Z,2.00
2022-10-24T06:44:16.451Z,2.00
2022-10-24T06:46:43.468Z,2.10
2022-10-24T06:49:11.785Z,2.10
2022-10-24T06:51:39.446Z,2.10
2022-10-24T06:54:06.651Z,2.10
2022-10-24T06:56:33.648Z,2.10
2022-10-24T06:59:00.679Z,2.20
2022-10-24T07:01:27.996Z,2.20
2022-10-24T07:03:55.181Z,2.20
2022-10-24T07:06:25.934Z,2.30
2022-10-24T07:08:54.268Z,2.30
2022-10-24T07:11:21.549Z,2.40
2022-10-24T07:13:49.543Z,2.40
2022-10-24T07:16:16.807Z,2.40
2022-10-24T07:18:44.344Z,2.40
2022-10-24T07:21:15.626Z,2.50
2022-10-24T07:23:42.646Z,2.50
2022-10-24T07:26:12.445Z,2.60
2022-10-24T07:28:40.035Z,2.60
2022-10-24T07:31:07.941Z,2.60
2022-10-24T07:33:36.997Z,2.60
2022-10-24T07:36:04.263Z,2.70
2022-10-24T07:38:31.268Z,2.70
2022-10-24T07:40:58.507Z,2.70
2022-10-24T07:43:25.484Z,2.80
2022-10-24T07:45:52.634Z,2.80
2022-10-24T07:48:19.889Z,2.80
2022-10-24T07:50:47.803Z,2.80
2022-10-24T07:53:15.619Z,2.90
2022-10-24T07:55:43.787Z,2.90
2022-10-24T07:58:12.223Z,2.90
2022-10-24T08:00:44.176Z,3.00
2022-10-24T08:03:12.185Z,3.00
2022-10-24T08:05:41.068Z,3.00
2022-10-24T08:10:55.464Z,3.20
2022-10-24T08:13:22.522Z,3.30
2022-10-24T08:15:49.533Z,3.30
2022-10-24T08:18:16.578Z,3.40
2022-10-24T08:20:43.594Z,3.40
2022-10-24T08:23:10.625Z,3.50
2022-10-24T08:25:41.962Z,3.70
2022-10-24T08:28:09.259Z,3.80
2022-10-24T08:30:36.418Z,3.90
2022-10-24T08:33:03.590Z,4.10
2022-10-24T08:35:30.610Z,4.20
2022-10-24T08:37:58.402Z,4.30
2022-10-24T08:40:25.899Z,4.40
2022-10-24T08:42:52.970Z,4.50
2022-10-24T08:45:29.395Z,4.60
2022-10-24T08:48:12.353Z,4.70
2022-10-24T08:50:45.612Z,4.70
2022-10-24T08:53:27.640Z,4.70
2022-10-24T08:55:56.950Z,4.70
2022-10-24T08:58:37.592Z,4.80
2022-10-24T09:01:13.562Z,4.80
2022-10-24T09:04:00.313Z,4.90
2022-10-24T09:06:29.699Z,4.90
2022-10-24T09:09:04.079Z,5.00
2022-10-24T09:11:42.982Z,5.10
2022-10-24T09:14:15.377Z,5.30
2022-10-24T09:16:45.905Z,5.40
2022-10-24T09:19:19.718Z,5.40
2022-10-24T09:21:48.744Z,5.40
2022-10-24T09:24:30.167Z,5.50
2022-10-24T09:27:00.407Z,5.60
2022-10-24T09:29:33.120Z,5.50
2022-10-24T09:32:01.143Z,5.60
2022-10-24T09:34:28.481Z,5.80
2022-10-24T09:36:55.798Z,5.80
2022-10-24T09:39:29.809Z,5.90
2022-10-24T09:41:58.289Z,6.20
2022-10-24T09:44:37.876Z,6.20
2022-10-24T09:47:09.372Z,6.30
2022-10-24T09:49:41.173Z,6.60
2022-10-24T09:52:22.202Z,6.80
2022-10-24T09:55:12.303Z,6.90
2022-10-24T09:57:40.668Z,6.90
2022-10-24T10:00:20.192Z,6.90
2022-10-24T10:03:02.061Z,6.80
2022-10-24T10:05:44.694Z,6.80
2022-10-24T10:08:24.597Z,6.90
2022-10-24T10:11:12.485Z,7.00
2022-10-24T10:13:53.672Z,7.00
2022-10-24T10:16:28.525Z,7.00
2022-10-24T10:19:15.152Z,7.20
2022-10-24T10:22:03.842Z,7.30
2022-10-24T10:24:40.352Z,7.50
2022-10-24T10:27:30.416Z,7.30
2022-10-24T10:30:12.587Z,7.50
2022-10-24T10:33:11.419Z,7.50
2022-10-24T10:35:47.264Z,7.60
2022-10-24T10:38:53.479Z,7.70
2022-10-24T10:41:47.955Z,7.70
2022-10-24T10:44:23.683Z,8.10
2022-10-24T10:46:53.618Z,8.20
2022-10-24T10:49:30.037Z,8.50
2022-10-24T10:52:06.564Z,8.50
2022-10-24T10:54:54.629Z,8.60
2022-10-24T10:57:29.897Z,8.50
2022-10-24T11:00:02.617Z,8.30
2022-10-24T11:02:32.494Z,8.30
2022-10-24T11:05:36.028Z,8.50
2022-10-24T11:08:19.266Z,8.70
2022-10-24T11:11:04.198Z,8.80
2022-10-24T11:13:37.536Z,8.90
2022-10-24T11:16:12.048Z,9.20
2022-10-24T11:18:42.765Z,9.30
2022-10-24T11:21:13.027Z,9.20
2022-10-24T11:24:03.203Z,9.20
2022-10-24T11:27:01.973Z,8.80
2022-10-24T11:29:35.175Z,8.90
2022-10-24T11:32:32.657Z,9.10
2022-10-24T11:35:05.265Z,9.10
2022-10-24T11:37:38.806Z,9.20
2022-10-24T11:40:12.609Z,9.20
2022-10-24T11:43:05.540Z,9.10
2022-10-24T11:46:11.531Z,9.00
2022-10-24T11:51:33.081Z,9.00
2022-10-24T11:54:12.671Z,8.90
2022-10-24T11:56:50.065Z,9.00
2022-10-24T11:59:24.516Z,9.00
2022-10-24T12:02:29.789Z,8.90
2022-10-24T12:05:08.719Z,8.80
2022-10-24T12:08:23.944Z,8.80
2022-10-24T12:11:25.948Z,8.70
2022-10-24T12:14:19.273Z,8.40
2022-10-24T12:17:09.656Z,8.30
2022-10-24T12:19:40.345Z,8.30
2022-10-24T12:22:11.696Z,8.00
2022-10-24T12:24:41.678Z,7.90
2022-10-24T12:27:24.275Z,7.90
2022-10-24T12:30:16.243Z,7.90
2022-10-24T12:32:48.305Z,7.90
2022-10-24T12:35:31.666Z,8.00
2022-10-24T12:38:13.763Z,8.10
2022-10-24T12:40:59.263Z,8.20
2022-10-24T12:43:49.065Z,8.30
2022-10-24T12:46:21.648Z,8.20
2022-10-24T12:48:59.211Z,8.00
2022-10-24T12:51:26.459Z,8.00
2022-10-24T12:54:06.140Z,8.00
2022-10-24T12:56:34.715Z,8.00
2022-10-24T12:59:04.879Z,8.00
2022-10-24T13:01:35.225Z,8.00
2022-10-24T13:04:25.547Z,7.90
2022-10-24T13:07:25.432Z,7.70
2022-10-24T13:10:16.516Z,7.70
2022-10-24T13:13:14.914Z,7.70
2022-10-24T13:16:04.607Z,7.70
2022-10-24T13:19:21.818Z,7.60
2022-10-24T13:21:56.751Z,7.60
2022-10-24T13:24:36.248Z,7.50
2022-10-24T13:27:12.883Z,7.30
2022-10-24T13:29:41.215Z,7.20
2022-10-24T13:32:08.123Z,7.20
2022-10-24T13:34:50.107Z,7.20
2022-10-24T13:37:24.588Z,7.10
2022-10-24T13:39:55.877Z,7.00
2022-10-24T13:42:36.346Z,6.90
2022-10-24T13:45:42.276Z,6.90
2022-10-24T13:48:16.576Z,6.90
2022-10-24T13:51:28.972Z,6.90
2022-10-24T13:54:14.596Z,7.00
2022-10-24T13:56:44.503Z,7.00
2022-10-24T13:59:37.981Z,7.00
2022-10-24T14:02:18.738Z,6.90
2022-10-24T14:04:47.590Z,7.00
2022-10-24T14:07:20.751Z,7.00
2022-10-24T14:09:58.302Z,6.90
2022-10-24T14:12:29.528Z,6.90
2022-10-24T14:14:58.848Z,6.90
2022-10-24T14:17:32.873Z,6.90
2022-10-24T14:20:41.387Z,6.90
2022-10-24T14:23:32.441Z,6.90
2022-10-24T14:26:15.485Z,6.90
2022-10-24T14:28:58.653Z,6.90
2022-10-24T14:31:31.261Z,6.90
2022-10-24T14:33:58.780Z,6.90
2022-10-24T14:36:32.447Z,6.90
2022-10-24T14:39:01.106Z,6.80
2022-10-24T14:41:54.624Z,6.80
2022-10-24T14:44:23.008Z,6.70
2022-10-24T14:47:17.299Z,6.70
2022-10-24T14:49:44.259Z,6.70
2022-10-24T14:52:15.177Z,6.70
2022-10-24T14:54:44.886Z,6.70
2022-10-24T14:57:21.017Z,6.60
2022-10-24T14:59:50.884Z,6.70
2022-10-24T15:02:20.843Z,6.70
2022-10-24T15:04:48.639Z,6.70
2022-10-24T15:07:36.456Z,6.70
2022-10-24T15:10:13.329Z,6.70
2022-10-24T15:12:49.243Z,6.70
2022-10-24T15:15:22.701Z,6.70
2022-10-24T15:17:52.009Z,6.70
2022-10-24T15:20:22.405Z,6.70
2022-10-24T15:23:00.776Z,6.70
2022-10-24T15:25:36.848Z,6.70
2022-10-24T15:28:07.087Z,6.70
2022-10-24T15:30:39.371Z,6.70
2022-10-24T15:33:06.819Z,6.70
2022-10-24T15:35:41.257Z,6.70
2022-10-24T15:38:18.732Z,6.70
2022-10-24T15:40:48.581Z,6.70
2022-10-24T15:43:17.917Z,6.70
2022-10-24T15:45:45.771Z,6.70
2022-10-24T15:48:12.789Z,6.70
2022-10-24T15:50:45.509Z,6.70
2022-10-24T15:53:21.642Z,6.70
2022-10-24T15:55:49.036Z,6.70
2022-10-24T15:58:17.818Z,6.70
2022-10-24T16:00:45.574Z,6.70
2022-10-24T16:03:17.512Z,6.70
2022-10-24T16:05:48.999Z,6.70
2022-10-24T16:08:18.839Z,6.70
2022-10-24T16:10:48.365Z,6.60
2022-10-24T16:13:16.656Z,6.70
2022-10-24T16:15:44.119Z,6.60
2022-10-24T16:18:11.692Z,6.60
2022-10-24T16:20:39.720Z,6.60
2022-10-24T16:23:06.996Z,6.60
2022-10-24T16:25:37.320Z,6.60
2022-10-24T16:28:07.403Z,6.60
2022-10-24T16:30:37.561Z,6.60
2022-10-24T16:33:04.633Z,6.60
2022-10-24T16:35:34.270Z,6.60
2022-10-24T16:38:02.365Z,6.60
2022-10-24T16:40:30.416Z,6.70
2022-10-24T16:42:59.022Z,6.70
2022-10-24T16:45:26.551Z,6.70
2022-10-24T16:47:53.515Z,6.70
2022-10-24T16:50:24.331Z,6.70
2022-10-24T16:52:59.693Z,6.70
2022-10-24T16:55:27.488Z,6.70
2022-10-24T16:57:54.505Z,6.70
2022-10-24T17:00:22.470Z,6.70
2022-10-24T17:02:52.228Z,6.70
2022-10-24T17:05:21.536Z,6.70
2022-10-24T17:07:48.725Z,6.70
2022-10-24T17:10:18.422Z,6.70
2022-10-24T17:12:47.779Z,6.70
2022-10-24T17:15:18.146Z,6.70
2022-10-24T17:17:48.721Z,6.70
2022-10-24T17:20:17.420Z,6.70
2022-10-24T17:22:45.551Z,6.70
2022-10-24T17:25:21.512Z,6.80
2022-10-24T17:27:49.319Z,6.80
2022-10-24T17:30:25.371Z,6.80
2022-10-24T17:32:52.819Z,6.80
2022-10-24T17:35:22.610Z,6.80
2022-10-24T17:38:11.777Z,6.80
2022-10-24T17:40:46.984Z,6.80
2022-10-24T17:43:25.715Z,6.80
2022-10-24T17:45:54.817Z,6.80
2022-10-24T17:48:22.855Z,6.80
2022-10-24T17:50:50.378Z,6.80
2022-10-24T17:53:18.850Z,6.90
2022-10-24T17:55:47.809Z,6.80
2022-10-24T17:58:16.310Z,6.90
2022-10-24T18:00:44.279Z,6.90
2022-10-24T18:03:11.810Z,7.00
2022-10-24T18:05:39.221Z,7.00
2022-10-24T18:08:08.310Z,7.10
2022-10-24T18:10:40.614Z,7.10
2022-10-24T18:13:08.225Z,7.10
2022-10-24T18:15:36.289Z,7.20
2022-10-24T18:18:03.443Z,7.30
2022-10-24T18:20:32.154Z,7.30
2022-10-24T18:22:59.371Z,7.30
2022-10-24T18:25:26.680Z,7.30
2022-10-24T18:27:54.149Z,7.30
2022-10-24T18:30:21.187Z,7.30
2022-10-24T18:32:48.591Z,7.30
2022-10-24T18:35:16.046Z,7.40
2022-10-24T18:37:43.074Z,7.30
2022-10-24T18:40:10.783Z,7.30
2022-10-24T18:42:49.637Z,7.40
2022-10-24T18:45:22.955Z,7.40
2022-10-24T18:47:51.168Z,7.40
2022-10-24T18:50:21.487Z,7.40
2022-10-24T18:52:54.511Z,7.40
2022-10-24T18:55:26.952Z,7.40
2022-10-24T18:57:54.460Z,7.40
2022-10-24T19:00:24.230Z,7.40
2022-10-24T19:03:19.423Z,7.40
2022-10-24T19:06:19.563Z,7.40
2022-10-24T19:08:46.738Z,7.40
2022-10-24T19:11:16.720Z,7.40
2022-10-24T19:13:44.954Z,7.40
2022-10-24T19:16:18.912Z,7.40
2022-10-24T19:18:54.565Z,7.40
2022-10-24T19:21:23.222Z,7.40
2022-10-24T19:23:51.378Z,7.40
2022-10-24T19:26:18.456Z,7.30
2022-10-24T19:28:45.666Z,7.30
2022-10-24T19:31:14.919Z,7.30
2022-10-24T19:33:42.413Z,7.30
2022-10-24T19:36:10.027Z,7.30
2022-10-24T19:38:37.543Z,7.30
2022-10-24T19:41:08.721Z,7.30
2022-10-24T19:43:35.729Z,7.30
2022-10-24T19:46:18.923Z,7.30
2022-10-24T19:48:49.249Z,7.30
2022-10-24T19:51:18.163Z,7.20
2022-10-24T19:53:46.488Z,7.20
2022-10-24T19:56:24.096Z,7.20
2022-10-24T19:58:53.352Z,7.20
2022-10-24T20:01:23.586Z,7.20
2022-10-24T20:03:51.452Z,7.20
2022-10-24T20:06:19.726Z,7.20
2022-10-24T20:08:48.286Z,7.20
2022-10-24T20:11:16.465Z,7.20
2022-10-24T20:13:44.125Z,7.20
2022-10-24T20:16:11.392Z,7.20
2022-10-24T20:18:39.161Z,7.20
2022-10-24T20:21:08.177Z,7.20
2022-10-24T20:23:35.996Z,7.20
2022-10-24T20:26:12.437Z,7.20
2022-10-24T20:28:43.291Z,7.20
2022-10-24T20:31:35.223Z,7.20
2022-10-24T20:34:07.814Z,7.20
2022-10-24T20:36:36.386Z,7.10
2022-10-24T20:39:07.761Z,7.10
2022-10-24T20:41:35.587Z,7.10
2022-10-24T20:44:02.884Z,7.10
2022-10-24T20:46:30.824Z,7.10
2022-10-24T20:48:58.039Z,7.10
2022-10-24T20:51:24.993Z,7.10
2022-10-24T20:53:52.118Z,7.10
2022-10-24T20:56:22.537Z,7.00
2022-10-24T20:58:50.854Z,7.00
2022-10-24T21:01:23.625Z,7.00
2022-10-24T21:03:51.724Z,7.00
2022-10-24T21:06:21.335Z,7.00
2022-10-24T21:08:49.602Z,7.00
2022-10-24T21:11:25.163Z,7.00
2022-10-24T21:13:56.478Z,7.00
2022-10-24T21:16:24.553Z,7.00
2022-10-24T21:18:52.234Z,7.00
2022-10-24T21:21:20.451Z,7.00
2022-10-24T21:23:51.306Z,7.00
2022-10-24T21:26:18.910Z,7.00
2022-10-24T21:28:45.884Z,7.00
2022-10-24T21:31:16.118Z,7.00
2022-10-24T21:33:43.239Z,7.00
2022-10-24T21:36:16.402Z,7.00
2022-10-24T21:38:47.540Z,7.00
2022-10-24T21:41:14.970Z,7.00
2022-10-24T21:43:42.845Z,7.00
2022-10-24T21:46:11.388Z,7.00
2022-10-24T21:48:39.206Z,7.00
2022-10-24T21:51:09.020Z,7.00
2022-10-24T21:53:37.763Z,7.00
2022-10-24T21:56:06.838Z,7.00
2022-10-24T21:58:34.088Z,7.00
2022-10-24T22:01:01.328Z,7.00
2022-10-24T22:03:28.473Z,7.00
2022-10-24T22:05:56.959Z,7.00
2022-10-24T22:08:24.419Z,7.10
2022-10-24T22:11:03.746Z,7.00
2022-10-24T22:13:31.499Z,7.00
2022-10-24T22:15:58.453Z,7.00
2022-10-24T22:18:26.412Z,7.00
2022-10-24T22:20:53.458Z,7.00
2022-10-24T22:23:20.617Z,7.00
2022-10-24T22:25:47.575Z,7.00
2022-10-24T22:28:14.843Z,7.00
2022-10-24T22:30:42.502Z,7.00
2022-10-24T22:33:28.118Z,6.90
2022-10-24T22:36:00.521Z,6.90
2022-10-24T22:38:27.802Z,6.90
2022-10-24T22:40:55.022Z,6.90
2022-10-24T22:43:22.197Z,6.90
2022-10-24T22:46:03.049Z,6.90
2022-10-24T22:48:33.696Z,6.90
2022-10-24T22:51:00.740Z,6.90
2022-10-24T22:53:30.744Z,6.90
2022-10-24T22:56:19.303Z,6.90
2022-10-24T22:58:46.877Z,6.90
2022-10-24T23:01:41.765Z,6.90
2022-10-24T23:04:20.211Z,6.90
2022-10-24T23:06:55.959Z,6.90
2022-10-24T23:09:22.892Z,6.90
2022-10-24T23:11:50.269Z,6.90
2022-10-24T23:14:17.516Z,6.90
2022-10-24T23:16:56.727Z,6.90
2022-10-24T23:19:26.924Z,6.90
2022-10-24T23:22:07.983Z,6.80
2022-10-24T23:24:35.422Z,6.90
2022-10-24T23:27:11.658Z,6.90
2022-10-24T23:29:41.878Z,6.90
2022-10-24T23:32:24.529Z,6.90
2022-10-24T23:34:52.913Z,6.90
2022-10-24T23:37:34.516Z,6.90
2022-10-24T23:40:11.400Z,6.90
2022-10-24T23:42:38.656Z,6.90
2022-10-24T23:45:06.379Z,6.80
2022-10-24T23:47:54.658Z,6.80
2022-10-24T23:50:30.867Z,6.80
2022-10-24T23:53:05.732Z,6.80
2022-10-24T23:55:33.027Z,6.80
2022-10-24T23:58:01.201Z,6.80
