createdAt,value
2023-04-26T00:04:29.083Z,100.00
2023-04-26T00:09:31.668Z,100.00
2023-04-26T00:14:34.046Z,100.00
2023-04-26T00:19:35.569Z,100.00
2023-04-26T00:24:37.151Z,100.00
2023-04-26T00:29:38.797Z,100.00
2023-04-26T00:34:40.437Z,100.00
2023-04-26T00:39:41.976Z,100.00
2023-04-26T00:44:43.442Z,100.00
2023-04-26T00:49:45.130Z,100.00
2023-04-26T00:54:48.730Z,100.00
2023-04-26T00:59:50.185Z,100.00
2023-04-26T01:04:52.120Z,100.00
2023-04-26T01:09:54.613Z,100.00
2023-04-26T01:14:57.403Z,100.00
2023-04-26T01:19:58.913Z,100.00
2023-04-26T01:25:04.412Z,100.00
2023-04-26T01:30:09.730Z,100.00
2023-04-26T01:35:11.438Z,100.00
2023-04-26T01:40:13.856Z,100.00
2023-04-26T01:45:15.596Z,100.00
2023-04-26T01:50:35.773Z,100.00
2023-04-26T01:55:37.252Z,100.00
2023-04-26T02:00:38.717Z,100.00
2023-04-26T02:05:40.608Z,100.00
2023-04-26T02:10:42.110Z,100.00
2023-04-26T02:15:46.846Z,100.00
2023-04-26T02:20:48.366Z,100.00
2023-04-26T02:25:49.872Z,100.00
2023-04-26T02:30:51.859Z,100.00
2023-04-26T02:35:53.589Z,100.00
2023-04-26T02:40:59.605Z,100.00
2023-04-26T02:46:01.386Z,100.00
2023-04-26T02:51:03.697Z,100.00
2023-04-26T02:56:06.150Z,100.00
2023-04-26T03:01:08.834Z,100.00
2023-04-26T03:06:10.330Z,100.00
2023-04-26T03:11:12.049Z,100.00
2023-04-26T03:16:13.855Z,100.00
2023-04-26T03:21:15.519Z,100.00
2023-04-26T03:26:17.264Z,100.00
2023-04-26T03:31:20.188Z,100.00
2023-04-26T03:36:22.289Z,100.00
2023-04-26T03:41:24.673Z,100.00
2023-04-26T03:46:28.273Z,100.00
2023-04-26T03:51:29.878Z,100.00
2023-04-26T03:56:31.472Z,100.00
2023-04-26T04:01:34.038Z,100.00
2023-04-26T04:06:35.652Z,100.00
2023-04-26T04:11:37.238Z,100.00
2023-04-26T04:16:38.764Z,100.00
2023-04-26T04:21:40.753Z,100.00
2023-04-26T04:26:42.981Z,100.00
2023-04-26T04:31:44.736Z,100.00
2023-04-26T04:36:46.327Z,100.00
2023-04-26T04:41:48.715Z,100.00
2023-04-26T04:46:52.554Z,100.00
2023-04-26T04:51:54.942Z,100.00
2023-04-26T04:56:57.933Z,100.00
2023-04-26T05:01:59.515Z,100.00
2023-04-26T05:07:02.052Z,100.00
2023-04-26T05:12:04.299Z,100.00
2023-04-26T05:17:06.495Z,100.00
2023-04-26T05:22:08.410Z,100.00
2023-04-26T05:27:10.652Z,100.00
2023-04-26T05:32:27.488Z,100.00
2023-04-26T05:37:51.826Z,100.00
2023-04-26T05:42:57.335Z,100.00
2023-04-26T05:48:01.037Z,100.00
2023-04-26T05:53:02.605Z,100.00
2023-04-26T05:58:05.104Z,100.00
2023-04-26T06:03:06.775Z,100.00
2023-04-26T06:08:08.985Z,100.00
2023-04-26T06:13:10.585Z,100.00
2023-04-26T06:18:12.865Z,100.00
2023-04-26T06:23:14.360Z,100.00
2023-04-26T06:28:15.810Z,100.00
2023-04-26T06:33:17.738Z,100.00
2023-04-26T06:38:19.424Z,100.00
2023-04-26T06:43:21.376Z,100.00
2023-04-26T06:48:32.003Z,100.00
2023-04-26T06:53:33.719Z,100.00
2023-04-26T06:58:35.212Z,100.00
2023-04-26T07:03:36.851Z,100.00
2023-04-26T07:08:38.592Z,100.00
2023-04-26T07:13:40.077Z,100.00
2023-04-26T07:18:41.669Z,100.00
2023-04-26T07:23:43.150Z,100.00
2023-04-26T07:28:44.659Z,100.00
2023-04-26T07:33:46.158Z,100.00
2023-04-26T07:38:47.668Z,100.00
2023-04-26T07:43:49.145Z,100.00
2023-04-26T07:48:50.736Z,100.00
2023-04-26T07:53:52.395Z,100.00
2023-04-26T07:58:54.118Z,100.00
2023-04-26T08:03:55.982Z,100.00
2023-04-26T08:08:57.806Z,100.00
2023-04-26T08:13:59.328Z,100.00
2023-04-26T08:19:02.922Z,100.00
2023-04-26T08:24:04.738Z,100.00
2023-04-26T08:29:06.576Z,100.00
2023-04-26T08:34:14.032Z,100.00
2023-04-26T08:39:17.887Z,100.00
2023-04-26T08:44:26.012Z,100.00
2023-04-26T08:49:35.455Z,100.00
2023-04-26T08:54:38.245Z,100.00
2023-04-26T08:59:40.081Z,100.00
2023-04-26T09:04:41.879Z,100.00
2023-04-26T09:09:47.689Z,100.00
2023-04-26T09:14:49.558Z,100.00
2023-04-26T09:19:51.042Z,100.00
2023-04-26T09:24:52.500Z,100.00
2023-04-26T09:29:59.781Z,100.00
2023-04-26T09:35:01.282Z,93.21
2023-04-26T09:40:02.867Z,96.86
2023-04-26T09:45:07.539Z,97.19
2023-04-26T09:50:09.188Z,99.93
2023-04-26T09:55:14.366Z,97.36
2023-04-26T10:00:21.126Z,94.26
2023-04-26T10:05:23.170Z,93.57
2023-04-26T10:10:24.695Z,90.22
2023-04-26T10:15:26.415Z,91.92
2023-04-26T10:20:29.464Z,93.00
2023-04-26T10:25:38.823Z,91.27
2023-04-26T10:30:57.661Z,88.96
2023-04-26T10:36:01.545Z,86.29
2023-04-26T10:41:32.160Z,81.36
2023-04-26T10:46:38.292Z,87.02
2023-04-26T10:51:39.867Z,94.78
2023-04-26T10:56:42.397Z,92.57
2023-04-26T11:01:44.013Z,87.42
2023-04-26T11:06:49.230Z,86.67
2023-04-26T11:11:53.917Z,87.52
2023-04-26T11:16:55.622Z,88.34
2023-04-26T11:21:57.235Z,91.54
2023-04-26T11:26:59.332Z,92.91
2023-04-26T11:32:00.936Z,93.55
2023-04-26T11:37:03.811Z,94.89
2023-04-26T11:42:10.483Z,95.57
2023-04-26T11:47:12.105Z,97.86
2023-04-26T11:52:14.028Z,100.00
2023-04-26T11:57:18.056Z,100.00
2023-04-26T12:02:24.156Z,100.00
2023-04-26T12:07:26.201Z,97.95
2023-04-26T12:12:27.907Z,100.00
2023-04-26T12:17:29.442Z,98.05
2023-04-26T12:22:31.026Z,95.79
2023-04-26T12:27:32.469Z,97.33
2023-04-26T12:32:33.968Z,91.62
2023-04-26T12:37:36.049Z,92.29
2023-04-26T12:42:37.616Z,88.36
2023-04-26T12:47:39.104Z,89.10
2023-04-26T12:52:41.736Z,89.48
2023-04-26T12:57:44.903Z,83.91
2023-04-26T13:02:46.695Z,91.70
2023-04-26T13:07:48.338Z,89.90
2023-04-26T13:12:49.835Z,88.61
2023-04-26T13:17:51.375Z,87.73
2023-04-26T13:22:53.093Z,85.78
2023-04-26T13:27:55.436Z,89.27
2023-04-26T13:32:59.937Z,92.42
2023-04-26T13:38:01.884Z,86.41
2023-04-26T13:43:03.396Z,88.38
2023-04-26T13:48:04.956Z,91.42
2023-04-26T13:53:06.541Z,92.92
2023-04-26T13:58:08.252Z,92.84
2023-04-26T14:03:09.824Z,89.13
2023-04-26T14:08:12.747Z,89.79
2023-04-26T14:13:15.906Z,83.45
2023-04-26T14:18:17.696Z,88.63
2023-04-26T14:23:19.345Z,87.64
2023-04-26T14:28:20.907Z,90.91
2023-04-26T14:33:24.957Z,87.08
2023-04-26T14:38:26.704Z,85.56
2023-04-26T14:43:28.257Z,89.74
2023-04-26T14:48:29.792Z,88.36
2023-04-26T14:53:31.536Z,85.17
2023-04-26T14:58:33.168Z,89.86
2023-04-26T15:03:34.962Z,88.55
2023-04-26T15:08:37.182Z,84.96
2023-04-26T15:13:38.711Z,86.83
2023-04-26T15:18:40.174Z,87.89
2023-04-26T15:23:41.618Z,88.78
2023-04-26T15:28:43.062Z,86.10
2023-04-26T15:33:44.523Z,85.66
2023-04-26T15:38:48.355Z,87.08
2023-04-26T15:43:55.909Z,85.62
2023-04-26T15:48:57.375Z,89.83
2023-04-26T15:53:58.827Z,81.11
2023-04-26T15:59:00.258Z,81.84
2023-04-26T16:04:01.841Z,77.54
2023-04-26T16:09:17.224Z,84.49
2023-04-26T16:14:26.250Z,88.56
2023-04-26T16:19:27.749Z,89.12
2023-04-26T16:24:29.209Z,91.85
2023-04-26T16:29:30.646Z,94.27
2023-04-26T16:34:32.140Z,97.86
2023-04-26T16:39:34.479Z,100.00
2023-04-26T16:44:36.015Z,100.00
2023-04-26T16:49:37.513Z,100.00
2023-04-26T16:54:38.972Z,100.00
2023-04-26T16:59:40.426Z,100.00
2023-04-26T17:04:42.141Z,100.00
2023-04-26T17:09:43.853Z,100.00
2023-04-26T17:14:45.437Z,100.00
2023-04-26T17:19:46.888Z,100.00
2023-04-26T17:24:48.350Z,100.00
2023-04-26T17:29:49.805Z,100.00
2023-04-26T17:34:51.313Z,100.00
2023-04-26T17:39:52.907Z,100.00
2023-04-26T17:44:55.042Z,100.00
2023-04-26T17:49:56.617Z,100.00
2023-04-26T17:54:58.146Z,100.00
2023-04-26T17:59:59.597Z,100.00
2023-04-26T18:05:01.186Z,100.00
2023-04-26T18:10:04.110Z,100.00
2023-04-26T18:15:06.519Z,100.00
2023-04-26T18:20:08.472Z,100.00
2023-04-26T18:25:09.997Z,100.00
2023-04-26T18:30:12.785Z,100.00
2023-04-26T18:35:14.248Z,100.00
2023-04-26T18:40:15.725Z,100.00
2023-04-26T18:45:17.221Z,100.00
2023-04-26T18:50:18.869Z,100.00
2023-04-26T18:55:20.362Z,100.00
2023-04-26T19:00:21.884Z,100.00
2023-04-26T19:05:23.342Z,100.00
2023-04-26T19:10:25.626Z,100.00
2023-04-26T19:15:27.196Z,100.00
2023-04-26T19:20:28.671Z,100.00
2023-04-26T19:25:30.489Z,100.00
2023-04-26T19:30:32.136Z,100.00
2023-04-26T19:35:33.613Z,100.00
2023-04-26T19:40:35.151Z,100.00
2023-04-26T19:45:37.936Z,100.00
2023-04-26T19:50:44.237Z,100.00
2023-04-26T19:55:45.909Z,100.00
2023-04-26T20:00:47.545Z,100.00
2023-04-26T20:05:49.440Z,100.00
2023-04-26T20:10:51.021Z,100.00
2023-04-26T20:15:52.695Z,100.00
2023-04-26T20:20:54.194Z,100.00
2023-04-26T20:25:55.773Z,100.00
2023-04-26T20:30:57.274Z,100.00
2023-04-26T20:35:59.200Z,100.00
2023-04-26T20:41:00.636Z,100.00
2023-04-26T20:46:02.142Z,100.00
2023-04-26T20:51:03.640Z,100.00
2023-04-26T20:56:05.261Z,100.00
2023-04-26T21:01:07.413Z,100.00
2023-04-26T21:06:09.126Z,100.00
2023-04-26T21:11:10.745Z,100.00
2023-04-26T21:16:12.352Z,100.00
2023-04-26T21:21:13.844Z,100.00
2023-04-26T21:26:15.513Z,100.00
2023-04-26T21:31:17.119Z,100.00
2023-04-26T21:36:18.691Z,100.00
2023-04-26T21:41:20.167Z,100.00
2023-04-26T21:46:21.683Z,100.00
2023-04-26T21:51:23.243Z,100.00
2023-04-26T21:56:24.941Z,100.00
2023-04-26T22:01:26.794Z,100.00
2023-04-26T22:06:28.988Z,100.00
2023-04-26T22:11:30.464Z,100.00
2023-04-26T22:16:32.095Z,100.00
2023-04-26T22:21:33.618Z,100.00
2023-04-26T22:26:35.136Z,100.00
2023-04-26T22:31:36.654Z,100.00
2023-04-26T22:36:39.136Z,100.00
2023-04-26T22:41:40.627Z,100.00
2023-04-26T22:46:42.106Z,100.00
2023-04-26T22:51:50.615Z,100.00
2023-04-26T22:56:59.178Z,100.00
2023-04-26T23:02:01.761Z,100.00
2023-04-26T23:07:03.265Z,100.00
2023-04-26T23:12:05.518Z,100.00
2023-04-26T23:17:07.088Z,100.00
2023-04-26T23:22:08.741Z,100.00
2023-04-26T23:27:10.206Z,100.00
2023-04-26T23:32:11.679Z,100.00
2023-04-26T23:37:13.130Z,100.00
2023-04-26T23:42:14.621Z,100.00
2023-04-26T23:47:16.177Z,100.00
2023-04-26T23:52:17.650Z,100.00
2023-04-26T23:57:19.117Z,100.00
