createdAt,value
2023-07-24T00:00:04.332Z,3.10
2023-07-24T00:02:33.047Z,3.30
2023-07-24T00:05:02.603Z,2.43
2023-07-24T00:07:30.754Z,4.17
2023-07-24T00:09:58.980Z,3.23
2023-07-24T00:12:27.318Z,2.37
2023-07-24T00:14:56.148Z,3.03
2023-07-24T00:17:24.564Z,3.47
2023-07-24T00:19:52.614Z,2.80
2023-07-24T00:22:22.532Z,2.43
2023-07-24T00:24:50.867Z,2.50
2023-07-24T00:27:19.366Z,2.27
2023-07-24T00:29:47.710Z,2.27
2023-07-24T00:32:17.567Z,2.00
2023-07-24T00:34:45.604Z,2.20
2023-07-24T00:37:13.774Z,4.33
2023-07-24T00:39:43.447Z,4.90
2023-07-24T00:42:11.634Z,3.33
2023-07-24T00:44:39.725Z,2.60
2023-07-24T00:47:08.248Z,2.67
2023-07-24T00:49:36.732Z,2.90
2023-07-24T00:52:05.619Z,2.90
2023-07-24T00:54:35.494Z,4.47
2023-07-24T00:57:07.045Z,3.07
2023-07-24T00:59:35.523Z,2.90
2023-07-24T01:02:03.934Z,3.03
2023-07-24T01:04:32.372Z,2.63
2023-07-24T01:07:00.674Z,3.13
2023-07-24T01:09:28.911Z,2.67
2023-07-24T01:12:01.283Z,3.60
2023-07-24T01:14:38.553Z,3.40
2023-07-24T01:17:10.727Z,3.20
2023-07-24T01:19:43.322Z,2.50
2023-07-24T01:22:18.031Z,3.87
2023-07-24T01:25:02.411Z,3.87
2023-07-24T01:27:32.680Z,3.47
2023-07-24T01:30:00.951Z,10.93
2023-07-24T01:32:29.483Z,11.17
2023-07-24T01:34:57.859Z,11.00
2023-07-24T01:37:28.789Z,10.40
2023-07-24T01:39:58.930Z,7.17
2023-07-24T01:42:28.234Z,6.13
2023-07-24T01:44:58.216Z,6.33
2023-07-24T01:47:26.884Z,4.90
2023-07-24T01:49:55.213Z,4.77
2023-07-24T01:52:23.477Z,3.87
2023-07-24T01:54:51.636Z,4.60
2023-07-24T01:57:19.910Z,3.83
2023-07-24T01:59:50.245Z,3.97
2023-07-24T02:02:20.338Z,6.10
2023-07-24T02:04:49.044Z,3.43
2023-07-24T02:07:18.159Z,3.60
2023-07-24T02:09:46.709Z,3.13
2023-07-24T02:12:14.871Z,4.67
2023-07-24T02:14:43.079Z,3.67
2023-07-24T02:17:12.911Z,5.33
2023-07-24T02:19:42.730Z,3.10
2023-07-24T02:22:11.284Z,2.87
2023-07-24T02:24:39.816Z,3.10
2023-07-24T02:27:08.237Z,4.00
2023-07-24T02:29:37.485Z,3.43
2023-07-24T02:32:06.020Z,2.77
2023-07-24T02:34:34.137Z,3.13
2023-07-24T02:37:04.452Z,2.73
2023-07-24T02:39:32.526Z,4.60
2023-07-24T02:42:00.725Z,3.33
2023-07-24T02:44:28.702Z,2.80
2023-07-24T02:46:57.262Z,4.43
2023-07-24T02:49:25.886Z,3.07
2023-07-24T02:51:54.181Z,2.37
2023-07-24T02:54:23.977Z,3.43
2023-07-24T02:56:52.402Z,2.67
2023-07-24T02:59:20.752Z,2.43
2023-07-24T03:01:49.174Z,4.43
2023-07-24T03:04:17.762Z,2.80
2023-07-24T03:06:45.999Z,3.43
2023-07-24T03:09:14.095Z,4.03
2023-07-24T03:11:44.066Z,3.93
2023-07-24T03:14:12.376Z,3.10
2023-07-24T03:16:40.837Z,2.10
2023-07-24T03:19:09.000Z,3.10
2023-07-24T03:21:37.396Z,3.33
2023-07-24T03:24:06.573Z,4.73
2023-07-24T03:26:34.780Z,3.80
2023-07-24T03:29:04.661Z,2.40
2023-07-24T03:31:32.982Z,2.40
2023-07-24T03:34:01.746Z,3.47
2023-07-24T03:36:30.348Z,3.07
2023-07-24T03:38:58.771Z,3.13
2023-07-24T03:41:27.674Z,3.40
2023-07-24T03:43:56.900Z,4.70
2023-07-24T03:46:27.584Z,3.50
2023-07-24T03:48:56.261Z,3.73
2023-07-24T03:51:24.574Z,5.63
2023-07-24T03:53:55.077Z,2.53
2023-07-24T03:56:23.436Z,3.30
2023-07-24T03:58:51.651Z,2.37
2023-07-24T04:01:19.896Z,2.50
2023-07-24T04:03:49.845Z,3.20
2023-07-24T04:06:18.153Z,2.67
2023-07-24T04:08:46.504Z,2.90
2023-07-24T04:11:14.721Z,2.73
2023-07-24T04:13:42.964Z,3.40
2023-07-24T04:16:11.190Z,3.53
2023-07-24T04:18:39.432Z,2.87
2023-07-24T04:21:10.461Z,5.00
2023-07-24T04:23:38.935Z,5.37
2023-07-24T04:26:07.274Z,4.47
2023-07-24T04:28:35.518Z,3.90
2023-07-24T04:31:03.781Z,3.43
2023-07-24T04:33:32.971Z,6.13
2023-07-24T04:36:01.572Z,3.50
2023-07-24T04:38:31.163Z,3.67
2023-07-24T04:40:59.479Z,3.67
2023-07-24T04:43:28.190Z,3.40
2023-07-24T04:45:56.639Z,3.47
2023-07-24T04:48:24.984Z,2.90
2023-07-24T04:50:56.497Z,4.60
2023-07-24T04:53:24.974Z,3.77
2023-07-24T04:55:54.602Z,3.93
2023-07-24T04:58:22.658Z,4.77
2023-07-24T05:00:50.816Z,3.90
2023-07-24T05:03:19.506Z,5.53
2023-07-24T05:05:50.988Z,4.13
2023-07-24T05:08:19.041Z,4.60
2023-07-24T05:10:47.257Z,4.50
2023-07-24T05:13:16.864Z,5.07
2023-07-24T05:15:44.990Z,3.33
2023-07-24T05:18:13.150Z,3.13
2023-07-24T05:20:44.557Z,4.47
2023-07-24T05:23:13.161Z,3.53
2023-07-24T05:25:41.831Z,5.40
2023-07-24T05:28:10.112Z,5.63
2023-07-24T05:30:39.939Z,4.97
2023-07-24T05:33:08.075Z,4.37
2023-07-24T05:35:36.182Z,7.30
2023-07-24T05:38:04.562Z,5.60
2023-07-24T05:40:32.828Z,7.00
2023-07-24T05:43:01.079Z,6.23
2023-07-24T05:45:29.410Z,5.50
2023-07-24T05:47:59.105Z,5.20
2023-07-24T05:50:27.366Z,5.17
2023-07-24T05:52:55.607Z,4.93
2023-07-24T05:55:24.091Z,4.97
2023-07-24T05:57:52.338Z,5.23
2023-07-24T06:00:20.730Z,4.57
2023-07-24T06:02:48.942Z,5.23
2023-07-24T06:05:19.147Z,4.97
2023-07-24T06:07:47.171Z,6.17
2023-07-24T06:10:15.487Z,5.33
2023-07-24T06:12:43.598Z,4.97
2023-07-24T06:15:12.297Z,4.27
2023-07-24T06:17:40.544Z,5.93
2023-07-24T06:20:10.185Z,4.37
2023-07-24T06:22:39.870Z,5.50
2023-07-24T06:25:08.693Z,5.57
2023-07-24T06:27:37.187Z,5.03
2023-07-24T06:30:14.972Z,6.03
2023-07-24T06:32:44.676Z,4.37
2023-07-24T06:35:12.824Z,5.70
2023-07-24T06:37:42.623Z,5.97
2023-07-24T06:40:11.328Z,5.13
2023-07-24T06:42:39.995Z,5.67
2023-07-24T06:45:09.480Z,6.17
2023-07-24T06:47:38.636Z,7.57
2023-07-24T06:50:08.798Z,4.43
2023-07-24T06:52:37.083Z,6.63
2023-07-24T06:55:08.464Z,5.50
2023-07-24T06:57:36.544Z,6.47
2023-07-24T07:00:05.395Z,5.63
2023-07-24T07:02:33.782Z,6.70
2023-07-24T07:05:02.332Z,4.97
2023-07-24T07:07:30.532Z,4.93
2023-07-24T07:09:59.003Z,6.37
2023-07-24T07:12:28.695Z,6.40
2023-07-24T07:14:57.189Z,6.63
2023-07-24T07:17:25.372Z,5.20
2023-07-24T07:19:53.801Z,6.87
2023-07-24T07:22:21.861Z,5.60
2023-07-24T07:24:50.166Z,5.03
2023-07-24T07:27:19.094Z,5.27
2023-07-24T07:29:49.070Z,6.80
2023-07-24T07:32:17.836Z,5.87
2023-07-24T07:34:46.309Z,5.43
2023-07-24T07:37:14.503Z,5.10
2023-07-24T07:39:42.653Z,5.70
2023-07-24T07:42:17.737Z,6.30
2023-07-24T07:44:48.290Z,5.63
2023-07-24T07:47:16.827Z,5.03
2023-07-24T07:49:45.075Z,7.17
2023-07-24T07:52:13.910Z,5.60
2023-07-24T07:54:42.313Z,5.60
2023-07-24T07:57:10.540Z,6.35
2023-07-24T07:59:38.644Z,7.20
2023-07-24T08:02:08.978Z,5.97
2023-07-24T08:04:38.439Z,6.70
2023-07-24T08:07:07.125Z,5.90
2023-07-24T08:09:35.314Z,7.60
2023-07-24T08:12:04.809Z,7.57
2023-07-24T08:14:34.746Z,5.10
2023-07-24T08:17:03.342Z,6.20
2023-07-24T08:19:32.998Z,5.17
2023-07-24T08:22:01.230Z,5.32
2023-07-24T08:24:29.329Z,5.03
2023-07-24T08:26:57.589Z,6.83
2023-07-24T08:29:25.910Z,5.93
2023-07-24T08:31:54.559Z,5.38
2023-07-24T08:34:22.882Z,6.68
2023-07-24T08:36:52.553Z,7.13
2023-07-24T08:39:20.838Z,6.00
2023-07-24T08:41:49.225Z,5.30
2023-07-24T08:44:18.388Z,6.85
2023-07-24T08:46:50.919Z,5.53
2023-07-24T08:49:19.569Z,4.80
2023-07-24T08:51:49.074Z,7.65
2023-07-24T08:54:20.730Z,5.43
2023-07-24T08:56:51.554Z,4.80
2023-07-24T08:59:19.985Z,5.15
2023-07-24T09:01:48.270Z,5.50
2023-07-24T09:04:16.632Z,4.30
2023-07-24T09:06:45.264Z,4.65
2023-07-24T09:09:18.160Z,4.22
2023-07-24T09:11:51.589Z,6.65
2023-07-24T09:14:24.304Z,6.40
2023-07-24T09:17:03.798Z,6.55
2023-07-24T09:19:32.468Z,4.80
2023-07-24T09:22:11.652Z,4.97
2023-07-24T09:24:52.259Z,5.57
2023-07-24T09:27:21.946Z,4.43
2023-07-24T09:29:50.147Z,4.50
2023-07-24T09:32:23.158Z,4.72
2023-07-24T09:34:53.216Z,4.90
2023-07-24T09:37:28.823Z,5.25
2023-07-24T09:40:00.025Z,4.25
2023-07-24T09:42:32.996Z,4.45
2023-07-24T09:45:02.625Z,4.20
2023-07-24T09:47:52.500Z,3.78
2023-07-24T09:50:19.646Z,4.95
2023-07-24T09:52:50.069Z,4.93
2023-07-24T09:55:24.235Z,5.60
2023-07-24T09:57:55.710Z,4.45
2023-07-24T10:00:25.265Z,4.35
2023-07-24T10:02:53.837Z,3.42
2023-07-24T10:05:22.156Z,4.30
2023-07-24T10:07:51.887Z,3.20
2023-07-24T10:10:22.549Z,3.78
2023-07-24T10:12:51.753Z,3.38
2023-07-24T10:15:21.168Z,3.88
2023-07-24T10:17:49.524Z,3.78
2023-07-24T10:20:19.247Z,4.07
2023-07-24T10:22:47.817Z,3.83
2023-07-24T10:25:16.327Z,5.53
2023-07-24T10:27:47.769Z,4.25
2023-07-24T10:30:32.184Z,3.97
2023-07-24T10:33:10.467Z,3.45
2023-07-24T10:35:43.750Z,4.45
2023-07-24T10:38:12.952Z,3.75
2023-07-24T10:40:42.651Z,4.05
2023-07-24T10:43:13.634Z,3.38
2023-07-24T10:45:49.384Z,3.35
2023-07-24T10:48:17.950Z,4.00
2023-07-24T10:50:50.702Z,4.30
2023-07-24T10:53:21.962Z,5.03
2023-07-24T10:55:51.548Z,3.53
2023-07-24T10:58:21.203Z,4.70
2023-07-24T11:00:49.385Z,4.80
2023-07-24T11:03:19.573Z,4.78
2023-07-24T11:05:49.131Z,3.63
2023-07-24T11:08:19.509Z,5.15
2023-07-24T11:10:48.911Z,4.93
2023-07-24T11:13:17.892Z,5.05
2023-07-24T11:15:48.537Z,3.60
2023-07-24T11:18:17.167Z,4.63
2023-07-24T11:20:47.965Z,3.85
2023-07-24T11:23:17.488Z,4.55
2023-07-24T11:25:47.161Z,4.72
2023-07-24T11:28:16.974Z,4.93
2023-07-24T11:30:47.081Z,4.50
2023-07-24T11:33:19.807Z,4.28
2023-07-24T11:35:49.227Z,4.60
2023-07-24T11:38:18.869Z,3.83
2023-07-24T11:40:47.073Z,7.82
2023-07-24T11:43:19.617Z,3.83
2023-07-24T11:45:53.479Z,5.07
2023-07-24T11:48:22.586Z,5.07
2023-07-24T11:50:52.868Z,3.78
2023-07-24T11:53:23.611Z,4.10
2023-07-24T11:55:53.111Z,4.25
2023-07-24T11:58:21.948Z,4.05
2023-07-24T12:00:53.683Z,4.88
2023-07-24T12:03:23.168Z,3.60
2023-07-24T12:05:51.937Z,3.67
2023-07-24T12:08:24.474Z,4.22
2023-07-24T12:10:51.690Z,4.30
2023-07-24T12:13:21.900Z,3.63
2023-07-24T12:15:52.162Z,4.57
2023-07-24T12:18:20.388Z,4.68
2023-07-24T12:20:48.813Z,4.20
2023-07-24T12:23:17.361Z,4.25
2023-07-24T12:25:45.532Z,4.68
2023-07-24T12:28:14.409Z,5.22
2023-07-24T12:30:42.900Z,4.50
2023-07-24T12:33:12.450Z,4.30
2023-07-24T12:35:40.574Z,4.53
2023-07-24T12:38:08.700Z,5.57
2023-07-24T12:40:36.936Z,4.90
2023-07-24T12:43:05.044Z,4.70
2023-07-24T12:45:33.960Z,4.95
2023-07-24T12:48:03.018Z,4.80
2023-07-24T12:50:32.832Z,5.07
2023-07-24T12:53:04.138Z,3.90
2023-07-24T12:55:33.353Z,4.47
2023-07-24T12:58:03.040Z,4.78
2023-07-24T13:00:32.826Z,5.95
2023-07-24T13:03:01.199Z,4.40
2023-07-24T13:05:29.455Z,5.53
2023-07-24T13:07:59.662Z,3.22
2023-07-24T13:10:28.005Z,3.92
2023-07-24T13:12:56.346Z,3.60
2023-07-24T13:15:24.544Z,3.88
2023-07-24T13:17:52.842Z,3.65
2023-07-24T13:20:21.078Z,3.33
2023-07-24T13:22:50.078Z,3.35
2023-07-24T13:25:19.584Z,2.72
2023-07-24T13:27:47.663Z,3.65
2023-07-24T13:30:15.683Z,4.32
2023-07-24T13:32:45.308Z,3.90
2023-07-24T13:35:13.817Z,2.63
2023-07-24T13:37:41.954Z,1.90
2023-07-24T13:40:11.447Z,1.67
2023-07-24T13:42:40.939Z,2.60
2023-07-24T13:45:10.599Z,1.00
2023-07-24T13:47:38.999Z,1.40
2023-07-24T13:50:08.659Z,1.73
2023-07-24T13:52:36.903Z,1.13
2023-07-24T13:55:05.461Z,1.52
2023-07-24T13:57:33.779Z,1.17
2023-07-24T14:00:03.226Z,1.30
2023-07-24T14:02:40.438Z,2.38
2023-07-24T14:05:10.146Z,1.98
2023-07-24T14:07:38.337Z,1.65
2023-07-24T14:10:07.804Z,1.27
2023-07-24T14:12:36.040Z,1.83
2023-07-24T14:15:06.331Z,4.72
2023-07-24T14:17:36.308Z,4.45
2023-07-24T14:20:04.843Z,4.55
2023-07-24T14:22:33.004Z,2.88
2023-07-24T14:25:01.474Z,2.33
2023-07-24T14:27:30.093Z,2.10
2023-07-24T14:29:58.465Z,1.45
2023-07-24T14:32:28.218Z,1.63
2023-07-24T14:34:56.369Z,1.33
2023-07-24T14:37:24.691Z,1.60
2023-07-24T14:39:52.993Z,2.50
2023-07-24T14:42:21.433Z,1.88
2023-07-24T14:44:49.751Z,1.73
2023-07-24T14:47:18.184Z,3.58
2023-07-24T14:49:47.703Z,2.55
2023-07-24T14:52:16.028Z,1.60
2023-07-24T14:54:44.143Z,1.98
2023-07-24T14:57:23.656Z,2.13
2023-07-24T14:59:54.295Z,2.40
2023-07-24T15:02:22.392Z,2.45
2023-07-24T15:04:52.167Z,2.40
2023-07-24T15:07:20.323Z,2.47
2023-07-24T15:09:48.468Z,2.63
2023-07-24T15:12:16.663Z,1.73
2023-07-24T15:14:44.937Z,1.35
2023-07-24T15:17:15.810Z,0.98
2023-07-24T15:19:44.058Z,1.23
2023-07-24T15:22:13.785Z,1.52
2023-07-24T15:24:43.240Z,1.70
2023-07-24T15:27:12.133Z,2.17
2023-07-24T15:29:40.530Z,1.95
2023-07-24T15:32:09.779Z,2.50
2023-07-24T15:34:40.166Z,1.05
2023-07-24T15:37:08.506Z,1.60
2023-07-24T15:39:38.413Z,1.65
2023-07-24T15:42:07.124Z,2.92
2023-07-24T15:44:35.322Z,4.72
2023-07-24T15:47:03.640Z,1.38
2023-07-24T15:49:31.963Z,1.52
2023-07-24T15:52:00.401Z,1.05
2023-07-24T15:54:29.178Z,1.58
2023-07-24T15:56:58.786Z,1.20
2023-07-24T15:59:27.761Z,1.42
2023-07-24T16:01:56.380Z,1.77
2023-07-24T16:04:24.748Z,0.90
2023-07-24T16:06:52.932Z,1.85
2023-07-24T16:09:23.407Z,1.90
2023-07-24T16:11:51.827Z,3.00
2023-07-24T16:14:21.528Z,1.38
2023-07-24T16:16:49.743Z,2.33
2023-07-24T16:19:19.796Z,1.33
2023-07-24T16:21:50.610Z,2.45
2023-07-24T16:24:21.255Z,1.08
2023-07-24T16:26:50.645Z,1.20
2023-07-24T16:29:19.388Z,2.75
2023-07-24T16:31:49.150Z,1.52
2023-07-24T16:34:17.386Z,2.20
2023-07-24T16:36:46.364Z,1.10
2023-07-24T16:39:14.975Z,1.42
2023-07-24T16:41:43.545Z,1.10
2023-07-24T16:44:15.263Z,1.50
2023-07-24T16:46:43.848Z,0.85
2023-07-24T16:49:14.476Z,1.55
2023-07-24T16:51:43.269Z,1.40
2023-07-24T16:54:13.137Z,1.38
2023-07-24T16:56:41.933Z,1.00
2023-07-24T16:59:10.051Z,1.20
2023-07-24T17:01:38.162Z,1.02
2023-07-24T17:04:06.770Z,1.33
2023-07-24T17:06:36.523Z,1.30
2023-07-24T17:09:04.827Z,1.35
2023-07-24T17:11:33.424Z,1.40
2023-07-24T17:14:01.938Z,0.98
2023-07-24T17:16:31.019Z,1.05
2023-07-24T17:18:59.390Z,1.55
2023-07-24T17:21:28.976Z,1.25
2023-07-24T17:23:59.052Z,2.15
2023-07-24T17:26:32.107Z,1.60
2023-07-24T17:29:02.958Z,1.88
2023-07-24T17:31:31.572Z,1.73
2023-07-24T17:34:00.340Z,1.58
2023-07-24T17:36:28.518Z,1.38
2023-07-24T17:38:59.856Z,1.45
2023-07-24T17:41:28.630Z,1.98
2023-07-24T17:43:57.373Z,2.25
2023-07-24T17:46:25.419Z,2.28
2023-07-24T17:48:53.541Z,1.90
2023-07-24T17:51:21.702Z,1.50
2023-07-24T17:53:49.961Z,3.10
2023-07-24T17:56:19.897Z,1.80
2023-07-24T17:58:47.923Z,1.80
2023-07-24T18:01:16.065Z,1.90
2023-07-24T18:03:44.446Z,2.80
2023-07-24T18:06:12.593Z,1.60
2023-07-24T18:08:41.075Z,1.90
2023-07-24T18:11:09.375Z,2.87
2023-07-24T18:13:39.389Z,2.53
2023-07-24T18:16:09.985Z,3.33
2023-07-24T18:18:38.043Z,2.70
2023-07-24T18:21:09.037Z,2.80
2023-07-24T18:23:37.731Z,4.80
2023-07-24T18:26:05.867Z,1.70
2023-07-24T18:28:38.264Z,2.53
2023-07-24T18:31:06.918Z,2.50
2023-07-24T18:33:35.607Z,2.87
2023-07-24T18:36:04.002Z,2.47
2023-07-24T18:38:32.419Z,2.40
2023-07-24T18:41:01.240Z,2.37
2023-07-24T18:43:29.352Z,2.33
2023-07-24T18:45:59.239Z,2.27
2023-07-24T18:48:28.254Z,1.37
2023-07-24T18:50:56.557Z,1.57
2023-07-24T18:53:25.815Z,3.07
2023-07-24T18:55:54.462Z,1.47
2023-07-24T18:58:22.777Z,1.43
2023-07-24T19:00:51.197Z,1.80
2023-07-24T19:03:21.083Z,1.47
2023-07-24T19:05:49.645Z,2.60
2023-07-24T19:08:18.454Z,1.17
2023-07-24T19:10:46.903Z,2.00
2023-07-24T19:13:15.166Z,1.37
2023-07-24T19:15:43.257Z,2.73
2023-07-24T19:18:11.843Z,1.33
2023-07-24T19:20:41.825Z,1.53
2023-07-24T19:23:10.196Z,1.10
2023-07-24T19:25:38.944Z,1.30
2023-07-24T19:28:07.021Z,1.60
2023-07-24T19:30:35.311Z,1.33
2023-07-24T19:33:03.668Z,2.37
2023-07-24T19:35:31.807Z,2.27
2023-07-24T19:38:01.701Z,2.03
2023-07-24T19:40:29.874Z,1.93
2023-07-24T19:42:58.285Z,1.63
2023-07-24T19:45:27.473Z,1.60
2023-07-24T19:47:55.883Z,1.40
2023-07-24T19:50:24.465Z,3.07
2023-07-24T19:52:52.930Z,1.87
2023-07-24T19:55:22.872Z,1.73
2023-07-24T19:57:51.770Z,1.60
2023-07-24T20:00:21.170Z,1.47
2023-07-24T20:02:49.580Z,1.83
2023-07-24T20:05:17.917Z,2.60
2023-07-24T20:07:46.154Z,1.77
2023-07-24T20:10:14.676Z,2.00
2023-07-24T20:12:44.054Z,2.63
2023-07-24T20:15:17.211Z,2.47
2023-07-24T20:17:46.226Z,2.23
2023-07-24T20:20:14.970Z,2.30
2023-07-24T20:22:43.283Z,3.23
2023-07-24T20:25:11.490Z,2.77
2023-07-24T20:27:39.721Z,2.50
2023-07-24T20:30:11.091Z,3.13
2023-07-24T20:32:39.267Z,2.33
2023-07-24T20:35:09.058Z,1.70
2023-07-24T20:37:37.755Z,3.23
2023-07-24T20:40:07.314Z,3.20
2023-07-24T20:42:35.721Z,2.30
2023-07-24T20:45:03.859Z,3.57
2023-07-24T20:47:33.756Z,2.40
2023-07-24T20:50:01.826Z,2.33
2023-07-24T20:52:30.362Z,2.87
2023-07-24T20:54:58.938Z,2.37
2023-07-24T20:57:27.070Z,3.33
2023-07-24T20:59:55.200Z,3.10
2023-07-24T21:02:23.576Z,1.97
2023-07-24T21:04:56.576Z,2.20
2023-07-24T21:07:24.676Z,2.13
2023-07-24T21:09:52.994Z,2.10
2023-07-24T21:12:21.347Z,3.00
2023-07-24T21:14:49.618Z,3.73
2023-07-24T21:17:18.275Z,4.00
2023-07-24T21:19:46.602Z,2.80
2023-07-24T21:22:16.945Z,3.40
2023-07-24T21:24:45.007Z,3.07
2023-07-24T21:27:13.277Z,2.57
2023-07-24T21:29:41.866Z,1.83
2023-07-24T21:32:10.188Z,2.87
2023-07-24T21:34:38.331Z,2.60
2023-07-24T21:37:07.034Z,2.63
2023-07-24T21:39:36.801Z,2.33
2023-07-24T21:42:05.323Z,3.47
2023-07-24T21:44:33.474Z,4.67
2023-07-24T21:47:01.895Z,2.53
2023-07-24T21:49:32.404Z,3.13
2023-07-24T21:52:01.355Z,2.97
2023-07-24T21:54:29.506Z,2.17
2023-07-24T21:56:59.266Z,2.97
2023-07-24T21:59:27.333Z,3.90
2023-07-24T22:02:14.015Z,4.90
2023-07-24T22:04:42.498Z,4.70
2023-07-24T22:07:11.233Z,3.37
2023-07-24T22:09:39.323Z,3.40
2023-07-24T22:12:10.080Z,3.03
2023-07-24T22:14:38.167Z,2.87
2023-07-24T22:17:06.914Z,3.27
2023-07-24T22:19:34.973Z,3.50
2023-07-24T22:22:03.867Z,2.93
2023-07-24T22:24:33.846Z,4.03
2023-07-24T22:27:02.132Z,3.70
2023-07-24T22:29:32.176Z,3.60
2023-07-24T22:32:00.231Z,3.60
2023-07-24T22:34:28.370Z,5.40
2023-07-24T22:36:56.499Z,3.60
2023-07-24T22:39:24.949Z,4.40
2023-07-24T22:41:53.317Z,3.97
2023-07-24T22:44:21.785Z,3.67
2023-07-24T22:46:52.371Z,2.93
2023-07-24T22:49:21.198Z,5.20
2023-07-24T22:51:49.242Z,4.53
2023-07-24T22:54:17.723Z,4.37
2023-07-24T22:56:46.065Z,4.30
2023-07-24T22:59:26.095Z,3.77
2023-07-24T23:01:57.202Z,5.10
2023-07-24T23:04:27.380Z,3.87
2023-07-24T23:06:57.060Z,3.97
2023-07-24T23:09:25.448Z,3.83
2023-07-24T23:11:53.951Z,4.47
2023-07-24T23:14:22.262Z,4.20
2023-07-24T23:16:50.699Z,4.10
2023-07-24T23:19:20.764Z,4.60
2023-07-24T23:21:48.926Z,4.60
2023-07-24T23:24:17.430Z,4.73
2023-07-24T23:26:45.686Z,5.23
2023-07-24T23:29:13.836Z,5.13
2023-07-24T23:31:42.131Z,7.73
2023-07-24T23:34:10.240Z,4.13
2023-07-24T23:36:39.842Z,5.17
2023-07-24T23:39:07.992Z,4.80
2023-07-24T23:41:36.412Z,5.83
2023-07-24T23:44:04.909Z,5.43
2023-07-24T23:46:33.655Z,4.50
2023-07-24T23:49:01.986Z,4.67
2023-07-24T23:51:30.366Z,5.17
2023-07-24T23:54:00.094Z,6.30
2023-07-24T23:56:28.288Z,6.43
2023-07-24T23:58:56.331Z,6.10
