createdAt,value
2019-01-26T00:00:43.073Z,53.08
2019-01-26T00:05:40.019Z,53.33
2019-01-26T00:10:36.911Z,53.95
2019-01-26T00:15:34.012Z,53.69
2019-01-26T00:20:31.000Z,53.99
2019-01-26T00:25:28.138Z,53.92
2019-01-26T00:30:25.036Z,53.91
2019-01-26T00:35:22.448Z,53.94
2019-01-26T00:40:20.224Z,53.24
2019-01-26T00:45:17.188Z,53.32
2019-01-26T00:50:14.388Z,53.84
2019-01-26T00:55:12.121Z,53.64
2019-01-26T01:00:19.154Z,53.44
2019-01-26T01:05:16.681Z,53.66
2019-01-26T01:10:17.429Z,53.59
2019-01-26T01:15:20.074Z,53.27
2019-01-26T01:20:18.189Z,53.08
2019-01-26T01:25:15.141Z,53.94
2019-01-26T01:30:23.556Z,53.57
2019-01-26T01:35:20.477Z,53.47
2019-01-26T01:40:17.735Z,53.49
2019-01-26T01:45:18.199Z,53.85
2019-01-26T01:50:15.250Z,53.37
2019-01-26T01:55:12.748Z,53.67
2019-01-26T02:00:19.936Z,53.67
2019-01-26T02:05:17.175Z,53.44
2019-01-26T02:10:18.315Z,53.79
2019-01-26T02:15:15.238Z,53.66
2019-01-26T02:20:16.488Z,53.74
2019-01-26T02:25:13.387Z,53.66
2019-01-26T02:30:17.196Z,53.44
2019-01-26T02:35:14.113Z,53.19
2019-01-26T02:40:13.948Z,53.13
2019-01-26T02:45:13.164Z,53.21
2019-01-26T02:50:16.612Z,53.32
2019-01-26T02:55:13.720Z,53.23
2019-01-26T03:00:22.500Z,53.29
2019-01-26T03:05:19.413Z,53.32
2019-01-26T03:10:19.480Z,53.90
2019-01-26T03:15:19.673Z,54.21
2019-01-26T03:20:17.532Z,53.94
2019-01-26T03:25:15.526Z,53.75
2019-01-26T03:30:17.104Z,54.11
2019-01-26T03:35:14.100Z,53.56
2019-01-26T03:40:18.207Z,53.57
2019-01-26T03:45:16.410Z,53.47
2019-01-26T03:50:15.230Z,53.40
2019-01-26T03:55:20.247Z,54.23
2019-01-26T04:00:23.914Z,54.49
2019-01-26T04:05:21.026Z,54.46
2019-01-26T04:10:18.072Z,54.01
2019-01-26T04:15:17.992Z,54.25
2019-01-26T04:20:20.217Z,53.71
2019-01-26T04:25:17.122Z,53.46
2019-01-26T04:30:18.794Z,52.89
2019-01-26T04:35:15.898Z,52.90
2019-01-26T04:40:15.933Z,52.88
2019-01-26T04:45:19.309Z,53.57
2019-01-26T04:50:18.358Z,53.72
2019-01-26T04:55:18.293Z,53.91
2019-01-26T05:00:26.128Z,52.99
2019-01-26T05:05:23.129Z,52.54
2019-01-26T05:10:20.593Z,52.23
2019-01-26T05:15:18.235Z,52.64
2019-01-26T05:20:21.380Z,51.85
2019-01-26T05:25:18.301Z,52.48
2019-01-26T05:30:19.136Z,52.57
2019-01-26T05:35:16.032Z,52.57
2019-01-26T05:40:15.989Z,53.33
2019-01-26T05:45:16.489Z,52.80
2019-01-26T05:50:17.579Z,53.17
2019-01-26T05:55:14.494Z,52.40
2019-01-26T06:00:20.173Z,52.50
2019-01-26T06:05:17.289Z,52.52
2019-01-26T06:10:14.240Z,52.57
2019-01-26T06:15:11.538Z,52.06
2019-01-26T06:20:12.093Z,52.69
2019-01-26T06:25:15.985Z,52.68
2019-01-26T06:30:22.586Z,52.77
2019-01-26T06:35:19.490Z,52.63
2019-01-26T06:40:18.734Z,52.71
2019-01-26T06:45:18.046Z,53.08
2019-01-26T06:50:19.877Z,52.79
2019-01-26T06:55:16.789Z,52.68
2019-01-26T07:00:17.632Z,52.22
2019-01-26T07:05:16.746Z,51.95
2019-01-26T07:10:14.110Z,51.93
2019-01-26T07:15:11.720Z,52.33
2019-01-26T07:20:15.292Z,52.95
2019-01-26T07:25:12.201Z,52.26
2019-01-26T07:30:19.917Z,52.67
2019-01-26T07:35:17.016Z,52.16
2019-01-26T07:40:22.072Z,51.22
2019-01-26T07:45:19.081Z,51.12
2019-01-26T07:50:19.974Z,51.43
2019-01-26T07:55:16.875Z,51.33
2019-01-26T08:00:18.437Z,51.23
2019-01-26T08:05:15.649Z,50.81
2019-01-26T08:10:16.676Z,51.12
2019-01-26T08:15:17.925Z,50.87
2019-01-26T08:20:18.288Z,50.14
2019-01-26T08:25:15.525Z,50.63
2019-01-26T08:30:16.785Z,50.34
2019-01-26T08:35:13.697Z,49.04
2019-01-26T08:40:14.339Z,49.21
2019-01-26T08:45:13.248Z,48.48
2019-01-26T08:50:14.467Z,47.10
2019-01-26T08:55:18.147Z,45.81
2019-01-26T09:00:26.698Z,45.28
2019-01-26T09:05:25.416Z,45.28
2019-01-26T09:10:22.374Z,45.79
2019-01-26T09:15:19.303Z,45.70
2019-01-26T09:20:17.221Z,45.60
2019-01-26T09:25:14.241Z,46.69
2019-01-26T09:30:16.280Z,47.19
2019-01-26T09:35:13.325Z,48.14
2019-01-26T09:40:21.973Z,47.59
2019-01-26T09:45:20.217Z,46.94
2019-01-26T09:50:19.157Z,47.31
2019-01-26T09:55:18.603Z,47.96
2019-01-26T10:00:22.252Z,48.26
2019-01-26T10:05:19.258Z,48.15
2019-01-26T10:10:16.601Z,48.71
2019-01-26T10:15:23.221Z,47.35
2019-01-26T10:20:27.724Z,47.41
2019-01-26T10:25:24.641Z,47.45
2019-01-26T10:30:27.553Z,46.83
2019-01-26T10:35:26.328Z,46.53
2019-01-26T10:40:41.985Z,46.66
2019-01-26T10:45:39.080Z,45.49
2019-01-26T10:50:36.049Z,44.80
2019-01-26T10:55:33.003Z,44.77
2019-01-26T11:00:30.033Z,43.91
2019-01-26T11:05:26.973Z,43.77
2019-01-26T11:10:24.130Z,44.04
2019-01-26T11:15:21.028Z,45.22
2019-01-26T11:20:18.014Z,45.23
2019-01-26T11:25:15.404Z,45.74
2019-01-26T11:30:17.398Z,45.45
2019-01-26T11:35:17.304Z,45.41
2019-01-26T11:40:16.386Z,45.47
2019-01-26T11:45:16.739Z,45.88
2019-01-26T11:50:24.364Z,45.58
2019-01-26T11:55:23.058Z,46.10
2019-01-26T12:00:31.206Z,46.53
2019-01-26T12:05:29.944Z,46.60
2019-01-26T12:10:26.851Z,45.41
2019-01-26T12:15:24.401Z,45.12
2019-01-26T12:20:21.304Z,45.29
2019-01-26T12:25:18.293Z,46.10
2019-01-26T12:30:15.458Z,45.41
2019-01-26T12:35:14.293Z,46.00
2019-01-26T12:40:14.407Z,45.77
2019-01-26T12:45:16.301Z,45.55
2019-01-26T12:50:13.423Z,46.07
2019-01-26T12:55:16.060Z,45.73
2019-01-26T13:00:23.074Z,46.00
2019-01-26T13:05:20.269Z,46.77
2019-01-26T13:10:25.649Z,46.98
2019-01-26T13:15:22.850Z,46.95
2019-01-26T13:20:20.491Z,46.64
2019-01-26T13:25:18.238Z,46.50
2019-01-26T13:30:24.312Z,45.92
2019-01-26T13:35:21.233Z,45.33
2019-01-26T13:40:27.920Z,45.36
2019-01-26T13:45:24.841Z,45.73
2019-01-26T13:50:21.797Z,45.99
2019-01-26T13:55:21.011Z,45.72
2019-01-26T14:00:36.273Z,46.12
2019-01-26T14:05:33.198Z,46.46
2019-01-26T14:10:31.639Z,46.48
2019-01-26T14:15:28.644Z,47.34
2019-01-26T14:20:27.478Z,47.50
2019-01-26T14:25:25.838Z,47.53
2019-01-26T14:30:37.119Z,48.16
2019-01-26T14:35:34.024Z,48.02
2019-01-26T14:40:31.345Z,49.02
2019-01-26T14:45:29.188Z,48.71
2019-01-26T14:50:26.493Z,49.21
2019-01-26T14:55:28.826Z,49.78
2019-01-26T15:00:29.613Z,49.88
2019-01-26T15:05:27.237Z,50.49
2019-01-26T15:10:24.391Z,50.91
2019-01-26T15:15:21.485Z,51.26
2019-01-26T15:20:35.434Z,51.47
2019-01-26T15:25:32.440Z,51.47
2019-01-26T15:30:38.497Z,52.15
2019-01-26T15:35:35.417Z,52.07
2019-01-26T15:40:32.375Z,52.56
2019-01-26T15:45:36.655Z,52.68
2019-01-26T15:50:33.660Z,53.07
2019-01-26T15:55:30.610Z,53.21
2019-01-26T16:00:40.458Z,53.54
2019-01-26T16:05:37.601Z,53.45
2019-01-26T16:10:34.544Z,53.46
2019-01-26T16:15:34.965Z,53.18
2019-01-26T16:20:31.921Z,53.45
2019-01-26T16:25:29.005Z,53.02
2019-01-26T16:30:29.866Z,52.94
2019-01-26T16:35:26.959Z,54.03
2019-01-26T16:40:30.223Z,54.70
2019-01-26T16:45:30.733Z,54.26
2019-01-26T16:50:29.978Z,54.06
2019-01-26T16:55:27.005Z,54.09
2019-01-26T17:00:38.459Z,53.97
2019-01-26T17:05:35.369Z,53.45
2019-01-26T17:10:34.321Z,53.77
2019-01-26T17:15:31.602Z,54.85
2019-01-26T17:20:37.849Z,55.00
2019-01-26T17:25:34.748Z,54.81
2019-01-26T17:30:39.013Z,54.99
2019-01-26T17:35:36.607Z,55.08
2019-01-26T17:40:33.704Z,54.70
2019-01-26T17:45:30.598Z,54.79
2019-01-26T17:50:28.345Z,54.85
2019-01-26T17:55:25.269Z,54.73
2019-01-26T18:00:33.269Z,54.19
2019-01-26T18:05:31.104Z,54.56
2019-01-26T18:10:28.062Z,54.74
2019-01-26T18:15:25.012Z,54.67
2019-01-26T18:20:25.525Z,54.62
2019-01-26T18:25:24.343Z,54.03
2019-01-26T18:30:29.516Z,54.09
2019-01-26T18:35:26.438Z,54.19
2019-01-26T18:40:28.766Z,53.87
2019-01-26T18:45:30.731Z,53.84
2019-01-26T18:50:41.066Z,53.77
2019-01-26T18:55:38.137Z,53.76
2019-01-26T19:00:42.256Z,53.85
2019-01-26T19:05:39.227Z,53.82
2019-01-26T19:10:36.173Z,54.60
2019-01-26T19:15:33.107Z,54.33
2019-01-26T19:20:30.144Z,54.13
2019-01-26T19:25:27.045Z,54.06
2019-01-26T19:30:24.134Z,53.67
2019-01-26T19:35:21.189Z,53.67
2019-01-26T19:40:22.986Z,53.68
2019-01-26T19:45:23.666Z,53.49
2019-01-26T19:50:23.832Z,53.38
2019-01-26T19:55:22.769Z,53.08
2019-01-26T20:00:20.071Z,52.58
2019-01-26T20:05:24.381Z,53.28
2019-01-26T20:10:22.010Z,53.24
2019-01-26T20:15:23.864Z,52.90
2019-01-26T20:20:28.873Z,53.42
2019-01-26T20:25:26.000Z,53.38
2019-01-26T20:30:30.632Z,53.26
2019-01-26T20:35:27.543Z,53.15
2019-01-26T20:40:24.604Z,53.26
2019-01-26T20:45:24.901Z,53.48
2019-01-26T20:50:21.972Z,54.20
2019-01-26T20:55:19.106Z,53.76
2019-01-26T21:00:27.016Z,54.05
2019-01-26T21:05:24.229Z,53.07
2019-01-26T21:10:24.378Z,53.02
2019-01-26T21:15:22.944Z,52.95
2019-01-26T21:20:22.725Z,52.72
2019-01-26T21:25:19.830Z,52.31
2019-01-26T21:30:25.576Z,52.82
2019-01-26T21:35:23.464Z,52.47
2019-01-26T21:40:28.803Z,52.45
2019-01-26T21:45:25.736Z,52.61
2019-01-26T21:50:28.349Z,52.34
2019-01-26T21:55:25.270Z,51.94
2019-01-26T22:00:25.593Z,52.46
2019-01-26T22:05:22.490Z,51.76
2019-01-26T22:10:24.009Z,51.70
2019-01-26T22:15:22.522Z,52.07
2019-01-26T22:20:26.133Z,52.45
2019-01-26T22:25:23.445Z,52.35
2019-01-26T22:30:23.304Z,52.28
2019-01-26T22:35:20.715Z,52.66
2019-01-26T22:40:24.078Z,52.94
2019-01-26T22:45:21.776Z,52.20
2019-01-26T22:50:24.909Z,52.09
2019-01-26T22:55:22.101Z,52.12
2019-01-26T23:00:45.570Z,52.67
2019-01-26T23:06:06.130Z,52.49
2019-01-26T23:11:11.759Z,52.71
2019-01-26T23:16:44.189Z,53.48
2019-01-26T23:21:58.507Z,53.44
2019-01-26T23:27:13.181Z,53.01
2019-01-26T23:32:10.104Z,53.20
2019-01-26T23:37:07.089Z,53.13
2019-01-26T23:42:03.987Z,53.44
2019-01-26T23:47:00.937Z,53.05
2019-01-26T23:51:57.830Z,52.82
2019-01-26T23:56:54.836Z,52.84
