createdAt,value
2019-01-26T00:02:07.449Z,3.47
2019-01-26T00:04:38.486Z,3.63
2019-01-26T00:07:08.070Z,3.54
2019-01-26T00:09:37.730Z,3.53
2019-01-26T00:12:07.210Z,3.48
2019-01-26T00:14:36.592Z,3.49
2019-01-26T00:17:06.098Z,3.49
2019-01-26T00:19:35.627Z,3.51
2019-01-26T00:22:05.163Z,3.47
2019-01-26T00:24:34.771Z,3.63
2019-01-26T00:27:04.166Z,3.69
2019-01-26T00:29:33.680Z,3.69
2019-01-26T00:32:03.195Z,3.70
2019-01-26T00:34:32.691Z,3.72
2019-01-26T00:37:02.168Z,3.74
2019-01-26T00:39:31.776Z,3.73
2019-01-26T00:42:01.334Z,3.76
2019-01-26T00:44:30.866Z,3.67
2019-01-26T00:47:00.396Z,3.76
2019-01-26T00:49:29.901Z,3.70
2019-01-26T00:51:59.410Z,3.73
2019-01-26T00:54:28.965Z,3.73
2019-01-26T00:56:58.447Z,3.86
2019-01-26T00:59:27.956Z,3.87
2019-01-26T01:01:57.464Z,3.84
2019-01-26T01:04:26.939Z,3.88
2019-01-26T01:06:56.470Z,3.96
2019-01-26T01:09:25.955Z,3.96
2019-01-26T01:11:55.382Z,3.97
2019-01-26T01:14:24.807Z,4.14
2019-01-26T01:16:54.316Z,4.16
2019-01-26T01:19:23.799Z,4.21
2019-01-26T01:21:53.372Z,4.20
2019-01-26T01:24:22.996Z,4.19
2019-01-26T01:26:52.875Z,4.22
2019-01-26T01:29:22.177Z,4.22
2019-01-26T01:31:51.635Z,4.19
2019-01-26T01:34:21.348Z,4.23
2019-01-26T01:36:51.034Z,4.22
2019-01-26T01:39:20.966Z,4.30
2019-01-26T01:41:50.499Z,4.35
2019-01-26T01:44:20.616Z,4.43
2019-01-26T01:46:50.040Z,4.55
2019-01-26T01:49:19.555Z,4.53
2019-01-26T01:51:49.020Z,4.63
2019-01-26T01:54:19.208Z,4.69
2019-01-26T01:56:48.638Z,4.73
2019-01-26T01:59:18.087Z,4.82
2019-01-26T02:01:47.538Z,4.81
2019-01-26T02:04:17.000Z,4.86
2019-01-26T02:06:47.167Z,4.81
2019-01-26T02:09:16.955Z,4.82
2019-01-26T02:11:46.770Z,4.86
2019-01-26T02:14:19.399Z,4.88
2019-01-26T02:16:50.955Z,4.91
2019-01-26T02:19:22.659Z,4.92
2019-01-26T02:21:52.783Z,4.97
2019-01-26T02:24:23.609Z,4.95
2019-01-26T02:27:14.522Z,4.99
2019-01-26T02:29:49.822Z,5.05
2019-01-26T02:32:19.326Z,4.97
2019-01-26T02:34:49.115Z,5.04
2019-01-26T02:37:18.567Z,5.05
2019-01-26T02:39:48.035Z,5.09
2019-01-26T02:42:17.448Z,5.07
2019-01-26T02:44:46.958Z,5.11
2019-01-26T02:47:16.614Z,5.16
2019-01-26T02:49:46.207Z,5.19
2019-01-26T02:52:15.729Z,5.16
2019-01-26T02:54:45.337Z,5.16
2019-01-26T02:57:14.861Z,5.19
2019-01-26T02:59:44.411Z,5.23
2019-01-26T03:02:14.240Z,5.23
2019-01-26T03:04:43.747Z,5.24
2019-01-26T03:07:13.757Z,5.27
2019-01-26T03:09:43.324Z,5.26
2019-01-26T03:12:14.060Z,5.25
2019-01-26T03:14:43.712Z,5.25
2019-01-26T03:17:13.320Z,5.29
2019-01-26T03:19:42.777Z,5.29
2019-01-26T03:22:12.257Z,5.27
2019-01-26T03:24:41.939Z,5.23
2019-01-26T03:27:11.403Z,5.24
2019-01-26T03:29:40.846Z,5.25
2019-01-26T03:32:10.385Z,5.36
2019-01-26T03:34:39.971Z,5.34
2019-01-26T03:37:09.291Z,5.35
2019-01-26T03:39:38.750Z,5.37
2019-01-26T03:42:08.589Z,5.40
2019-01-26T03:44:38.359Z,5.36
2019-01-26T03:47:13.661Z,5.40
2019-01-26T03:49:39.126Z,5.41
2019-01-26T03:52:08.686Z,5.47
2019-01-26T03:54:38.307Z,5.52
2019-01-26T03:57:07.661Z,5.50
2019-01-26T03:59:37.172Z,5.55
2019-01-26T04:02:06.691Z,5.60
2019-01-26T04:04:36.651Z,5.60
2019-01-26T04:07:06.189Z,5.59
2019-01-26T04:09:35.694Z,5.63
2019-01-26T04:12:05.318Z,5.63
2019-01-26T04:14:34.900Z,5.66
2019-01-26T04:17:04.525Z,5.69
2019-01-26T04:19:34.056Z,5.71
2019-01-26T04:22:03.686Z,5.73
2019-01-26T04:24:34.388Z,5.73
2019-01-26T04:27:04.057Z,5.76
2019-01-26T04:29:33.406Z,5.78
2019-01-26T04:32:02.779Z,5.76
2019-01-26T04:34:32.098Z,5.80
2019-01-26T04:37:01.398Z,5.86
2019-01-26T04:39:30.704Z,5.87
2019-01-26T04:42:00.004Z,5.88
2019-01-26T04:44:29.460Z,5.88
2019-01-26T04:46:58.713Z,5.93
2019-01-26T04:49:28.018Z,5.89
2019-01-26T04:51:57.463Z,5.87
2019-01-26T04:54:26.766Z,5.89
2019-01-26T04:56:56.080Z,5.89
2019-01-26T04:59:25.361Z,5.92
2019-01-26T05:01:54.660Z,5.89
2019-01-26T05:04:24.106Z,5.90
2019-01-26T05:06:53.486Z,6.37
2019-01-26T05:09:23.191Z,6.47
2019-01-26T05:11:52.494Z,6.40
2019-01-26T05:14:22.310Z,6.50
2019-01-26T05:16:51.595Z,6.52
2019-01-26T05:19:21.181Z,6.55
2019-01-26T05:21:50.553Z,6.60
2019-01-26T05:24:19.837Z,6.51
2019-01-26T05:26:49.135Z,6.49
2019-01-26T05:29:18.609Z,6.63
2019-01-26T05:31:47.927Z,6.61
2019-01-26T05:34:17.209Z,6.61
2019-01-26T05:36:46.532Z,6.80
2019-01-26T05:39:15.818Z,6.69
2019-01-26T05:41:45.134Z,6.69
2019-01-26T05:44:14.411Z,6.61
2019-01-26T05:46:43.741Z,6.68
2019-01-26T05:49:13.128Z,6.68
2019-01-26T05:51:42.630Z,6.67
2019-01-26T05:54:11.909Z,6.83
2019-01-26T05:56:41.211Z,6.69
2019-01-26T05:59:10.526Z,6.68
2019-01-26T06:01:39.852Z,6.88
2019-01-26T06:04:09.138Z,6.75
2019-01-26T06:06:38.483Z,6.75
2019-01-26T06:09:08.217Z,6.68
2019-01-26T06:11:37.703Z,6.73
2019-01-26T06:14:07.071Z,6.79
2019-01-26T06:16:41.067Z,6.74
2019-01-26T06:19:10.764Z,6.74
2019-01-26T06:21:40.080Z,6.95
2019-01-26T06:24:09.467Z,6.95
2019-01-26T06:26:38.785Z,6.93
2019-01-26T06:29:08.187Z,6.93
2019-01-26T06:31:37.470Z,6.80
2019-01-26T06:34:06.853Z,6.52
2019-01-26T06:36:36.140Z,6.52
2019-01-26T06:39:07.596Z,6.49
2019-01-26T06:41:36.887Z,6.51
2019-01-26T06:44:06.474Z,6.48
2019-01-26T06:46:35.771Z,6.61
2019-01-26T06:49:05.091Z,6.65
2019-01-26T06:51:34.578Z,6.65
2019-01-26T06:54:04.111Z,6.61
2019-01-26T06:56:33.543Z,6.66
2019-01-26T06:59:03.106Z,6.74
2019-01-26T07:01:32.703Z,6.79
2019-01-26T07:04:02.112Z,6.79
2019-01-26T07:06:33.742Z,6.79
2019-01-26T07:09:03.759Z,6.91
2019-01-26T07:11:33.264Z,6.86
2019-01-26T07:14:02.798Z,6.88
2019-01-26T07:16:33.251Z,6.88
2019-01-26T07:19:02.808Z,6.88
2019-01-26T07:21:33.032Z,6.82
2019-01-26T07:24:02.564Z,6.88
2019-01-26T07:26:32.431Z,6.84
2019-01-26T07:29:01.904Z,6.94
2019-01-26T07:31:31.873Z,6.95
2019-01-26T07:34:01.357Z,6.84
2019-01-26T07:36:30.864Z,6.84
2019-01-26T07:39:00.287Z,7.09
2019-01-26T07:41:29.846Z,7.09
2019-01-26T07:43:59.405Z,7.13
2019-01-26T07:46:28.929Z,7.05
2019-01-26T07:48:58.430Z,7.17
2019-01-26T07:51:27.948Z,7.26
2019-01-26T07:53:57.403Z,7.20
2019-01-26T07:56:26.829Z,7.09
2019-01-26T07:58:56.280Z,7.09
2019-01-26T08:01:25.788Z,7.03
2019-01-26T08:03:55.566Z,6.96
2019-01-26T08:06:24.925Z,6.96
2019-01-26T08:08:54.473Z,6.79
2019-01-26T08:11:24.012Z,6.46
2019-01-26T08:13:53.704Z,6.35
2019-01-26T08:16:23.184Z,6.31
2019-01-26T08:18:52.769Z,6.26
2019-01-26T08:21:22.161Z,6.27
2019-01-26T08:23:51.653Z,6.22
2019-01-26T08:26:21.260Z,6.29
2019-01-26T08:28:50.942Z,6.36
2019-01-26T08:31:20.346Z,6.51
2019-01-26T08:33:49.873Z,6.32
2019-01-26T08:36:19.561Z,6.46
2019-01-26T08:38:48.865Z,7.23
2019-01-26T08:41:18.231Z,7.14
2019-01-26T08:43:48.202Z,7.14
2019-01-26T08:46:20.039Z,7.21
2019-01-26T08:48:49.571Z,7.21
2019-01-26T08:51:19.386Z,7.13
2019-01-26T08:53:48.969Z,7.00
2019-01-26T08:56:18.507Z,7.26
2019-01-26T08:58:49.213Z,7.30
2019-01-26T09:01:18.820Z,7.32
2019-01-26T09:03:58.871Z,7.32
2019-01-26T09:06:30.066Z,7.20
2019-01-26T09:08:59.593Z,7.18
2019-01-26T09:11:29.000Z,7.18
2019-01-26T09:13:58.511Z,7.19
2019-01-26T09:16:28.083Z,7.38
2019-01-26T09:18:57.673Z,7.38
2019-01-26T09:21:27.144Z,7.23
2019-01-26T09:23:56.682Z,7.21
2019-01-26T09:26:27.931Z,7.57
2019-01-26T09:28:57.691Z,7.53
2019-01-26T09:31:27.153Z,7.43
2019-01-26T09:33:56.759Z,7.51
2019-01-26T09:36:26.395Z,7.45
2019-01-26T09:38:55.846Z,7.33
2019-01-26T09:41:25.352Z,7.33
2019-01-26T09:43:54.857Z,7.32
2019-01-26T09:46:24.311Z,7.33
2019-01-26T09:48:53.870Z,7.33
2019-01-26T09:51:23.347Z,7.37
2019-01-26T09:53:52.853Z,7.58
2019-01-26T09:56:22.386Z,7.62
2019-01-26T09:58:51.943Z,7.62
2019-01-26T10:01:21.406Z,7.53
2019-01-26T10:03:50.857Z,7.53
2019-01-26T10:06:20.460Z,7.61
2019-01-26T10:08:49.988Z,7.70
2019-01-26T10:11:19.571Z,7.82
2019-01-26T10:13:49.622Z,7.85
2019-01-26T10:16:20.120Z,7.89
2019-01-26T10:18:53.768Z,8.21
2019-01-26T10:21:21.463Z,8.55
2019-01-26T10:23:51.072Z,8.39
2019-01-26T10:26:20.520Z,8.39
2019-01-26T10:28:50.819Z,8.62
2019-01-26T10:31:20.381Z,8.54
2019-01-26T10:33:49.960Z,8.74
2019-01-26T10:36:21.144Z,8.70
2019-01-26T10:38:56.117Z,8.79
2019-01-26T10:41:33.494Z,8.88
2019-01-26T10:44:03.162Z,8.79
2019-01-26T10:46:32.599Z,8.74
2019-01-26T10:49:02.134Z,8.69
2019-01-26T10:51:31.577Z,8.55
2019-01-26T10:54:01.072Z,8.42
2019-01-26T10:56:30.450Z,8.40
2019-01-26T10:59:00.026Z,8.33
2019-01-26T11:01:29.481Z,8.35
2019-01-26T11:03:59.018Z,8.35
2019-01-26T11:06:28.519Z,8.34
2019-01-26T11:08:58.971Z,8.27
2019-01-26T11:11:28.301Z,8.30
2019-01-26T11:13:57.851Z,8.26
2019-01-26T11:16:27.171Z,8.29
2019-01-26T11:18:56.572Z,8.36
2019-01-26T11:21:25.949Z,8.42
2019-01-26T11:23:55.652Z,8.35
2019-01-26T11:26:24.947Z,8.28
2019-01-26T11:28:54.624Z,8.30
2019-01-26T11:31:24.219Z,8.50
2019-01-26T11:33:53.625Z,8.59
2019-01-26T11:36:23.004Z,8.60
2019-01-26T11:38:52.320Z,8.54
2019-01-26T11:41:21.829Z,8.43
2019-01-26T11:43:51.257Z,8.50
2019-01-26T11:46:22.470Z,8.38
2019-01-26T11:48:52.006Z,8.39
2019-01-26T11:51:23.132Z,8.44
2019-01-26T11:53:53.905Z,8.43
2019-01-26T11:56:28.010Z,8.47
2019-01-26T11:58:58.080Z,8.46
2019-01-26T12:01:29.446Z,8.49
2019-01-26T12:04:06.947Z,8.62
2019-01-26T12:06:37.879Z,8.66
2019-01-26T12:09:09.009Z,8.72
2019-01-26T12:11:38.321Z,8.74
2019-01-26T12:14:07.608Z,8.81
2019-01-26T12:16:37.008Z,8.75
2019-01-26T12:19:06.291Z,8.81
2019-01-26T12:21:35.630Z,8.87
2019-01-26T12:24:05.109Z,8.79
2019-01-26T12:26:34.670Z,8.85
2019-01-26T12:29:04.325Z,8.88
2019-01-26T12:31:33.925Z,8.96
2019-01-26T12:34:03.502Z,8.74
2019-01-26T12:36:32.986Z,8.73
2019-01-26T12:39:04.528Z,8.63
2019-01-26T12:41:34.067Z,8.61
2019-01-26T12:44:03.982Z,8.60
2019-01-26T12:46:33.503Z,8.48
2019-01-26T12:49:03.320Z,8.44
2019-01-26T12:51:32.654Z,8.48
2019-01-26T12:54:02.158Z,8.44
2019-01-26T12:56:31.551Z,8.49
2019-01-26T12:59:01.080Z,8.49
2019-01-26T13:01:31.058Z,8.50
2019-01-26T13:04:00.767Z,8.55
2019-01-26T13:06:30.654Z,8.47
2019-01-26T13:09:00.188Z,8.52
2019-01-26T13:11:29.804Z,8.48
2019-01-26T13:13:59.194Z,8.50
2019-01-26T13:16:28.805Z,8.53
2019-01-26T13:18:58.291Z,8.60
2019-01-26T13:21:27.772Z,8.67
2019-01-26T13:23:57.364Z,8.66
2019-01-26T13:26:26.881Z,8.66
2019-01-26T13:28:56.234Z,8.61
2019-01-26T13:31:26.022Z,8.71
2019-01-26T13:33:55.526Z,8.76
2019-01-26T13:36:24.998Z,8.76
2019-01-26T13:38:54.540Z,8.84
2019-01-26T13:41:24.050Z,8.87
2019-01-26T13:43:53.577Z,8.87
2019-01-26T13:46:23.106Z,8.95
2019-01-26T13:48:52.520Z,9.03
2019-01-26T13:51:21.971Z,9.16
2019-01-26T13:53:51.756Z,9.16
2019-01-26T13:56:21.084Z,9.18
2019-01-26T13:58:50.547Z,9.33
2019-01-26T14:01:20.095Z,9.38
2019-01-26T14:03:49.521Z,9.38
2019-01-26T14:06:19.005Z,9.33
2019-01-26T14:08:48.452Z,9.33
2019-01-26T14:11:17.872Z,9.41
2019-01-26T14:13:47.301Z,9.29
2019-01-26T14:16:16.822Z,9.42
2019-01-26T14:18:46.143Z,9.34
2019-01-26T14:21:15.602Z,9.30
2019-01-26T14:23:44.978Z,9.25
2019-01-26T14:26:14.475Z,9.27
2019-01-26T14:28:43.805Z,8.98
2019-01-26T14:31:13.652Z,8.98
2019-01-26T14:33:43.100Z,8.98
2019-01-26T14:36:12.619Z,8.79
2019-01-26T14:38:42.067Z,8.70
2019-01-26T14:41:11.887Z,8.75
2019-01-26T14:43:41.325Z,8.74
2019-01-26T14:46:11.099Z,8.62
2019-01-26T14:48:40.870Z,8.56
2019-01-26T14:51:10.298Z,8.47
2019-01-26T14:53:39.813Z,8.43
2019-01-26T14:56:09.232Z,8.42
2019-01-26T14:58:39.032Z,8.46
2019-01-26T15:01:08.545Z,8.34
2019-01-26T15:03:38.072Z,8.32
2019-01-26T15:06:07.441Z,8.37
2019-01-26T15:08:36.939Z,8.37
2019-01-26T15:11:06.654Z,8.38
2019-01-26T15:13:37.597Z,8.33
2019-01-26T15:16:07.059Z,8.34
2019-01-26T15:18:36.564Z,8.27
2019-01-26T15:21:06.307Z,8.29
2019-01-26T15:23:35.884Z,8.27
2019-01-26T15:26:05.761Z,8.29
2019-01-26T15:28:35.212Z,8.17
2019-01-26T15:31:05.025Z,8.11
2019-01-26T15:33:34.572Z,8.08
2019-01-26T15:36:08.867Z,8.03
2019-01-26T15:38:35.505Z,8.05
2019-01-26T15:41:05.271Z,7.97
2019-01-26T15:43:35.131Z,7.93
2019-01-26T15:46:04.671Z,7.85
2019-01-26T15:48:34.233Z,7.74
2019-01-26T15:51:03.846Z,7.67
2019-01-26T15:53:33.883Z,7.67
2019-01-26T15:56:03.424Z,7.57
2019-01-26T15:58:32.984Z,7.57
2019-01-26T16:01:03.263Z,7.53
2019-01-26T16:03:32.722Z,7.45
2019-01-26T16:06:02.322Z,7.41
2019-01-26T16:08:31.652Z,7.27
2019-01-26T16:11:01.367Z,7.26
2019-01-26T16:13:30.894Z,7.20
2019-01-26T16:16:00.422Z,7.19
2019-01-26T16:18:30.644Z,7.21
2019-01-26T16:21:00.047Z,7.12
2019-01-26T16:23:31.542Z,7.10
2019-01-26T16:26:01.039Z,7.10
2019-01-26T16:28:30.646Z,7.05
2019-01-26T16:31:02.176Z,7.06
2019-01-26T16:33:31.706Z,7.03
2019-01-26T16:36:01.414Z,6.99
2019-01-26T16:38:30.899Z,6.93
2019-01-26T16:41:00.377Z,6.93
2019-01-26T16:43:29.974Z,6.91
2019-01-26T16:45:59.363Z,6.89
2019-01-26T16:48:28.885Z,6.88
2019-01-26T16:50:58.678Z,6.86
2019-01-26T16:53:28.157Z,6.86
2019-01-26T16:55:57.757Z,6.82
2019-01-26T16:58:27.245Z,6.82
2019-01-26T17:00:56.647Z,6.80
2019-01-26T17:03:26.127Z,6.80
2019-01-26T17:05:55.587Z,6.77
2019-01-26T17:08:25.003Z,6.79
2019-01-26T17:10:54.598Z,6.80
2019-01-26T17:13:24.694Z,6.80
2019-01-26T17:15:54.045Z,6.52
2019-01-26T17:18:23.959Z,6.79
2019-01-26T17:20:53.489Z,6.71
2019-01-26T17:23:23.405Z,6.78
2019-01-26T17:25:54.057Z,6.80
2019-01-26T17:28:23.662Z,6.78
2019-01-26T17:30:53.103Z,6.76
2019-01-26T17:33:22.641Z,6.74
2019-01-26T17:35:52.445Z,6.73
2019-01-26T17:38:21.952Z,6.69
2019-01-26T17:40:54.406Z,6.69
2019-01-26T17:43:22.900Z,6.74
2019-01-26T17:45:52.726Z,6.74
2019-01-26T17:48:22.284Z,6.76
2019-01-26T17:50:52.068Z,6.77
2019-01-26T17:53:21.571Z,6.73
2019-01-26T17:55:51.157Z,6.78
2019-01-26T17:58:20.615Z,6.81
2019-01-26T18:00:51.835Z,6.80
2019-01-26T18:03:21.404Z,6.86
2019-01-26T18:05:50.740Z,6.90
2019-01-26T18:08:20.379Z,6.90
2019-01-26T18:10:49.852Z,6.90
2019-01-26T18:13:19.461Z,6.90
2019-01-26T18:15:50.707Z,6.91
2019-01-26T18:18:20.347Z,6.87
2019-01-26T18:20:49.873Z,6.93
2019-01-26T18:23:20.937Z,6.96
2019-01-26T18:25:50.754Z,6.95
2019-01-26T18:28:20.282Z,6.95
2019-01-26T18:30:49.791Z,6.94
2019-01-26T18:33:19.325Z,6.95
2019-01-26T18:35:48.854Z,6.99
2019-01-26T18:38:18.361Z,7.00
2019-01-26T18:40:47.744Z,7.00
2019-01-26T18:43:17.217Z,6.98
2019-01-26T18:45:46.826Z,6.98
2019-01-26T18:48:16.692Z,7.02
2019-01-26T18:50:48.713Z,6.98
2019-01-26T18:53:18.263Z,7.06
2019-01-26T18:55:47.871Z,6.99
2019-01-26T18:58:17.428Z,7.03
2019-01-26T19:00:48.394Z,7.00
2019-01-26T19:03:23.969Z,7.05
2019-01-26T19:05:56.012Z,7.01
2019-01-26T19:08:25.434Z,6.99
2019-01-26T19:10:54.940Z,6.96
2019-01-26T19:13:24.652Z,7.01
2019-01-26T19:15:54.301Z,7.00
2019-01-26T19:18:23.819Z,6.97
2019-01-26T19:20:53.428Z,6.98
2019-01-26T19:23:23.006Z,6.98
2019-01-26T19:25:52.522Z,6.94
2019-01-26T19:28:22.198Z,6.96
2019-01-26T19:30:51.807Z,6.99
2019-01-26T19:33:21.384Z,6.97
2019-01-26T19:35:50.907Z,7.00
2019-01-26T19:38:20.441Z,6.91
2019-01-26T19:40:49.901Z,7.03
2019-01-26T19:43:19.440Z,7.04
2019-01-26T19:45:48.764Z,7.02
2019-01-26T19:48:18.138Z,7.02
2019-01-26T19:50:47.441Z,6.97
2019-01-26T19:53:16.828Z,6.99
2019-01-26T19:55:46.204Z,7.05
2019-01-26T19:58:15.528Z,7.02
2019-01-26T20:00:44.860Z,7.05
2019-01-26T20:03:14.329Z,7.10
2019-01-26T20:05:48.000Z,7.05
2019-01-26T20:08:14.749Z,7.07
2019-01-26T20:10:44.107Z,7.10
2019-01-26T20:13:13.528Z,7.11
2019-01-26T20:15:42.825Z,7.08
2019-01-26T20:18:12.191Z,7.10
2019-01-26T20:20:42.191Z,7.10
2019-01-26T20:23:11.563Z,7.09
2019-01-26T20:25:41.141Z,7.14
2019-01-26T20:28:10.671Z,7.10
2019-01-26T20:30:40.204Z,7.10
2019-01-26T20:33:09.954Z,7.15
2019-01-26T20:35:39.923Z,7.13
2019-01-26T20:38:09.497Z,7.13
2019-01-26T20:40:39.689Z,6.97
2019-01-26T20:43:09.319Z,6.97
2019-01-26T20:45:39.119Z,6.89
2019-01-26T20:48:08.623Z,6.86
2019-01-26T20:50:38.465Z,6.82
2019-01-26T20:53:07.911Z,6.84
2019-01-26T20:55:37.517Z,6.78
2019-01-26T20:58:07.053Z,6.78
2019-01-26T21:00:36.589Z,6.81
2019-01-26T21:03:07.676Z,6.83
2019-01-26T21:05:38.587Z,6.86
2019-01-26T21:08:09.425Z,6.94
2019-01-26T21:10:40.600Z,6.93
2019-01-26T21:13:16.262Z,6.93
2019-01-26T21:15:43.341Z,6.93
2019-01-26T21:18:16.812Z,6.95
2019-01-26T21:20:47.718Z,6.88
2019-01-26T21:23:18.644Z,6.83
2019-01-26T21:25:49.421Z,6.86
2019-01-26T21:28:19.940Z,6.85
2019-01-26T21:30:51.323Z,6.91
2019-01-26T21:33:23.735Z,6.87
2019-01-26T21:35:55.050Z,6.83
2019-01-26T21:38:28.282Z,6.85
2019-01-26T21:40:58.909Z,6.84
2019-01-26T21:43:29.503Z,6.90
2019-01-26T21:46:00.049Z,6.96
2019-01-26T21:48:30.733Z,6.91
2019-01-26T21:51:01.534Z,6.89
2019-01-26T21:53:34.040Z,6.89
2019-01-26T21:56:04.590Z,6.92
2019-01-26T21:58:35.221Z,7.00
2019-01-26T22:01:05.552Z,6.96
2019-01-26T22:03:37.329Z,6.93
2019-01-26T22:06:07.960Z,6.96
2019-01-26T22:08:38.595Z,6.97
2019-01-26T22:11:09.191Z,7.00
2019-01-26T22:13:39.164Z,6.97
2019-01-26T22:16:09.686Z,6.95
2019-01-26T22:18:39.936Z,6.97
2019-01-26T22:21:10.039Z,6.95
2019-01-26T22:23:41.325Z,7.03
2019-01-26T22:26:12.621Z,7.01
2019-01-26T22:28:43.276Z,6.95
2019-01-26T22:31:13.163Z,6.96
2019-01-26T22:33:44.435Z,6.91
2019-01-26T22:36:14.837Z,6.96
2019-01-26T22:38:45.363Z,6.97
2019-01-26T22:41:14.753Z,6.94
2019-01-26T22:43:44.519Z,7.00
2019-01-26T22:46:13.960Z,7.09
2019-01-26T22:48:43.249Z,7.06
2019-01-26T22:51:12.726Z,7.07
2019-01-26T22:53:42.005Z,7.05
2019-01-26T22:56:11.297Z,7.15
2019-01-26T22:58:40.582Z,7.14
2019-01-26T23:01:13.630Z,7.15
2019-01-26T23:03:54.863Z,7.18
2019-01-26T23:06:51.248Z,7.24
2019-01-26T23:09:28.880Z,7.26
2019-01-26T23:12:14.449Z,7.25
2019-01-26T23:14:52.872Z,7.28
2019-01-26T23:17:48.779Z,7.23
2019-01-26T23:20:36.106Z,7.20
2019-01-26T23:23:11.552Z,7.19
2019-01-26T23:25:53.004Z,7.14
2019-01-26T23:28:27.461Z,7.12
2019-01-26T23:31:17.092Z,7.16
2019-01-26T23:33:47.504Z,7.16
2019-01-26T23:36:17.672Z,7.11
2019-01-26T23:38:47.105Z,7.15
2019-01-26T23:41:16.755Z,7.19
2019-01-26T23:43:46.106Z,7.14
2019-01-26T23:46:15.745Z,7.14
2019-01-26T23:48:45.084Z,7.11
2019-01-26T23:51:14.532Z,7.10
2019-01-26T23:53:43.928Z,7.10
2019-01-26T23:56:13.337Z,7.14
2019-01-26T23:58:42.664Z,7.10
