createdAt,value
2023-06-06T00:02:45.917Z,0.00
2023-06-06T00:03:46.169Z,0.00
2023-06-06T00:06:06.954Z,0.00
2023-06-06T00:07:06.653Z,0.00
2023-06-06T00:09:12.342Z,0.00
2023-06-06T00:10:12.228Z,0.00
2023-06-06T00:12:18.702Z,0.00
2023-06-06T00:13:18.308Z,0.00
2023-06-06T00:14:17.873Z,0.00
2023-06-06T00:15:17.658Z,0.00
2023-06-06T00:16:17.784Z,0.00
2023-06-06T00:17:17.476Z,0.00
2023-06-06T00:18:17.453Z,0.00
2023-06-06T00:19:17.458Z,0.00
2023-06-06T00:20:17.429Z,0.00
2023-06-06T00:21:17.422Z,0.00
2023-06-06T00:22:17.405Z,0.00
2023-06-06T00:23:17.394Z,0.00
2023-06-06T00:24:17.384Z,0.00
2023-06-06T00:25:17.369Z,0.00
2023-06-06T00:26:17.359Z,0.00
2023-06-06T00:27:17.350Z,0.00
2023-06-06T00:28:18.283Z,0.00
2023-06-06T00:29:17.324Z,0.00
2023-06-06T00:30:17.339Z,0.00
2023-06-06T00:31:17.347Z,0.00
2023-06-06T00:32:17.303Z,0.00
2023-06-06T00:33:17.296Z,0.00
2023-06-06T00:34:17.269Z,0.00
2023-06-06T00:35:17.263Z,0.00
2023-06-06T00:36:17.690Z,0.00
2023-06-06T00:37:17.233Z,0.00
2023-06-06T00:38:17.271Z,0.00
2023-06-06T00:39:17.211Z,0.00
2023-06-06T00:40:17.214Z,0.00
2023-06-06T00:41:17.184Z,0.00
2023-06-06T00:42:17.180Z,0.00
2023-06-06T00:43:17.167Z,0.00
2023-06-06T00:44:17.146Z,0.00
2023-06-06T00:45:17.163Z,0.00
2023-06-06T00:46:17.256Z,0.00
2023-06-06T00:47:17.115Z,0.00
2023-06-06T00:48:17.106Z,0.00
2023-06-06T00:49:17.110Z,0.00
2023-06-06T00:50:17.144Z,0.00
2023-06-06T00:51:17.064Z,0.00
2023-06-06T00:52:17.052Z,0.00
2023-06-06T00:53:17.044Z,0.00
2023-06-06T00:54:17.049Z,0.00
2023-06-06T00:55:17.018Z,0.00
2023-06-06T00:56:17.008Z,0.00
2023-06-06T00:57:17.007Z,0.00
2023-06-06T00:58:16.978Z,0.00
2023-06-06T00:59:16.974Z,0.00
2023-06-06T01:00:16.973Z,0.00
2023-06-06T01:01:16.989Z,0.00
2023-06-06T01:02:16.957Z,0.00
2023-06-06T01:03:17.059Z,0.00
2023-06-06T01:04:16.920Z,0.00
2023-06-06T01:05:16.900Z,0.00
2023-06-06T01:06:16.890Z,0.00
2023-06-06T01:07:16.884Z,0.00
2023-06-06T01:08:16.928Z,0.00
2023-06-06T01:09:16.859Z,0.00
2023-06-06T01:10:16.837Z,0.00
2023-06-06T01:11:16.828Z,0.00
2023-06-06T01:12:16.816Z,0.00
2023-06-06T01:13:16.799Z,0.00
2023-06-06T01:14:16.787Z,0.00
2023-06-06T01:15:16.776Z,0.00
2023-06-06T01:16:16.805Z,0.00
2023-06-06T01:17:16.758Z,0.00
2023-06-06T01:18:16.742Z,0.00
2023-06-06T01:19:16.746Z,0.00
2023-06-06T01:20:16.717Z,0.00
2023-06-06T01:21:16.758Z,0.00
2023-06-06T01:22:16.712Z,0.00
2023-06-06T01:23:16.711Z,0.00
2023-06-06T01:24:16.668Z,0.00
2023-06-06T01:25:16.659Z,0.00
2023-06-06T01:26:16.639Z,0.00
2023-06-06T01:27:16.633Z,0.00
2023-06-06T01:28:16.643Z,0.00
2023-06-06T01:29:16.609Z,0.00
2023-06-06T01:30:16.590Z,0.00
2023-06-06T01:31:16.668Z,0.00
2023-06-06T01:32:16.572Z,0.00
2023-06-06T01:33:16.558Z,0.00
2023-06-06T01:34:16.546Z,0.00
2023-06-06T01:35:16.547Z,0.00
2023-06-06T01:36:16.520Z,0.00
2023-06-06T01:37:16.511Z,0.00
2023-06-06T01:38:16.524Z,0.00
2023-06-06T01:39:16.512Z,0.00
2023-06-06T01:40:16.470Z,0.00
2023-06-06T01:41:16.461Z,0.00
2023-06-06T01:42:16.444Z,0.00
2023-06-06T01:43:16.434Z,0.00
2023-06-06T01:44:16.424Z,0.00
2023-06-06T01:45:16.409Z,0.00
2023-06-06T01:46:16.429Z,0.00
2023-06-06T01:47:16.391Z,0.00
2023-06-06T01:48:16.364Z,0.00
2023-06-06T01:49:16.368Z,0.00
2023-06-06T01:50:16.387Z,0.00
2023-06-06T01:51:16.344Z,0.00
2023-06-06T01:52:16.317Z,0.00
2023-06-06T01:53:16.313Z,0.00
2023-06-06T01:54:16.308Z,0.00
2023-06-06T01:55:16.286Z,0.00
2023-06-06T01:56:16.269Z,0.00
2023-06-06T01:57:16.253Z,0.00
2023-06-06T01:58:16.242Z,0.00
2023-06-06T01:59:16.234Z,0.00
2023-06-06T02:00:16.245Z,0.00
2023-06-06T02:01:16.249Z,0.00
2023-06-06T02:02:16.190Z,0.00
2023-06-06T02:03:16.297Z,0.00
2023-06-06T02:04:16.178Z,0.00
2023-06-06T02:05:16.152Z,0.00
2023-06-06T02:06:16.145Z,0.00
2023-06-06T02:07:16.128Z,0.00
2023-06-06T02:08:16.117Z,0.00
2023-06-06T02:09:16.101Z,0.00
2023-06-06T02:10:16.114Z,0.00
2023-06-06T02:11:16.075Z,0.00
2023-06-06T02:12:16.066Z,0.00
2023-06-06T02:13:16.053Z,0.00
2023-06-06T02:14:16.042Z,0.00
2023-06-06T02:15:16.022Z,0.00
2023-06-06T02:16:16.044Z,0.00
2023-06-06T02:17:16.005Z,0.00
2023-06-06T02:18:16.023Z,0.00
2023-06-06T02:19:15.974Z,0.00
2023-06-06T02:20:15.971Z,0.00
2023-06-06T02:21:15.963Z,0.00
2023-06-06T02:22:15.982Z,0.00
2023-06-06T02:23:15.998Z,0.00
2023-06-06T02:24:16.016Z,0.00
2023-06-06T02:25:15.911Z,0.00
2023-06-06T02:26:15.899Z,0.00
2023-06-06T02:27:15.870Z,0.00
2023-06-06T02:28:16.003Z,0.00
2023-06-06T02:29:15.856Z,0.00
2023-06-06T02:30:15.833Z,0.00
2023-06-06T02:31:15.991Z,0.00
2023-06-06T02:32:15.812Z,0.00
2023-06-06T02:33:15.789Z,0.00
2023-06-06T02:34:15.775Z,0.00
2023-06-06T02:35:15.780Z,0.00
2023-06-06T02:36:15.750Z,0.00
2023-06-06T02:37:15.741Z,0.00
2023-06-06T02:38:15.731Z,0.00
2023-06-06T02:39:15.729Z,0.00
2023-06-06T02:40:15.704Z,0.00
2023-06-06T02:41:15.684Z,0.00
2023-06-06T02:42:15.677Z,0.00
2023-06-06T02:43:15.668Z,0.00
2023-06-06T02:44:15.648Z,0.00
2023-06-06T02:45:15.635Z,0.00
2023-06-06T02:46:15.661Z,0.00
2023-06-06T02:47:15.801Z,0.00
2023-06-06T02:48:15.599Z,0.00
2023-06-06T02:49:15.580Z,0.00
2023-06-06T02:50:15.574Z,0.00
2023-06-06T02:51:15.562Z,0.00
2023-06-06T02:52:15.546Z,4.00
2023-06-06T02:53:15.714Z,4.00
2023-06-06T02:54:15.525Z,4.00
2023-06-06T02:55:15.533Z,0.00
2023-06-06T02:56:15.494Z,4.00
2023-06-06T02:57:15.478Z,4.00
2023-06-06T02:58:15.599Z,4.00
2023-06-06T02:59:15.455Z,4.00
2023-06-06T03:00:15.434Z,4.00
2023-06-06T03:01:15.439Z,8.00
2023-06-06T03:02:15.407Z,8.00
2023-06-06T03:03:15.396Z,8.00
2023-06-06T03:04:15.577Z,8.00
2023-06-06T03:05:15.365Z,12.00
2023-06-06T03:06:15.352Z,12.00
2023-06-06T03:07:15.342Z,16.00
2023-06-06T03:08:15.361Z,16.00
2023-06-06T03:09:15.331Z,16.00
2023-06-06T03:10:15.299Z,16.00
2023-06-06T03:11:15.306Z,16.00
2023-06-06T03:12:15.282Z,20.00
2023-06-06T03:13:15.279Z,24.00
2023-06-06T03:14:15.248Z,24.00
2023-06-06T03:15:15.231Z,28.00
2023-06-06T03:16:15.285Z,32.00
2023-06-06T03:17:15.207Z,32.00
2023-06-06T03:18:15.190Z,36.00
2023-06-06T03:19:15.179Z,40.00
2023-06-06T03:20:15.176Z,44.00
2023-06-06T03:21:15.156Z,44.00
2023-06-06T03:22:15.136Z,48.00
2023-06-06T03:23:15.170Z,56.00
2023-06-06T03:24:15.112Z,56.00
2023-06-06T03:25:15.100Z,64.00
2023-06-06T03:26:15.083Z,68.00
2023-06-06T03:27:15.137Z,72.00
2023-06-06T03:28:15.063Z,76.00
2023-06-06T03:29:15.054Z,80.00
2023-06-06T03:30:15.042Z,88.00
2023-06-06T03:31:15.863Z,92.00
2023-06-06T03:32:15.043Z,100.00
2023-06-06T03:33:15.060Z,104.00
2023-06-06T03:34:14.982Z,112.00
2023-06-06T03:35:14.984Z,120.00
2023-06-06T03:36:14.958Z,128.00
2023-06-06T03:37:14.944Z,132.00
2023-06-06T03:38:14.925Z,140.00
2023-06-06T03:39:14.914Z,148.00
2023-06-06T03:40:14.920Z,156.00
2023-06-06T03:41:14.889Z,164.00
2023-06-06T03:42:14.873Z,172.00
2023-06-06T03:43:14.859Z,180.00
2023-06-06T03:44:14.849Z,192.00
2023-06-06T03:45:14.836Z,196.00
2023-06-06T03:46:14.883Z,208.00
2023-06-06T03:47:14.817Z,216.00
2023-06-06T03:48:14.795Z,228.00
2023-06-06T03:49:14.778Z,232.00
2023-06-06T03:50:14.766Z,244.00
2023-06-06T03:51:14.753Z,252.00
2023-06-06T03:52:14.793Z,264.00
2023-06-06T03:53:14.728Z,272.00
2023-06-06T03:54:14.708Z,284.00
2023-06-06T03:55:14.696Z,292.00
2023-06-06T03:56:14.686Z,304.00
2023-06-06T03:57:14.669Z,312.00
2023-06-06T03:58:14.653Z,324.00
2023-06-06T03:59:14.851Z,336.00
2023-06-06T04:00:14.633Z,344.00
2023-06-06T04:01:14.610Z,356.00
2023-06-06T04:02:14.667Z,368.00
2023-06-06T04:03:14.700Z,376.00
2023-06-06T04:04:14.593Z,388.00
2023-06-06T04:05:14.579Z,400.00
2023-06-06T04:06:14.548Z,412.00
2023-06-06T04:07:14.625Z,420.00
2023-06-06T04:08:14.537Z,432.00
2023-06-06T04:09:14.502Z,448.00
2023-06-06T04:10:14.502Z,456.00
2023-06-06T04:11:14.480Z,468.00
2023-06-06T04:12:14.472Z,480.00
2023-06-06T04:13:14.452Z,488.00
2023-06-06T04:14:14.463Z,500.00
2023-06-06T04:15:14.421Z,512.00
2023-06-06T04:16:14.472Z,528.00
2023-06-06T04:17:14.396Z,540.00
2023-06-06T04:18:14.489Z,552.00
2023-06-06T04:19:14.365Z,564.00
2023-06-06T04:20:14.359Z,580.00
2023-06-06T04:21:14.342Z,588.00
2023-06-06T04:22:14.400Z,604.00
2023-06-06T04:23:14.317Z,620.00
2023-06-06T04:24:14.325Z,636.00
2023-06-06T04:25:14.364Z,652.00
2023-06-06T04:26:14.300Z,664.00
2023-06-06T04:27:14.258Z,680.00
2023-06-06T04:28:14.247Z,696.00
2023-06-06T04:29:14.338Z,712.00
2023-06-06T04:30:14.266Z,728.00
2023-06-06T04:31:14.230Z,744.00
2023-06-06T04:32:14.212Z,756.00
2023-06-06T04:33:14.190Z,772.00
2023-06-06T04:34:14.177Z,784.00
2023-06-06T04:35:14.167Z,804.00
2023-06-06T04:36:14.139Z,816.00
2023-06-06T04:37:14.127Z,832.00
2023-06-06T04:38:14.116Z,844.00
2023-06-06T04:39:14.122Z,860.00
2023-06-06T04:40:14.096Z,876.00
2023-06-06T04:42:14.063Z,904.00
2023-06-06T04:43:14.053Z,920.00
2023-06-06T04:44:15.643Z,932.00
2023-06-06T04:45:14.045Z,948.00
2023-06-06T04:46:14.134Z,960.00
2023-06-06T04:47:14.006Z,976.00
2023-06-06T04:48:14.003Z,992.00
2023-06-06T04:49:13.975Z,1004.00
2023-06-06T04:50:15.289Z,1020.00
2023-06-06T04:51:13.994Z,1032.00
2023-06-06T04:52:13.944Z,1048.00
2023-06-06T04:53:13.925Z,1060.00
2023-06-06T04:54:13.910Z,1072.00
2023-06-06T04:55:13.901Z,1088.00
2023-06-06T04:56:13.889Z,1104.00
2023-06-06T04:57:13.869Z,1116.00
2023-06-06T04:58:13.859Z,1132.00
2023-06-06T04:59:13.846Z,1148.00
2023-06-06T05:00:13.908Z,1164.00
2023-06-06T05:01:14.033Z,1176.00
2023-06-06T05:02:13.826Z,1192.00
2023-06-06T05:03:13.879Z,1204.00
2023-06-06T05:04:13.805Z,1220.00
2023-06-06T05:05:13.780Z,1232.00
2023-06-06T05:06:13.798Z,1248.00
2023-06-06T05:07:13.820Z,1264.00
2023-06-06T05:08:13.741Z,1276.00
2023-06-06T05:09:13.731Z,1292.00
2023-06-06T05:10:13.715Z,1312.00
2023-06-06T05:11:13.721Z,1328.00
2023-06-06T05:12:13.709Z,1344.00
2023-06-06T05:13:13.680Z,1360.00
2023-06-06T05:14:13.677Z,1376.00
2023-06-06T05:15:13.673Z,1392.00
2023-06-06T05:16:13.682Z,1408.00
2023-06-06T05:17:13.633Z,1424.00
2023-06-06T05:18:13.633Z,1440.00
2023-06-06T05:19:13.609Z,1456.00
2023-06-06T05:20:13.601Z,1476.00
2023-06-06T05:21:13.587Z,1492.00
2023-06-06T05:22:13.589Z,1508.00
2023-06-06T05:23:13.567Z,1520.00
2023-06-06T05:24:13.622Z,1536.00
2023-06-06T05:25:13.547Z,1556.00
2023-06-06T05:26:13.527Z,1568.00
2023-06-06T05:27:13.522Z,1584.00
2023-06-06T05:28:13.508Z,1600.00
2023-06-06T05:29:13.495Z,1616.00
2023-06-06T05:30:13.496Z,1632.00
2023-06-06T05:31:13.632Z,1652.00
2023-06-06T05:32:13.501Z,1668.00
2023-06-06T05:33:13.448Z,1680.00
2023-06-06T05:34:13.446Z,1704.00
2023-06-06T05:35:13.423Z,1716.00
2023-06-06T05:36:13.420Z,1736.00
2023-06-06T05:37:13.439Z,1752.00
2023-06-06T05:38:13.396Z,1768.00
2023-06-06T05:39:13.384Z,1784.00
2023-06-06T05:40:13.386Z,1792.00
2023-06-06T05:41:13.580Z,1804.00
2023-06-06T05:42:13.352Z,1816.00
2023-06-06T05:43:13.334Z,1828.00
2023-06-06T05:44:13.343Z,1840.00
2023-06-06T05:45:13.336Z,1852.00
2023-06-06T05:46:13.349Z,1872.00
2023-06-06T05:47:13.298Z,1884.00
2023-06-06T05:48:13.283Z,1900.00
2023-06-06T05:49:13.276Z,1920.00
2023-06-06T05:50:13.275Z,1936.00
2023-06-06T05:51:13.658Z,1956.00
2023-06-06T05:52:13.236Z,1968.00
2023-06-06T05:53:13.258Z,1980.00
2023-06-06T05:54:17.274Z,1996.00
2023-06-06T05:55:13.212Z,2012.00
2023-06-06T05:56:13.208Z,2024.00
2023-06-06T05:57:13.186Z,2040.00
2023-06-06T05:58:13.176Z,2060.00
2023-06-06T05:59:13.165Z,2072.00
2023-06-06T06:00:13.169Z,2092.00
2023-06-06T06:01:13.268Z,2116.00
2023-06-06T06:02:13.136Z,2132.00
2023-06-06T06:03:13.216Z,2148.00
2023-06-06T06:04:13.250Z,2172.00
2023-06-06T06:05:13.100Z,2192.00
2023-06-06T06:06:13.092Z,2208.00
2023-06-06T06:07:13.084Z,2232.00
2023-06-06T06:08:13.073Z,2248.00
2023-06-06T06:09:13.066Z,2264.00
2023-06-06T06:10:13.068Z,2284.00
2023-06-06T06:11:13.245Z,2300.00
2023-06-06T06:12:13.039Z,2328.00
2023-06-06T06:13:13.024Z,2352.00
2023-06-06T06:14:13.016Z,2376.00
2023-06-06T06:15:13.013Z,2400.00
2023-06-06T06:16:13.082Z,2420.00
2023-06-06T06:17:13.002Z,2448.00
2023-06-06T06:18:13.020Z,2464.00
2023-06-06T06:19:12.963Z,2484.00
2023-06-06T06:20:12.970Z,2504.00
2023-06-06T06:21:13.163Z,2532.00
2023-06-06T06:22:12.939Z,2552.00
2023-06-06T06:23:12.940Z,2580.00
2023-06-06T06:24:12.936Z,2608.00
2023-06-06T06:25:12.908Z,2628.00
2023-06-06T06:26:12.903Z,2652.00
2023-06-06T06:27:12.892Z,2676.00
2023-06-06T06:28:12.885Z,2696.00
2023-06-06T06:29:12.878Z,2716.00
2023-06-06T06:30:12.861Z,2740.00
2023-06-06T06:31:13.083Z,2760.00
2023-06-06T06:32:13.016Z,2784.00
2023-06-06T06:33:12.914Z,2808.00
2023-06-06T06:34:12.829Z,2828.00
2023-06-06T06:35:12.838Z,2852.00
2023-06-06T06:36:12.807Z,2876.00
2023-06-06T06:37:12.811Z,2896.00
2023-06-06T06:38:12.791Z,2916.00
2023-06-06T06:39:12.782Z,2948.00
2023-06-06T06:40:12.781Z,2996.00
2023-06-06T06:41:12.930Z,3068.00
2023-06-06T06:42:12.852Z,3196.00
2023-06-06T06:43:12.749Z,3424.00
2023-06-06T06:44:12.745Z,3708.00
2023-06-06T06:45:12.739Z,3972.00
2023-06-06T06:46:12.781Z,4228.00
2023-06-06T06:47:12.721Z,4536.00
2023-06-06T06:48:12.722Z,4836.00
2023-06-06T06:49:12.698Z,5012.00
2023-06-06T06:50:12.700Z,5100.00
2023-06-06T06:51:12.939Z,5152.00
2023-06-06T06:52:12.679Z,5232.00
2023-06-06T06:53:12.672Z,5268.00
2023-06-06T06:54:12.672Z,5328.00
2023-06-06T06:55:12.659Z,5384.00
2023-06-06T06:56:12.652Z,5492.00
2023-06-06T06:57:12.795Z,5612.00
2023-06-06T06:58:12.808Z,5772.00
2023-06-06T06:59:12.646Z,5916.00
2023-06-06T07:00:12.664Z,6096.00
2023-06-06T07:01:13.080Z,6236.00
2023-06-06T07:02:12.620Z,6416.00
2023-06-06T07:03:12.608Z,6568.00
2023-06-06T07:04:12.615Z,6692.00
2023-06-06T07:05:12.716Z,6804.00
2023-06-06T07:06:12.593Z,6944.00
2023-06-06T07:07:12.588Z,7088.00
2023-06-06T07:08:12.587Z,7220.00
2023-06-06T07:09:12.575Z,7272.00
2023-06-06T07:10:12.573Z,7328.00
2023-06-06T07:11:12.730Z,7384.00
2023-06-06T07:12:12.572Z,7472.00
2023-06-06T07:13:12.564Z,7564.00
2023-06-06T07:14:12.675Z,7656.00
2023-06-06T07:15:12.558Z,7728.00
2023-06-06T07:16:12.566Z,7832.00
2023-06-06T07:17:12.562Z,7928.00
2023-06-06T07:18:12.577Z,7988.00
2023-06-06T07:19:12.541Z,8080.00
2023-06-06T07:20:12.537Z,8192.00
2023-06-06T07:21:12.744Z,8276.00
2023-06-06T07:22:12.534Z,8356.00
2023-06-06T07:23:12.550Z,8424.00
2023-06-06T07:24:12.535Z,8500.00
2023-06-06T07:25:12.529Z,8596.00
2023-06-06T07:26:12.527Z,8672.00
2023-06-06T07:27:12.524Z,8752.00
2023-06-06T07:28:12.537Z,8832.00
2023-06-06T07:29:12.522Z,8916.00
2023-06-06T07:30:12.635Z,9028.00
2023-06-06T07:31:12.809Z,9180.00
2023-06-06T07:32:12.519Z,9316.00
2023-06-06T07:33:12.556Z,9436.00
2023-06-06T07:34:12.517Z,9524.00
2023-06-06T07:35:12.513Z,9636.00
2023-06-06T07:36:12.515Z,9672.00
2023-06-06T07:37:12.516Z,9708.00
2023-06-06T07:38:12.514Z,9764.00
2023-06-06T07:39:12.514Z,9836.00
2023-06-06T07:40:12.643Z,9892.00
2023-06-06T07:41:12.685Z,9916.00
2023-06-06T07:42:12.509Z,9916.00
2023-06-06T07:43:12.508Z,9988.00
2023-06-06T07:44:12.512Z,10040.00
2023-06-06T07:45:12.508Z,10080.00
2023-06-06T07:46:12.620Z,10184.00
2023-06-06T07:47:12.580Z,10216.00
2023-06-06T07:48:12.568Z,10284.00
2023-06-06T07:49:12.512Z,10320.00
2023-06-06T07:50:12.508Z,10380.00
2023-06-06T07:51:12.680Z,10388.00
2023-06-06T07:52:12.521Z,10496.00
2023-06-06T07:53:12.527Z,10476.00
2023-06-06T07:54:12.509Z,10600.00
2023-06-06T07:55:12.525Z,10648.00
2023-06-06T07:56:12.513Z,10712.00
2023-06-06T07:57:12.521Z,10752.00
2023-06-06T07:58:12.521Z,10804.00
2023-06-06T07:59:12.516Z,10876.00
2023-06-06T08:00:12.611Z,10920.00
2023-06-06T08:01:12.719Z,10940.00
2023-06-06T08:02:12.656Z,10956.00
2023-06-06T08:03:12.554Z,10972.00
2023-06-06T08:04:12.525Z,11004.00
2023-06-06T08:05:12.573Z,11108.00
2023-06-06T08:06:12.706Z,11180.00
2023-06-06T08:07:12.543Z,11204.00
2023-06-06T08:08:12.525Z,11348.00
2023-06-06T08:09:12.532Z,11448.00
2023-06-06T08:10:12.609Z,11496.00
2023-06-06T08:11:12.543Z,11512.00
2023-06-06T08:12:12.603Z,11584.00
2023-06-06T08:13:12.544Z,11600.00
2023-06-06T08:14:12.532Z,11628.00
2023-06-06T08:15:12.532Z,11660.00
2023-06-06T08:16:12.633Z,11784.00
2023-06-06T08:17:12.668Z,11848.00
2023-06-06T08:18:12.663Z,11944.00
2023-06-06T08:19:12.537Z,12040.00
2023-06-06T08:20:12.539Z,12040.00
2023-06-06T08:21:12.553Z,12036.00
2023-06-06T08:22:12.548Z,12096.00
2023-06-06T08:23:12.547Z,12184.00
2023-06-06T08:24:12.587Z,12336.00
2023-06-06T08:25:12.546Z,12388.00
2023-06-06T08:26:12.738Z,12424.00
2023-06-06T08:27:12.559Z,12484.00
2023-06-06T08:28:12.580Z,12588.00
2023-06-06T08:29:12.730Z,12616.00
2023-06-06T08:30:12.577Z,12612.00
2023-06-06T08:31:12.578Z,12656.00
2023-06-06T08:32:12.569Z,12692.00
2023-06-06T08:33:12.572Z,12728.00
2023-06-06T08:34:12.669Z,12792.00
2023-06-06T08:35:12.578Z,12812.00
2023-06-06T08:36:12.666Z,12872.00
2023-06-06T08:37:12.567Z,12872.00
2023-06-06T08:38:12.572Z,12940.00
2023-06-06T08:39:12.589Z,12980.00
2023-06-06T08:40:12.580Z,13024.00
2023-06-06T08:41:12.575Z,13092.00
2023-06-06T08:42:12.573Z,13072.00
2023-06-06T08:43:12.578Z,13144.00
2023-06-06T08:44:12.588Z,13196.00
2023-06-06T08:45:12.607Z,13176.00
2023-06-06T08:46:12.822Z,13412.00
2023-06-06T08:47:12.602Z,13444.00
2023-06-06T08:48:12.637Z,13388.00
2023-06-06T08:49:12.607Z,13528.00
2023-06-06T08:50:12.624Z,13540.00
2023-06-06T08:51:12.722Z,13616.00
2023-06-06T08:52:12.605Z,13724.00
2023-06-06T08:53:12.609Z,13748.00
2023-06-06T08:54:12.610Z,13764.00
2023-06-06T08:55:12.645Z,13812.00
2023-06-06T08:56:12.918Z,13872.00
2023-06-06T08:57:12.618Z,13904.00
2023-06-06T08:58:12.619Z,13980.00
2023-06-06T08:59:12.624Z,14032.00
2023-06-06T09:00:12.792Z,14048.00
2023-06-06T09:01:12.631Z,14144.00
2023-06-06T09:02:12.677Z,14180.00
2023-06-06T09:03:12.682Z,14240.00
2023-06-06T09:04:12.756Z,14260.00
2023-06-06T09:05:12.672Z,14332.00
2023-06-06T09:06:12.854Z,14364.00
2023-06-06T09:07:12.660Z,14440.00
2023-06-06T09:08:12.665Z,14608.00
2023-06-06T09:09:12.682Z,14684.00
2023-06-06T09:10:12.677Z,14764.00
2023-06-06T09:11:12.673Z,14892.00
2023-06-06T09:12:12.683Z,15036.00
2023-06-06T09:13:13.385Z,15188.00
2023-06-06T09:14:12.699Z,15648.00
2023-06-06T09:15:12.683Z,19232.00
2023-06-06T09:16:12.998Z,23360.00
2023-06-06T09:17:12.760Z,24576.00
2023-06-06T09:18:12.687Z,24224.00
2023-06-06T09:19:12.727Z,26144.00
2023-06-06T09:20:12.717Z,29600.00
2023-06-06T09:21:12.698Z,31264.00
2023-06-06T09:22:12.823Z,31520.00
2023-06-06T09:23:12.728Z,32160.00
2023-06-06T09:24:12.855Z,33664.00
2023-06-06T09:25:12.785Z,32544.00
2023-06-06T09:26:12.877Z,31616.00
2023-06-06T09:27:12.721Z,32256.00
2023-06-06T09:28:12.726Z,32064.00
2023-06-06T09:29:12.731Z,32064.00
2023-06-06T09:30:12.744Z,30976.00
2023-06-06T09:31:12.793Z,30304.00
2023-06-06T09:32:12.867Z,30048.00
2023-06-06T09:33:12.830Z,30336.00
2023-06-06T09:34:13.522Z,31200.00
2023-06-06T09:35:12.758Z,30816.00
2023-06-06T09:36:15.085Z,32512.00
2023-06-06T09:37:12.852Z,32320.00
2023-06-06T09:38:12.771Z,30752.00
2023-06-06T09:39:12.795Z,30272.00
2023-06-06T09:40:12.786Z,30528.00
2023-06-06T09:41:12.801Z,29024.00
2023-06-06T09:42:12.827Z,28768.00
2023-06-06T09:43:12.843Z,28672.00
2023-06-06T09:44:12.852Z,26816.00
2023-06-06T09:45:13.046Z,26560.00
2023-06-06T09:46:13.053Z,26080.00
2023-06-06T09:47:12.925Z,27552.00
2023-06-06T09:48:12.933Z,29408.00
2023-06-06T09:49:12.852Z,29184.00
2023-06-06T09:50:12.919Z,29664.00
2023-06-06T09:51:13.085Z,30464.00
2023-06-06T09:52:12.900Z,27840.00
2023-06-06T09:53:13.064Z,26464.00
2023-06-06T09:54:13.240Z,27968.00
2023-06-06T09:55:12.905Z,27040.00
2023-06-06T09:56:13.178Z,26496.00
2023-06-06T09:57:12.924Z,26784.00
2023-06-06T09:58:12.928Z,28032.00
2023-06-06T09:59:12.944Z,30208.00
2023-06-06T10:00:12.949Z,32192.00
2023-06-06T10:01:13.203Z,32288.00
2023-06-06T10:02:13.011Z,30080.00
2023-06-06T10:03:13.090Z,26624.00
2023-06-06T10:04:13.149Z,27776.00
2023-06-06T10:05:13.367Z,29920.00
2023-06-06T10:06:13.032Z,28416.00
2023-06-06T10:07:12.999Z,22688.00
2023-06-06T10:08:13.037Z,20704.00
2023-06-06T10:09:13.148Z,19232.00
2023-06-06T10:10:13.250Z,17984.00
2023-06-06T10:11:13.182Z,17376.00
2023-06-06T10:12:13.043Z,17376.00
2023-06-06T10:13:13.062Z,17312.00
2023-06-06T10:14:13.057Z,17344.00
2023-06-06T10:15:13.100Z,17312.00
2023-06-06T10:16:13.125Z,17376.00
2023-06-06T10:17:13.116Z,17312.00
2023-06-06T10:18:13.167Z,17376.00
2023-06-06T10:19:13.096Z,17344.00
2023-06-06T10:20:13.218Z,17248.00
2023-06-06T10:21:13.166Z,17216.00
2023-06-06T10:22:13.148Z,17088.00
2023-06-06T10:23:13.254Z,16992.00
2023-06-06T10:24:13.205Z,16992.00
2023-06-06T10:25:13.193Z,10564.00
2023-06-06T10:26:13.491Z,17024.00
2023-06-06T10:27:13.201Z,16992.00
2023-06-06T10:28:13.184Z,17024.00
2023-06-06T10:29:13.336Z,17120.00
2023-06-06T10:30:13.228Z,17184.00
2023-06-06T10:31:13.504Z,17120.00
2023-06-06T10:32:13.272Z,17280.00
2023-06-06T10:33:13.249Z,17280.00
2023-06-06T10:34:13.266Z,17440.00
2023-06-06T10:35:13.246Z,17632.00
2023-06-06T10:36:13.313Z,17760.00
2023-06-06T10:37:13.280Z,17856.00
2023-06-06T10:38:13.308Z,18208.00
2023-06-06T10:39:13.328Z,18400.00
2023-06-06T10:40:13.326Z,18464.00
2023-06-06T10:41:13.375Z,18976.00
2023-06-06T10:42:13.479Z,19200.00
2023-06-06T10:43:22.523Z,19072.00
2023-06-06T10:44:13.365Z,19008.00
2023-06-06T10:45:13.399Z,18912.00
2023-06-06T10:46:13.350Z,19040.00
2023-06-06T10:47:13.438Z,18976.00
2023-06-06T10:48:13.402Z,18496.00
2023-06-06T10:49:13.387Z,18592.00
2023-06-06T10:50:13.551Z,15264.00
2023-06-06T10:51:13.403Z,6500.00
2023-06-06T10:52:13.409Z,19296.00
2023-06-06T10:53:13.463Z,5232.00
2023-06-06T10:54:13.452Z,6028.00
2023-06-06T10:55:13.539Z,17184.00
2023-06-06T10:56:13.494Z,13092.00
2023-06-06T10:57:15.273Z,17056.00
2023-06-06T10:58:13.500Z,17184.00
2023-06-06T10:59:13.475Z,17216.00
2023-06-06T11:00:13.655Z,17056.00
2023-06-06T11:01:13.516Z,16928.00
2023-06-06T11:02:13.520Z,16704.00
2023-06-06T11:03:16.493Z,16672.00
2023-06-06T11:04:13.559Z,16544.00
2023-06-06T11:05:13.522Z,16608.00
2023-06-06T11:06:14.252Z,16448.00
2023-06-06T11:07:13.536Z,16160.00
2023-06-06T11:08:13.574Z,15680.00
2023-06-06T11:09:13.556Z,15456.00
2023-06-06T11:10:13.587Z,16096.00
2023-06-06T11:11:13.627Z,15808.00
2023-06-06T11:12:13.600Z,15808.00
2023-06-06T11:13:13.633Z,16096.00
2023-06-06T11:14:13.711Z,16032.00
2023-06-06T11:15:13.632Z,15648.00
2023-06-06T11:16:13.682Z,15904.00
2023-06-06T11:17:13.705Z,12100.00
2023-06-06T11:18:13.716Z,6192.00
2023-06-06T11:19:13.667Z,4092.00
2023-06-06T11:20:13.718Z,4400.00
2023-06-06T11:21:13.728Z,16192.00
2023-06-06T11:22:13.681Z,4560.00
2023-06-06T11:23:13.678Z,4168.00
2023-06-06T11:24:13.809Z,3928.00
2023-06-06T11:25:13.751Z,3672.00
2023-06-06T11:26:13.794Z,3536.00
2023-06-06T11:27:13.747Z,3532.00
2023-06-06T11:28:13.841Z,3836.00
2023-06-06T11:29:13.720Z,15616.00
2023-06-06T11:30:13.790Z,15712.00
2023-06-06T11:31:14.008Z,15552.00
2023-06-06T11:32:13.736Z,15392.00
2023-06-06T11:33:13.792Z,15552.00
2023-06-06T11:34:13.788Z,15584.00
2023-06-06T11:35:13.780Z,15712.00
2023-06-06T11:36:13.799Z,15744.00
2023-06-06T11:37:13.779Z,15808.00
2023-06-06T11:38:13.760Z,15616.00
2023-06-06T11:39:13.771Z,15328.00
2023-06-06T11:40:13.829Z,15008.00
2023-06-06T11:41:13.968Z,14784.00
2023-06-06T11:42:13.847Z,15488.00
2023-06-06T11:43:13.788Z,6812.00
2023-06-06T11:44:13.920Z,7908.00
2023-06-06T11:45:13.812Z,8196.00
2023-06-06T11:46:13.892Z,4500.00
2023-06-06T11:47:13.886Z,4148.00
2023-06-06T11:48:19.193Z,4084.00
2023-06-06T11:49:13.876Z,15072.00
2023-06-06T11:50:13.868Z,14204.00
2023-06-06T11:51:13.853Z,4360.00
2023-06-06T11:52:13.840Z,4412.00
2023-06-06T11:53:13.843Z,4104.00
2023-06-06T11:54:13.858Z,14656.00
2023-06-06T11:55:13.882Z,14744.00
2023-06-06T11:56:13.900Z,14664.00
2023-06-06T11:57:13.865Z,14484.00
2023-06-06T11:58:13.882Z,14552.00
2023-06-06T11:59:13.946Z,14404.00
2023-06-06T12:00:13.902Z,12764.00
2023-06-06T12:01:13.940Z,14236.00
2023-06-06T12:02:13.913Z,13916.00
2023-06-06T12:03:13.949Z,8768.00
2023-06-06T12:04:13.951Z,3840.00
2023-06-06T12:05:13.934Z,3636.00
2023-06-06T12:06:13.915Z,3480.00
2023-06-06T12:07:13.914Z,3184.00
2023-06-06T12:08:13.924Z,3020.00
2023-06-06T12:09:13.970Z,2968.00
2023-06-06T12:10:14.038Z,2936.00
2023-06-06T12:11:13.968Z,2884.00
2023-06-06T12:12:13.951Z,2896.00
2023-06-06T12:13:13.946Z,2848.00
2023-06-06T12:14:13.983Z,2836.00
2023-06-06T12:15:13.949Z,2828.00
2023-06-06T12:16:14.011Z,2892.00
2023-06-06T12:17:13.964Z,2952.00
2023-06-06T12:18:16.767Z,3136.00
2023-06-06T12:19:13.969Z,3908.00
2023-06-06T12:20:13.977Z,10348.00
2023-06-06T12:21:13.966Z,10860.00
2023-06-06T12:22:13.989Z,7172.00
2023-06-06T12:23:14.070Z,4308.00
2023-06-06T12:24:14.149Z,4100.00
2023-06-06T12:25:13.973Z,3636.00