createdAt,value
2018-07-31T00:00:25.448Z,3.15
2018-07-31T00:03:32.237Z,3.32
2018-07-31T00:06:38.971Z,3.09
2018-07-31T00:09:45.468Z,3.30
2018-07-31T00:12:52.588Z,3.10
2018-07-31T00:15:59.360Z,2.95
2018-07-31T00:19:06.759Z,3.90
2018-07-31T00:22:13.504Z,2.92
2018-07-31T00:25:20.256Z,2.90
2018-07-31T00:28:26.741Z,3.26
2018-07-31T00:31:33.508Z,3.04
2018-07-31T00:34:40.218Z,4.19
2018-07-31T00:37:46.762Z,3.90
2018-07-31T00:40:53.421Z,3.12
2018-07-31T00:43:59.962Z,4.37
2018-07-31T00:47:06.843Z,3.44
2018-07-31T00:50:13.579Z,4.14
2018-07-31T00:53:20.283Z,3.39
2018-07-31T00:56:27.140Z,3.38
2018-07-31T00:59:33.649Z,4.09
2018-07-31T01:02:40.649Z,3.15
2018-07-31T01:05:47.409Z,2.94
2018-07-31T01:08:53.852Z,3.53
2018-07-31T01:12:00.565Z,3.79
2018-07-31T01:15:07.373Z,3.71
2018-07-31T01:18:13.785Z,3.53
2018-07-31T01:21:20.477Z,3.78
2018-07-31T01:24:27.223Z,4.01
2018-07-31T01:27:33.675Z,4.03
2018-07-31T01:30:40.381Z,3.96
2018-07-31T01:33:47.462Z,4.13
2018-07-31T01:36:53.977Z,3.78
2018-07-31T01:40:01.047Z,4.05
2018-07-31T01:43:08.165Z,3.50
2018-07-31T01:46:14.889Z,3.33
2018-07-31T01:49:21.623Z,3.49
2018-07-31T01:52:28.344Z,4.18
2018-07-31T01:55:35.331Z,3.73
2018-07-31T01:58:42.220Z,2.62
2018-07-31T02:01:48.952Z,3.21
2018-07-31T02:04:55.704Z,2.71
2018-07-31T02:08:02.419Z,2.59
2018-07-31T02:11:08.957Z,2.95
2018-07-31T02:14:15.772Z,2.93
2018-07-31T02:17:22.489Z,2.98
2018-07-31T02:20:28.546Z,2.71
2018-07-31T02:23:35.224Z,2.79
2018-07-31T02:26:42.287Z,2.42
2018-07-31T02:29:54.183Z,3.03
2018-07-31T02:33:00.598Z,2.79
2018-07-31T02:36:07.665Z,2.73
2018-07-31T02:39:14.457Z,2.69
2018-07-31T02:42:21.206Z,2.76
2018-07-31T02:45:27.704Z,2.38
2018-07-31T02:48:34.765Z,2.60
2018-07-31T02:51:41.276Z,2.73
2018-07-31T02:54:48.193Z,2.63
2018-07-31T02:57:55.226Z,2.34
2018-07-31T03:01:02.273Z,2.34
2018-07-31T03:04:09.081Z,2.31
2018-07-31T03:07:15.841Z,3.13
2018-07-31T03:10:22.631Z,2.58
2018-07-31T03:13:29.176Z,2.48
2018-07-31T03:16:35.949Z,2.18
2018-07-31T03:19:42.775Z,2.33
2018-07-31T03:22:49.878Z,2.41
2018-07-31T03:25:56.613Z,2.82
2018-07-31T03:29:03.238Z,3.37
2018-07-31T03:32:10.150Z,2.89
2018-07-31T03:35:16.376Z,2.60
2018-07-31T03:38:23.039Z,3.01
2018-07-31T03:41:29.563Z,3.36
2018-07-31T03:44:36.724Z,3.69
2018-07-31T03:47:43.481Z,3.68
2018-07-31T03:50:50.008Z,3.62
2018-07-31T03:53:57.057Z,2.58
2018-07-31T03:57:03.829Z,2.60
2018-07-31T04:00:10.895Z,2.95
2018-07-31T04:03:17.398Z,2.96
2018-07-31T04:06:23.886Z,3.27
2018-07-31T04:09:30.242Z,3.30
2018-07-31T04:12:37.028Z,2.51
2018-07-31T04:15:43.785Z,2.82
2018-07-31T04:18:50.262Z,2.41
2018-07-31T04:21:57.355Z,3.09
2018-07-31T04:25:04.432Z,3.25
2018-07-31T04:28:10.914Z,3.22
2018-07-31T04:31:17.708Z,3.21
2018-07-31T04:34:24.171Z,3.20
2018-07-31T04:37:30.510Z,3.36
2018-07-31T04:40:36.991Z,3.47
2018-07-31T04:43:43.906Z,2.89
2018-07-31T04:46:51.056Z,3.28
2018-07-31T04:49:57.538Z,3.13
2018-07-31T04:53:04.267Z,3.37
2018-07-31T04:56:10.829Z,3.87
2018-07-31T04:59:17.949Z,3.30
2018-07-31T05:02:24.505Z,4.07
2018-07-31T05:05:31.587Z,4.09
2018-07-31T05:08:38.660Z,3.97
2018-07-31T05:11:45.460Z,4.13
2018-07-31T05:14:52.229Z,4.78
2018-07-31T05:17:58.981Z,3.86
2018-07-31T05:21:05.464Z,4.03
2018-07-31T05:24:12.255Z,4.46
2018-07-31T05:27:18.669Z,4.21
2018-07-31T05:30:25.438Z,4.09
2018-07-31T05:33:32.188Z,3.80
2018-07-31T05:36:38.968Z,4.53
2018-07-31T05:39:45.707Z,4.26
2018-07-31T05:42:52.763Z,4.24
2018-07-31T05:45:59.915Z,4.88
2018-07-31T05:49:07.029Z,3.92
2018-07-31T05:52:13.887Z,4.07
2018-07-31T05:55:20.573Z,4.10
2018-07-31T05:58:27.361Z,4.50
2018-07-31T06:01:34.401Z,4.38
2018-07-31T06:04:41.392Z,4.21
2018-07-31T06:07:48.151Z,4.22
2018-07-31T06:10:54.948Z,4.90
2018-07-31T06:14:01.741Z,4.66
2018-07-31T06:17:08.564Z,4.87
2018-07-31T06:20:17.372Z,4.70
2018-07-31T06:23:24.559Z,4.20
2018-07-31T06:26:31.096Z,4.59
2018-07-31T06:29:37.728Z,4.33
2018-07-31T06:32:44.717Z,4.57
2018-07-31T06:35:51.562Z,4.47
2018-07-31T06:38:58.697Z,4.48
2018-07-31T06:42:05.475Z,4.31
2018-07-31T06:45:12.316Z,4.80
2018-07-31T06:48:18.954Z,5.07
2018-07-31T06:51:25.629Z,4.93
2018-07-31T06:54:32.156Z,5.29
2018-07-31T06:57:39.233Z,5.01
2018-07-31T07:00:46.033Z,4.77
2018-07-31T07:03:53.155Z,4.11
2018-07-31T07:07:00.215Z,4.96
2018-07-31T07:10:07.148Z,5.34
2018-07-31T07:13:13.761Z,4.74
2018-07-31T07:16:20.543Z,4.69
2018-07-31T07:19:27.297Z,4.98
2018-07-31T07:22:33.767Z,5.22
2018-07-31T07:25:40.477Z,5.08
2018-07-31T07:28:47.336Z,4.93
2018-07-31T07:31:54.257Z,5.29
2018-07-31T07:35:01.541Z,5.20
2018-07-31T07:38:08.381Z,5.20
2018-07-31T07:41:15.272Z,5.50
2018-07-31T07:44:22.494Z,5.25
2018-07-31T07:47:29.642Z,5.43
2018-07-31T07:50:36.853Z,5.28
2018-07-31T07:53:43.607Z,4.95
2018-07-31T07:56:50.752Z,4.67
2018-07-31T07:59:57.602Z,5.71
2018-07-31T08:03:04.644Z,5.44
2018-07-31T08:06:11.776Z,5.82
2018-07-31T08:09:18.917Z,5.76
2018-07-31T08:12:25.714Z,5.85
2018-07-31T08:15:32.370Z,5.51
2018-07-31T08:18:39.466Z,5.74
2018-07-31T08:21:46.227Z,5.68
2018-07-31T08:24:53.954Z,5.26
2018-07-31T08:28:00.736Z,4.92
2018-07-31T08:31:07.242Z,5.42
2018-07-31T08:34:13.998Z,5.67
2018-07-31T08:37:20.472Z,5.37
2018-07-31T08:40:27.211Z,4.93
2018-07-31T08:43:34.296Z,5.05
2018-07-31T08:46:41.319Z,5.90
2018-07-31T08:49:48.426Z,5.23
2018-07-31T08:52:55.588Z,4.73
2018-07-31T08:56:02.149Z,4.60
2018-07-31T08:59:08.899Z,5.56
2018-07-31T09:02:15.743Z,5.94
2018-07-31T09:05:22.581Z,5.57
2018-07-31T09:08:29.366Z,5.79
2018-07-31T09:11:35.763Z,5.34
2018-07-31T09:14:42.441Z,4.92
2018-07-31T09:17:49.174Z,5.38
2018-07-31T09:20:56.001Z,5.09
2018-07-31T09:24:02.857Z,5.61
2018-07-31T09:27:09.514Z,5.81
2018-07-31T09:30:16.425Z,6.65
2018-07-31T09:33:23.050Z,5.70
2018-07-31T09:36:29.914Z,6.33
2018-07-31T09:39:36.887Z,5.95
2018-07-31T09:42:44.078Z,5.70
2018-07-31T09:45:51.148Z,4.94
2018-07-31T09:48:58.029Z,6.53
2018-07-31T09:52:05.030Z,5.16
2018-07-31T09:55:11.767Z,5.31
2018-07-31T09:58:18.819Z,4.97
2018-07-31T10:01:25.946Z,5.44
2018-07-31T10:04:33.072Z,5.79
2018-07-31T10:07:40.167Z,6.11
2018-07-31T10:10:47.279Z,6.17
2018-07-31T10:13:54.028Z,5.42
2018-07-31T10:17:00.940Z,5.58
2018-07-31T10:20:07.435Z,5.39
2018-07-31T10:23:14.320Z,5.07
2018-07-31T10:26:21.507Z,5.93
2018-07-31T10:29:28.551Z,4.80
2018-07-31T10:32:35.420Z,6.20
2018-07-31T10:35:42.077Z,5.68
2018-07-31T10:38:48.886Z,6.17
2018-07-31T10:41:55.782Z,5.54
2018-07-31T10:45:02.225Z,6.96
2018-07-31T10:48:08.575Z,5.10
2018-07-31T10:51:15.329Z,5.87
2018-07-31T10:54:22.191Z,5.26
2018-07-31T10:57:29.105Z,6.11
2018-07-31T11:00:35.831Z,5.08
2018-07-31T11:03:42.597Z,5.68
2018-07-31T11:06:49.616Z,4.98
2018-07-31T11:09:56.751Z,4.80
2018-07-31T11:13:03.930Z,5.43
2018-07-31T11:16:11.014Z,5.43
2018-07-31T11:19:18.043Z,5.97
2018-07-31T11:22:25.236Z,4.50
2018-07-31T11:25:31.787Z,6.72
2018-07-31T11:28:38.559Z,5.43
2018-07-31T11:31:45.621Z,4.83
2018-07-31T11:34:52.140Z,5.29
2018-07-31T11:37:58.785Z,5.17
2018-07-31T11:41:05.985Z,5.70
2018-07-31T11:44:12.577Z,5.42
2018-07-31T11:47:19.243Z,4.70
2018-07-31T11:50:26.066Z,4.41
2018-07-31T11:53:32.751Z,5.51
2018-07-31T11:56:39.496Z,4.73
2018-07-31T11:59:46.279Z,5.31
2018-07-31T12:02:53.490Z,4.94
2018-07-31T12:05:59.729Z,5.16
2018-07-31T12:09:09.828Z,5.47
2018-07-31T12:12:17.020Z,5.03
2018-07-31T12:15:24.027Z,5.32
2018-07-31T12:18:30.773Z,4.91
2018-07-31T12:21:37.995Z,4.62
2018-07-31T12:24:45.333Z,4.53
2018-07-31T12:27:52.051Z,3.97
2018-07-31T12:30:58.870Z,5.03
2018-07-31T12:34:05.629Z,5.25
2018-07-31T12:37:12.724Z,5.33
2018-07-31T12:40:19.666Z,4.81
2018-07-31T12:43:26.084Z,4.78
2018-07-31T12:46:33.096Z,5.30
2018-07-31T12:49:40.149Z,4.33
2018-07-31T12:52:47.260Z,4.07
2018-07-31T12:55:54.626Z,4.65
2018-07-31T12:59:01.534Z,4.75
2018-07-31T13:02:08.686Z,4.49
2018-07-31T13:05:15.469Z,5.03
2018-07-31T13:08:22.158Z,4.62
2018-07-31T13:11:28.968Z,4.17
2018-07-31T13:14:36.092Z,4.52
2018-07-31T13:17:43.197Z,4.96
2018-07-31T13:20:50.226Z,4.92
2018-07-31T13:23:57.459Z,5.05
2018-07-31T13:27:04.582Z,4.76
2018-07-31T13:30:11.744Z,4.76
2018-07-31T13:33:18.811Z,4.93
2018-07-31T13:36:25.752Z,5.05
2018-07-31T13:39:32.089Z,4.69
2018-07-31T13:42:39.232Z,4.81
2018-07-31T13:45:45.809Z,5.07
2018-07-31T13:48:52.517Z,4.81
2018-07-31T13:51:59.452Z,4.41
2018-07-31T13:55:06.638Z,5.20
2018-07-31T13:58:13.722Z,5.32
2018-07-31T14:01:20.834Z,4.53
2018-07-31T14:04:27.831Z,4.74
2018-07-31T14:07:35.342Z,5.46
2018-07-31T14:10:42.371Z,4.76
2018-07-31T14:13:49.686Z,4.60
2018-07-31T14:16:56.960Z,4.83
2018-07-31T14:20:03.879Z,4.85
2018-07-31T14:23:10.460Z,4.39
2018-07-31T14:26:16.855Z,4.43
2018-07-31T14:29:23.864Z,4.32
2018-07-31T14:32:30.922Z,4.81
2018-07-31T14:35:57.567Z,4.19
2018-07-31T14:39:03.871Z,4.20
2018-07-31T14:42:10.045Z,4.35
2018-07-31T14:45:16.210Z,4.14
2018-07-31T14:48:22.581Z,3.72
2018-07-31T14:51:29.335Z,4.18
2018-07-31T14:54:36.165Z,3.91
2018-07-31T14:57:42.621Z,3.74
2018-07-31T15:00:49.390Z,4.30
2018-07-31T15:03:56.102Z,3.73
2018-07-31T15:07:03.270Z,3.17
2018-07-31T15:10:10.259Z,3.58
2018-07-31T15:13:16.743Z,3.17
2018-07-31T15:16:23.497Z,3.35
2018-07-31T15:19:29.996Z,3.74
2018-07-31T15:22:36.831Z,3.80
2018-07-31T15:25:43.954Z,3.24
2018-07-31T15:28:51.095Z,3.74
2018-07-31T15:31:58.260Z,3.16
2018-07-31T15:35:04.866Z,3.32
2018-07-31T15:38:11.563Z,3.19
2018-07-31T15:41:18.383Z,3.32
2018-07-31T15:44:25.281Z,3.55
2018-07-31T15:47:31.968Z,3.34
2018-07-31T15:50:38.474Z,3.23
2018-07-31T15:53:45.173Z,3.19
2018-07-31T15:56:51.943Z,3.79
2018-07-31T15:59:59.048Z,3.44
2018-07-31T16:03:06.205Z,3.62
2018-07-31T16:06:12.745Z,3.61
2018-07-31T16:09:19.543Z,2.97
2018-07-31T16:12:26.603Z,3.25
2018-07-31T16:15:33.448Z,2.88
2018-07-31T16:18:40.046Z,3.20
2018-07-31T16:21:47.130Z,3.04
2018-07-31T16:24:53.677Z,2.82
2018-07-31T16:28:00.389Z,2.86
2018-07-31T16:31:06.914Z,4.20
2018-07-31T16:34:13.616Z,3.88
2018-07-31T16:37:20.353Z,3.59
2018-07-31T16:40:26.876Z,2.76
2018-07-31T16:43:33.726Z,2.94
2018-07-31T16:46:40.517Z,3.64
2018-07-31T16:49:47.554Z,2.60
2018-07-31T16:52:54.441Z,2.36
2018-07-31T16:56:01.110Z,2.68
2018-07-31T16:59:08.170Z,2.80
2018-07-31T17:02:14.933Z,2.56
2018-07-31T17:05:21.133Z,2.47
2018-07-31T17:08:27.824Z,2.51
2018-07-31T17:11:35.018Z,2.40
2018-07-31T17:14:41.948Z,2.52
2018-07-31T17:17:48.959Z,2.03
2018-07-31T17:20:55.490Z,2.30
2018-07-31T17:24:02.293Z,2.17
2018-07-31T17:27:09.025Z,2.36
2018-07-31T17:30:15.835Z,2.14
2018-07-31T17:33:22.927Z,2.21
2018-07-31T17:36:29.715Z,2.00
2018-07-31T17:39:37.031Z,1.99
2018-07-31T17:42:43.982Z,1.94
2018-07-31T17:45:50.720Z,1.88
2018-07-31T17:48:57.551Z,2.20
2018-07-31T17:52:04.152Z,2.19
2018-07-31T17:55:12.451Z,2.08
2018-07-31T17:58:19.482Z,2.11
2018-07-31T18:01:26.225Z,2.26
2018-07-31T18:04:33.589Z,1.90
2018-07-31T18:07:40.190Z,1.99
2018-07-31T18:10:47.047Z,2.03
2018-07-31T18:13:53.551Z,2.12
2018-07-31T18:17:00.278Z,2.19
2018-07-31T18:20:07.036Z,1.75
2018-07-31T18:23:13.847Z,1.90
2018-07-31T18:26:20.991Z,1.50
2018-07-31T18:29:27.716Z,1.59
2018-07-31T18:32:34.500Z,1.82
2018-07-31T18:35:41.651Z,1.74
2018-07-31T18:38:48.412Z,1.57
2018-07-31T18:41:54.902Z,1.80
2018-07-31T18:45:01.894Z,1.57
2018-07-31T18:48:09.019Z,1.54
2018-07-31T18:51:16.092Z,1.50
2018-07-31T18:54:22.884Z,1.34
2018-07-31T18:57:29.651Z,1.68
2018-07-31T19:00:36.792Z,1.48
2018-07-31T19:03:46.492Z,1.50
2018-07-31T19:06:53.299Z,1.34
2018-07-31T19:10:00.020Z,1.75
2018-07-31T19:13:06.916Z,1.48
2018-07-31T19:16:13.738Z,1.15
2018-07-31T19:19:20.851Z,1.60
2018-07-31T19:22:27.678Z,1.20
2018-07-31T19:25:34.413Z,1.42
2018-07-31T19:28:40.916Z,1.44
2018-07-31T19:31:47.977Z,1.40
2018-07-31T19:34:55.138Z,1.52
2018-07-31T19:38:01.864Z,1.28
2018-07-31T19:41:08.625Z,1.22
2018-07-31T19:44:15.744Z,1.43
2018-07-31T19:47:22.475Z,1.27
2018-07-31T19:50:29.195Z,1.20
2018-07-31T19:53:36.179Z,1.18
2018-07-31T19:56:42.835Z,1.29
2018-07-31T19:59:50.031Z,1.35
2018-07-31T20:02:56.834Z,1.22
2018-07-31T20:06:03.577Z,1.22
2018-07-31T20:09:13.265Z,1.34
2018-07-31T20:12:20.589Z,0.91
2018-07-31T20:15:27.378Z,1.00
2018-07-31T20:18:34.267Z,1.09
2018-07-31T20:21:41.013Z,1.10
2018-07-31T20:24:47.816Z,1.13
2018-07-31T20:27:54.318Z,1.15
2018-07-31T20:31:01.442Z,1.16
2018-07-31T20:34:08.276Z,1.34
2018-07-31T20:37:15.056Z,1.12
2018-07-31T20:40:21.729Z,1.10
2018-07-31T20:43:28.848Z,1.25
2018-07-31T20:46:35.522Z,1.64
2018-07-31T20:49:42.340Z,1.10
2018-07-31T20:52:49.111Z,1.21
2018-07-31T20:55:55.946Z,1.50
2018-07-31T20:59:02.981Z,1.57
2018-07-31T21:02:09.760Z,1.46
2018-07-31T21:05:16.503Z,1.07
2018-07-31T21:08:23.340Z,1.19
2018-07-31T21:11:29.857Z,1.23
2018-07-31T21:14:37.016Z,1.02
2018-07-31T21:17:43.705Z,1.12
2018-07-31T21:20:50.458Z,1.09
2018-07-31T21:23:56.979Z,1.08
2018-07-31T21:27:03.664Z,1.56
2018-07-31T21:30:10.217Z,1.84
2018-07-31T21:33:16.673Z,1.32
2018-07-31T21:36:23.476Z,1.14
2018-07-31T21:39:30.210Z,1.37
2018-07-31T21:42:36.766Z,1.12
2018-07-31T21:45:43.184Z,1.20
2018-07-31T21:48:50.343Z,1.30
2018-07-31T21:51:56.872Z,1.20
2018-07-31T21:55:03.657Z,1.46
2018-07-31T21:58:10.006Z,1.46
2018-07-31T22:01:16.852Z,1.24
2018-07-31T22:04:23.384Z,1.46
2018-07-31T22:07:30.027Z,1.78
2018-07-31T22:10:36.779Z,1.86
2018-07-31T22:13:43.294Z,1.88
2018-07-31T22:16:49.613Z,1.70
2018-07-31T22:19:56.088Z,1.70
2018-07-31T22:23:03.141Z,1.79
2018-07-31T22:26:09.861Z,1.90
2018-07-31T22:29:16.343Z,1.61
2018-07-31T22:32:23.189Z,1.88
2018-07-31T22:35:29.912Z,2.14
2018-07-31T22:38:36.399Z,1.94
2018-07-31T22:41:43.444Z,1.35
2018-07-31T22:44:49.991Z,1.89
2018-07-31T22:47:56.419Z,1.90
2018-07-31T22:51:02.817Z,1.60
2018-07-31T22:54:09.634Z,1.70
2018-07-31T22:57:16.376Z,1.65
2018-07-31T23:00:23.119Z,1.93
2018-07-31T23:03:29.638Z,1.55
2018-07-31T23:06:36.392Z,1.41
2018-07-31T23:09:47.256Z,1.98
2018-07-31T23:12:54.079Z,1.91
2018-07-31T23:16:00.821Z,1.95
2018-07-31T23:19:07.540Z,1.47
2018-07-31T23:22:36.096Z,1.89
2018-07-31T23:25:42.842Z,2.15
2018-07-31T23:28:49.349Z,1.83
2018-07-31T23:31:56.034Z,1.81
2018-07-31T23:35:03.113Z,1.90
2018-07-31T23:38:09.850Z,2.37
2018-07-31T23:41:16.423Z,2.02
2018-07-31T23:44:23.503Z,1.60
2018-07-31T23:47:30.679Z,2.18
2018-07-31T23:50:37.754Z,1.70
2018-07-31T23:53:44.588Z,1.30
2018-07-31T23:56:50.726Z,1.87
2018-07-31T23:59:57.128Z,1.77
