createdAt,value
2019-03-09T00:06:35.773Z,9.67
2019-03-09T00:21:49.480Z,9.03
2019-03-09T00:28:21.797Z,10.05
2019-03-09T00:32:03.721Z,5.67
2019-03-09T00:39:12.398Z,8.60
2019-03-09T00:58:14.099Z,6.60
2019-03-09T01:01:45.448Z,8.40
2019-03-09T07:13:00.289Z,19.20
2019-03-09T07:19:34.704Z,21.13
2019-03-09T09:38:45.469Z,23.27
2019-03-09T09:41:24.270Z,20.30
2019-03-09T09:44:10.428Z,18.90
2019-03-09T09:46:57.565Z,22.60
2019-03-09T09:50:11.148Z,22.60
2019-03-09T09:52:41.941Z,18.10
2019-03-09T09:55:32.048Z,21.43
2019-03-09T09:58:52.975Z,31.93
2019-03-09T10:01:23.284Z,27.27
2019-03-09T10:04:11.362Z,28.00
2019-03-09T10:06:41.304Z,29.33
2019-03-09T10:09:10.758Z,30.93
2019-03-09T10:11:43.059Z,32.10
2019-03-09T10:14:51.037Z,33.93
2019-03-09T10:17:27.402Z,28.60
2019-03-09T10:20:08.709Z,24.83
2019-03-09T10:22:39.272Z,31.33
2019-03-09T10:25:12.014Z,29.67
2019-03-09T10:27:56.453Z,25.73
2019-03-09T10:30:26.669Z,23.93
2019-03-09T10:32:58.162Z,31.33
2019-03-09T10:35:27.958Z,24.67
2019-03-09T10:38:02.353Z,30.73
2019-03-09T10:40:33.354Z,33.10
2019-03-09T10:43:03.223Z,36.80
2019-03-09T10:45:32.917Z,29.70
2019-03-09T10:48:05.152Z,33.43
2019-03-09T10:50:36.110Z,29.57
2019-03-09T10:53:10.138Z,38.13
2019-03-09T10:55:39.592Z,33.47
2019-03-09T10:58:09.562Z,35.47
2019-03-09T11:00:39.030Z,33.27
2019-03-09T11:03:11.875Z,28.97
2019-03-09T11:05:42.904Z,33.53
2019-03-09T11:08:12.417Z,32.97
2019-03-09T11:10:41.835Z,35.10
2019-03-09T11:13:11.251Z,37.73
2019-03-09T11:15:40.805Z,32.43
2019-03-09T11:18:13.194Z,38.30
2019-03-09T11:20:47.671Z,28.43
2019-03-09T11:23:17.056Z,30.40
2019-03-09T11:25:49.739Z,29.83
2019-03-09T11:28:29.998Z,29.93
2019-03-09T11:30:54.141Z,40.63
2019-03-09T11:33:23.787Z,33.07
2019-03-09T11:35:57.689Z,39.10
2019-03-09T11:38:30.376Z,44.93
2019-03-09T11:41:00.880Z,35.83
2019-03-09T11:43:40.951Z,37.73
2019-03-09T11:46:15.622Z,37.03
2019-03-09T11:48:46.450Z,43.27
2019-03-09T11:51:16.215Z,38.73
2019-03-09T11:53:50.616Z,32.40
2019-03-09T11:56:24.133Z,46.03
2019-03-09T11:58:57.676Z,36.97
2019-03-09T12:01:38.834Z,40.47
2019-03-09T12:04:08.341Z,42.38
2019-03-09T12:06:37.700Z,34.27
2019-03-09T12:09:07.883Z,35.20
2019-03-09T12:11:42.015Z,30.23
2019-03-09T12:14:14.723Z,31.67
2019-03-09T12:16:44.701Z,39.47
2019-03-09T12:19:37.092Z,32.07
2019-03-09T12:22:06.542Z,41.70
2019-03-09T12:24:45.034Z,35.30
2019-03-09T13:03:33.347Z,45.70
2019-03-09T13:06:02.822Z,49.73
2019-03-09T13:08:55.339Z,46.53
2019-03-09T13:11:26.882Z,43.50
2019-03-09T13:13:57.905Z,34.43
2019-03-09T13:16:40.084Z,46.40
2019-03-09T13:22:33.361Z,51.10
2019-03-09T13:25:03.881Z,45.03
2019-03-09T13:27:33.318Z,52.80
2019-03-09T13:30:03.051Z,51.33
2019-03-09T13:32:35.106Z,56.80
2019-03-09T13:35:05.040Z,49.50
2019-03-09T13:37:34.357Z,52.93
2019-03-09T13:40:03.798Z,52.63
2019-03-09T13:42:34.280Z,53.80
2019-03-09T13:45:05.357Z,46.83
2019-03-09T13:47:35.356Z,50.17
2019-03-09T13:50:12.988Z,45.43
2019-03-09T13:52:44.655Z,41.40
2019-03-09T13:55:15.149Z,60.13
2019-03-09T13:57:44.799Z,46.70
2019-03-09T14:00:20.749Z,46.70
2019-03-09T14:03:00.027Z,44.70
2019-03-09T14:05:56.439Z,62.53
2019-03-09T14:08:41.987Z,57.97
2019-03-09T14:11:02.726Z,39.27
2019-03-09T14:13:46.906Z,49.07
2019-03-09T14:17:24.702Z,35.37
2019-03-09T14:19:58.302Z,55.47
2019-03-09T14:22:52.487Z,49.00
2019-03-09T14:25:26.390Z,47.90
2019-03-09T14:28:04.005Z,37.83
2019-03-09T14:30:35.899Z,20.97
2019-03-09T14:33:05.500Z,16.23
2019-03-09T14:35:38.527Z,10.10
2019-03-09T14:38:08.503Z,12.33
2019-03-09T14:40:38.314Z,15.90
2019-03-09T14:43:10.215Z,8.73
2019-03-09T14:45:39.944Z,10.63
2019-03-09T14:48:09.358Z,10.10
2019-03-09T14:50:38.701Z,9.83
2019-03-09T14:53:08.322Z,14.07
2019-03-09T14:55:37.725Z,16.87
2019-03-09T14:58:08.796Z,21.10
2019-03-09T15:00:38.117Z,18.27
2019-03-09T15:03:07.540Z,19.67
2019-03-09T15:05:39.347Z,17.87
2019-03-09T15:08:08.722Z,12.03
2019-03-09T15:10:44.736Z,13.97
2019-03-09T15:13:25.758Z,16.50
2019-03-09T15:16:03.080Z,14.93
2019-03-09T15:18:32.791Z,24.13
2019-03-09T15:21:02.146Z,18.20
2019-03-09T15:23:34.350Z,10.57
2019-03-09T15:26:04.200Z,17.63
2019-03-09T15:28:35.568Z,23.27
2019-03-09T15:31:07.843Z,23.87
2019-03-09T15:33:42.652Z,21.13
2019-03-09T15:36:14.510Z,27.43
2019-03-09T15:38:47.154Z,17.83
2019-03-09T15:41:22.061Z,24.43
2019-03-09T15:43:51.546Z,17.43
2019-03-09T15:46:25.046Z,22.07
2019-03-09T15:48:56.394Z,21.37
2019-03-09T15:51:26.824Z,24.60
2019-03-09T15:54:03.916Z,26.83
2019-03-09T15:56:55.902Z,27.00
2019-03-09T15:59:34.355Z,32.30
2019-03-09T16:02:09.963Z,22.27
2019-03-09T16:04:44.739Z,10.50
2019-03-09T16:07:18.743Z,14.33
2019-03-09T16:09:54.351Z,23.97
2019-03-09T16:12:25.903Z,20.70
2019-03-09T16:14:59.231Z,14.43
2019-03-09T16:17:35.975Z,16.37
2019-03-09T16:20:06.146Z,16.63
2019-03-09T16:22:38.414Z,17.27
2019-03-09T16:25:11.422Z,14.87
2019-03-09T16:27:41.238Z,14.90
2019-03-09T16:30:14.510Z,20.00
2019-03-09T16:32:44.041Z,21.23
2019-03-09T16:35:16.080Z,16.63
2019-03-09T16:37:49.122Z,13.57
2019-03-09T16:40:18.964Z,15.33
2019-03-09T16:42:49.917Z,18.47
2019-03-09T16:45:19.246Z,13.73
2019-03-09T16:47:48.783Z,19.80
2019-03-09T16:50:18.604Z,10.80
2019-03-09T16:52:48.543Z,19.83
2019-03-09T16:55:18.974Z,12.10
2019-03-09T16:57:48.540Z,16.07
2019-03-09T17:00:18.798Z,12.33
2019-03-09T17:02:48.317Z,17.53
2019-03-09T17:05:20.454Z,19.57
2019-03-09T17:07:53.199Z,20.10
2019-03-09T17:10:22.909Z,17.57
2019-03-09T17:12:54.020Z,20.53
2019-03-09T17:15:23.470Z,21.93
2019-03-09T17:18:03.182Z,12.50
2019-03-09T17:20:52.669Z,17.30
2019-03-09T17:23:45.323Z,18.97
2019-03-09T17:26:21.206Z,16.83
2019-03-09T17:29:40.059Z,18.73
2019-03-09T17:32:09.667Z,23.17
2019-03-09T17:35:01.276Z,18.33
2019-03-09T18:22:30.491Z,14.20
2019-03-09T18:25:00.446Z,12.20
2019-03-09T18:27:44.337Z,11.83
2019-03-09T18:31:25.830Z,13.60
2019-03-09T18:37:20.029Z,10.60
2019-03-09T18:40:37.574Z,19.83
2019-03-09T18:47:01.204Z,19.40
2019-03-09T18:50:09.114Z,11.90
2019-03-09T18:52:55.414Z,16.70
2019-03-09T18:55:28.452Z,20.73
2019-03-09T18:58:01.569Z,22.00
2019-03-09T19:00:38.673Z,10.23
2019-03-09T19:03:09.746Z,15.47
2019-03-09T19:05:39.221Z,16.37
2019-03-09T19:08:08.994Z,16.80
2019-03-09T19:10:40.319Z,19.57
2019-03-09T19:13:09.742Z,16.67
2019-03-09T19:15:45.600Z,19.93
2019-03-09T19:18:15.037Z,15.17
2019-03-09T19:20:52.536Z,18.87
2019-03-09T19:23:21.969Z,12.03
2019-03-09T19:25:54.644Z,13.20
2019-03-09T19:28:24.019Z,23.03
2019-03-09T19:30:53.832Z,17.53
2019-03-09T19:33:24.312Z,13.33
2019-03-09T19:35:53.722Z,18.60
2019-03-09T19:38:23.453Z,16.20
2019-03-09T19:40:52.878Z,14.50
2019-03-09T19:43:22.488Z,25.37
2019-03-09T19:45:51.945Z,15.93
2019-03-09T19:48:21.314Z,20.57
2019-03-09T19:50:55.588Z,20.37
2019-03-09T19:53:24.434Z,14.93
2019-03-09T19:55:53.840Z,21.80
2019-03-09T19:58:23.258Z,15.47
2019-03-09T20:00:52.679Z,21.17
2019-03-09T20:03:23.750Z,16.07
2019-03-09T20:05:53.380Z,20.27
2019-03-09T20:08:22.986Z,12.27
2019-03-09T20:11:01.372Z,13.60
2019-03-09T20:13:33.355Z,16.37
2019-03-09T20:16:03.812Z,18.00
2019-03-09T20:18:36.740Z,19.17
2019-03-09T20:21:06.380Z,16.20
2019-03-09T20:23:39.846Z,16.63
2019-03-09T20:26:15.381Z,19.03
2019-03-09T20:29:14.858Z,24.53
2019-03-09T20:32:19.398Z,21.47
2019-03-09T20:34:48.993Z,25.50
2019-03-09T20:37:22.944Z,16.97
2019-03-09T20:40:04.352Z,18.20
2019-03-09T20:42:36.058Z,17.73
2019-03-09T20:45:06.958Z,14.33
2019-03-09T20:47:36.503Z,21.43
2019-03-09T20:50:06.334Z,20.97
2019-03-09T20:52:38.458Z,11.63
2019-03-09T20:55:08.404Z,17.13
2019-03-09T20:57:48.011Z,16.13
2019-03-09T21:00:22.491Z,21.17
2019-03-09T21:02:55.050Z,17.60
2019-03-09T21:06:00.770Z,18.62
2019-03-09T21:08:40.918Z,17.33
2019-03-09T21:11:10.527Z,20.27
2019-03-09T21:13:40.117Z,29.97
2019-03-09T21:16:10.263Z,25.17
2019-03-09T21:18:40.478Z,15.77
2019-03-09T21:21:11.575Z,19.37
2019-03-09T21:23:51.095Z,21.07
2019-03-09T21:27:55.836Z,13.57
2019-03-09T21:30:28.170Z,27.77
2019-03-09T21:33:03.181Z,16.90
2019-03-09T21:35:35.879Z,15.33
2019-03-09T21:38:08.406Z,19.07
2019-03-09T21:40:39.065Z,17.70
2019-03-09T21:43:17.391Z,21.77
2019-03-09T21:46:06.257Z,24.13
2019-03-09T21:48:41.040Z,21.30
2019-03-09T21:51:13.618Z,16.50
2019-03-09T21:53:45.402Z,19.30
2019-03-09T21:56:17.567Z,18.67
2019-03-09T21:59:01.284Z,21.53
2019-03-09T22:01:30.730Z,15.07
2019-03-09T22:04:01.446Z,22.33
2019-03-09T22:06:30.911Z,12.20
2019-03-09T22:09:05.440Z,21.07
2019-03-09T22:11:44.227Z,18.33
2019-03-09T22:14:27.219Z,13.97
2019-03-09T22:16:57.156Z,23.87
2019-03-09T22:19:47.353Z,19.50
2019-03-09T22:22:23.992Z,22.43
2019-03-09T22:24:56.264Z,17.10
2019-03-09T22:27:26.898Z,11.50
2019-03-09T22:29:58.050Z,16.00
2019-03-09T22:32:29.227Z,13.70
2019-03-09T22:35:00.344Z,12.73
2019-03-09T22:37:34.010Z,24.50
2019-03-09T22:40:07.979Z,23.30
2019-03-09T22:42:40.161Z,23.07
2019-03-09T22:45:26.641Z,16.80
2019-03-09T22:47:58.898Z,21.83
2019-03-09T22:50:31.163Z,19.90
2019-03-09T22:53:11.730Z,14.90
2019-03-09T22:55:44.241Z,18.23
2019-03-09T22:58:13.604Z,14.40
2019-03-09T23:00:45.500Z,15.83
2019-03-09T23:03:17.255Z,16.67
2019-03-09T23:05:59.946Z,20.07
2019-03-09T23:08:39.961Z,21.10
2019-03-09T23:11:20.013Z,18.60
2019-03-09T23:14:33.608Z,24.37
2019-03-09T23:16:45.109Z,18.70
2019-03-09T23:19:24.740Z,11.23
2019-03-09T23:21:55.957Z,23.93
2019-03-09T23:24:27.191Z,21.00
2019-03-09T23:26:56.610Z,15.77
2019-03-09T23:29:31.182Z,24.90
2019-03-09T23:32:00.688Z,18.87
2019-03-09T23:34:30.280Z,15.83
2019-03-09T23:37:19.088Z,15.83
2019-03-09T23:39:59.494Z,14.73
2019-03-09T23:42:30.916Z,13.87
2019-03-09T23:45:00.406Z,19.67
2019-03-09T23:47:32.781Z,19.80
2019-03-09T23:50:02.293Z,19.80
2019-03-09T23:52:31.916Z,17.60
2019-03-09T23:55:02.587Z,21.17
2019-03-09T23:57:33.164Z,20.90
