createdAt,value
2023-03-26T00:00:13.168Z,4
2023-03-26T00:01:14.555Z,0
2023-03-26T00:02:16.838Z,0
2023-03-26T00:03:18.286Z,0
2023-03-26T00:04:19.769Z,0
2023-03-26T00:05:21.203Z,0
2023-03-26T00:06:22.597Z,0
2023-03-26T00:07:23.983Z,0
2023-03-26T00:08:25.383Z,0
2023-03-26T00:09:26.830Z,0
2023-03-26T00:10:28.232Z,0
2023-03-26T00:11:29.640Z,0
2023-03-26T00:12:31.030Z,0
2023-03-26T00:13:32.425Z,0
2023-03-26T00:14:33.818Z,0
2023-03-26T00:15:35.220Z,0
2023-03-26T00:16:36.719Z,0
2023-03-26T00:17:39.024Z,0
2023-03-26T00:18:40.461Z,0
2023-03-26T00:19:41.855Z,0
2023-03-26T00:20:44.163Z,0
2023-03-26T00:21:45.560Z,0
2023-03-26T00:22:47.009Z,0
2023-03-26T00:23:48.404Z,0
2023-03-26T00:24:49.795Z,0
2023-03-26T00:25:51.326Z,0
2023-03-26T00:26:52.817Z,0
2023-03-26T00:27:54.219Z,0
2023-03-26T00:28:55.619Z,0
2023-03-26T00:29:57.009Z,0
2023-03-26T00:30:58.475Z,0
2023-03-26T00:31:59.946Z,0
2023-03-26T00:33:02.231Z,0
2023-03-26T00:34:03.677Z,0
2023-03-26T00:35:06.036Z,0
2023-03-26T00:36:07.531Z,0
2023-03-26T00:37:08.917Z,0
2023-03-26T00:38:10.316Z,0
2023-03-26T00:39:11.713Z,0
2023-03-26T00:40:13.109Z,0
2023-03-26T00:41:14.576Z,0
2023-03-26T00:42:16.818Z,0
2023-03-26T00:43:18.214Z,0
2023-03-26T00:44:19.604Z,0
2023-03-26T00:45:20.997Z,0
2023-03-26T00:46:22.404Z,0
2023-03-26T00:47:23.829Z,0
2023-03-26T00:48:34.295Z,0
2023-03-26T00:49:27.620Z,0
2023-03-26T00:50:29.021Z,0
2023-03-26T00:51:30.414Z,0
2023-03-26T00:52:31.881Z,0
2023-03-26T00:53:33.266Z,0
2023-03-26T00:54:34.660Z,0
2023-03-26T00:55:36.059Z,0
2023-03-26T00:56:37.479Z,0
2023-03-26T00:57:38.942Z,0
2023-03-26T00:58:40.333Z,0
2023-03-26T00:59:41.732Z,0
2023-03-26T01:00:44.633Z,0
2023-03-26T01:01:45.570Z,0
2023-03-26T01:02:47.056Z,0
2023-03-26T01:04:04.665Z,0
2023-03-26T01:04:50.937Z,0
2023-03-26T01:05:52.477Z,0
2023-03-26T01:06:54.101Z,0
2023-03-26T01:07:55.504Z,0
2023-03-26T01:08:56.914Z,0
2023-03-26T01:09:58.294Z,0
2023-03-26T01:10:59.697Z,0
2023-03-26T01:12:01.098Z,0
2023-03-26T01:13:02.496Z,0
2023-03-26T01:14:03.949Z,0
2023-03-26T01:15:05.345Z,0
2023-03-26T01:16:06.786Z,0
2023-03-26T01:17:08.184Z,0
2023-03-26T01:18:09.641Z,0
2023-03-26T01:19:11.063Z,0
2023-03-26T01:20:12.467Z,0
2023-03-26T01:21:13.928Z,0
2023-03-26T01:22:15.325Z,0
2023-03-26T01:23:16.789Z,0
2023-03-26T01:24:18.171Z,0
2023-03-26T01:25:19.562Z,0
2023-03-26T01:26:20.954Z,0
2023-03-26T01:27:22.347Z,0
2023-03-26T01:28:23.747Z,0
2023-03-26T01:29:25.137Z,0
2023-03-26T01:30:26.537Z,0
2023-03-26T01:31:27.943Z,0
2023-03-26T01:32:29.372Z,0
2023-03-26T01:33:30.959Z,0
2023-03-26T01:34:32.383Z,0
2023-03-26T01:35:33.813Z,0
2023-03-26T01:36:35.247Z,0
2023-03-26T01:37:36.639Z,0
2023-03-26T01:38:38.030Z,0
2023-03-26T01:39:39.431Z,0
2023-03-26T01:40:41.679Z,0
2023-03-26T01:41:43.077Z,0
2023-03-26T01:42:44.463Z,0
2023-03-26T01:43:45.879Z,0
2023-03-26T01:44:47.309Z,0
2023-03-26T01:45:48.828Z,0
2023-03-26T01:46:50.294Z,0
2023-03-26T01:47:51.728Z,0
2023-03-26T01:48:53.206Z,0
2023-03-26T01:49:54.653Z,0
2023-03-26T01:50:56.121Z,0
2023-03-26T01:51:57.518Z,0
2023-03-26T01:52:58.910Z,0
2023-03-26T01:54:00.310Z,0
2023-03-26T01:55:01.713Z,0
2023-03-26T01:56:03.109Z,0
2023-03-26T01:57:04.510Z,0
2023-03-26T01:58:05.899Z,0
2023-03-26T01:59:07.295Z,0
2023-03-26T02:00:08.752Z,0
2023-03-26T02:01:10.131Z,0
2023-03-26T02:02:11.629Z,0
2023-03-26T02:03:13.072Z,0
2023-03-26T02:04:14.478Z,0
2023-03-26T02:05:15.872Z,0
2023-03-26T02:06:17.274Z,0
2023-03-26T02:07:18.663Z,0
2023-03-26T02:08:20.055Z,0
2023-03-26T02:09:21.454Z,0
2023-03-26T02:10:22.844Z,0
2023-03-26T02:11:33.583Z,0
2023-03-26T02:12:25.699Z,0
2023-03-26T02:13:27.090Z,0
2023-03-26T02:14:28.489Z,0
2023-03-26T02:15:29.885Z,0
2023-03-26T02:16:31.370Z,0
2023-03-26T02:17:32.824Z,0
2023-03-26T02:18:34.247Z,0
2023-03-26T02:19:35.643Z,0
2023-03-26T02:20:37.112Z,0
2023-03-26T02:21:38.509Z,0
2023-03-26T02:22:39.896Z,0
2023-03-26T02:23:41.289Z,0
2023-03-26T02:24:42.781Z,0
2023-03-26T02:25:44.181Z,0
2023-03-26T02:26:45.578Z,0
2023-03-26T02:27:47.027Z,0
2023-03-26T02:28:48.428Z,0
2023-03-26T02:29:49.823Z,0
2023-03-26T02:30:51.216Z,0
2023-03-26T02:31:52.707Z,0
2023-03-26T02:32:54.409Z,0
2023-03-26T02:33:55.880Z,0
2023-03-26T02:34:57.276Z,0
2023-03-26T02:35:58.926Z,0
2023-03-26T02:37:00.444Z,0
2023-03-26T02:38:01.836Z,0
2023-03-26T02:39:03.256Z,0
2023-03-26T02:40:04.653Z,0
2023-03-26T02:41:06.098Z,0
2023-03-26T02:42:07.489Z,0
2023-03-26T02:43:08.882Z,0
2023-03-26T02:44:10.275Z,0
2023-03-26T02:45:11.672Z,0
2023-03-26T02:46:13.159Z,0
2023-03-26T02:47:14.679Z,0
2023-03-26T02:48:16.081Z,0
2023-03-26T02:49:17.483Z,0
2023-03-26T02:50:18.879Z,0
2023-03-26T02:51:20.322Z,0
2023-03-26T02:52:22.565Z,0
2023-03-26T02:53:24.279Z,0
2023-03-26T02:54:25.476Z,0
2023-03-26T02:55:26.930Z,0
2023-03-26T02:56:28.319Z,0
2023-03-26T02:57:29.721Z,0
2023-03-26T02:58:31.141Z,0
2023-03-26T02:59:32.584Z,0
2023-03-26T03:00:33.985Z,0
2023-03-26T03:01:35.470Z,0
2023-03-26T03:02:36.999Z,0
2023-03-26T03:03:38.431Z,0
2023-03-26T03:04:39.826Z,0
2023-03-26T03:05:41.214Z,0
2023-03-26T03:06:42.606Z,0
2023-03-26T03:07:44.006Z,0
2023-03-26T03:08:45.400Z,0
2023-03-26T03:09:46.799Z,0
2023-03-26T03:10:48.201Z,0
2023-03-26T03:11:49.628Z,0
2023-03-26T03:12:51.012Z,0
2023-03-26T03:13:52.490Z,0
2023-03-26T03:14:53.926Z,0
2023-03-26T03:15:55.496Z,0
2023-03-26T03:16:56.953Z,0
2023-03-26T03:17:58.374Z,0
2023-03-26T03:18:59.774Z,0
2023-03-26T03:20:01.176Z,0
2023-03-26T03:21:02.642Z,0
2023-03-26T03:22:04.037Z,0
2023-03-26T03:23:05.431Z,0
2023-03-26T03:24:06.829Z,0
2023-03-26T03:25:08.404Z,0
2023-03-26T03:26:09.806Z,0
2023-03-26T03:27:11.196Z,0
2023-03-26T03:28:12.598Z,0
2023-03-26T03:29:13.993Z,0
2023-03-26T03:30:15.457Z,0
2023-03-26T03:31:16.915Z,0
2023-03-26T03:32:18.304Z,0
2023-03-26T03:33:19.701Z,0
2023-03-26T03:34:21.097Z,0
2023-03-26T03:35:22.531Z,0
2023-03-26T03:36:23.906Z,0
2023-03-26T03:37:25.297Z,0
2023-03-26T03:38:26.694Z,0
2023-03-26T03:39:28.088Z,0
2023-03-26T03:40:29.523Z,0
2023-03-26T03:41:30.904Z,0
2023-03-26T03:42:32.299Z,0
2023-03-26T03:43:33.701Z,0
2023-03-26T03:44:35.159Z,0
2023-03-26T03:45:36.556Z,0
2023-03-26T03:46:37.978Z,0
2023-03-26T03:47:39.489Z,0
2023-03-26T03:48:40.885Z,0
2023-03-26T03:49:42.279Z,0
2023-03-26T03:50:43.662Z,0
2023-03-26T03:51:45.059Z,0
2023-03-26T03:52:46.464Z,0
2023-03-26T03:53:47.913Z,0
2023-03-26T03:54:49.313Z,0
2023-03-26T03:55:50.778Z,0
2023-03-26T03:56:52.195Z,0
2023-03-26T03:57:54.423Z,0
2023-03-26T03:58:55.864Z,0
2023-03-26T03:59:57.470Z,0
2023-03-26T04:00:58.860Z,0
2023-03-26T04:02:00.260Z,0
2023-03-26T04:03:01.823Z,0
2023-03-26T04:04:03.394Z,0
2023-03-26T04:05:04.826Z,0
2023-03-26T04:06:06.228Z,0
2023-03-26T04:07:07.621Z,0
2023-03-26T04:08:09.011Z,0
2023-03-26T04:09:10.409Z,0
2023-03-26T04:10:11.864Z,0
2023-03-26T04:11:13.264Z,0
2023-03-26T04:12:14.668Z,0
2023-03-26T04:13:16.075Z,0
2023-03-26T04:14:17.455Z,0
2023-03-26T04:15:18.842Z,0
2023-03-26T04:16:20.276Z,0
2023-03-26T04:17:21.678Z,0
2023-03-26T04:18:23.071Z,0
2023-03-26T04:19:24.499Z,0
2023-03-26T04:20:25.937Z,0
2023-03-26T04:21:27.316Z,0
2023-03-26T04:22:28.718Z,0
2023-03-26T04:23:30.117Z,0
2023-03-26T04:24:31.516Z,0
2023-03-26T04:25:32.909Z,0
2023-03-26T04:26:34.304Z,0
2023-03-26T04:27:35.706Z,0
2023-03-26T04:28:37.098Z,0
2023-03-26T04:29:38.491Z,0
2023-03-26T04:30:39.884Z,0
2023-03-26T04:31:41.295Z,0
2023-03-26T04:32:42.742Z,0
2023-03-26T04:33:44.419Z,0
2023-03-26T04:34:45.819Z,0
2023-03-26T04:35:47.275Z,0
2023-03-26T04:36:48.658Z,0
2023-03-26T04:37:50.056Z,0
2023-03-26T04:38:51.456Z,0
2023-03-26T04:39:52.854Z,0
2023-03-26T04:40:54.250Z,0
2023-03-26T04:41:55.652Z,0
2023-03-26T04:42:57.042Z,0
2023-03-26T04:43:58.440Z,0
2023-03-26T04:44:59.844Z,0
2023-03-26T04:46:01.302Z,0
2023-03-26T04:47:02.726Z,0
2023-03-26T04:48:04.196Z,0
2023-03-26T04:49:05.594Z,0
2023-03-26T04:50:07.035Z,0
2023-03-26T04:51:08.481Z,0
2023-03-26T04:52:09.898Z,0
2023-03-26T04:53:11.345Z,0
2023-03-26T04:54:12.746Z,0
2023-03-26T04:55:14.150Z,0
2023-03-26T04:56:15.618Z,0
2023-03-26T04:57:17.013Z,0
2023-03-26T04:58:18.517Z,0
2023-03-26T04:59:19.907Z,0
2023-03-26T05:00:21.455Z,0
2023-03-26T05:01:22.993Z,0
2023-03-26T05:02:24.499Z,0
2023-03-26T05:03:25.884Z,0
2023-03-26T05:04:27.325Z,0
2023-03-26T05:05:28.887Z,0
2023-03-26T05:06:30.392Z,0
2023-03-26T05:07:31.813Z,0
2023-03-26T05:08:33.255Z,0
2023-03-26T05:09:34.658Z,0
2023-03-26T05:10:36.053Z,0
2023-03-26T05:11:37.509Z,0
2023-03-26T05:12:39.887Z,0
2023-03-26T05:13:41.330Z,0
2023-03-26T05:14:42.746Z,0
2023-03-26T05:15:44.215Z,0
2023-03-26T05:16:45.638Z,0
2023-03-26T05:17:47.043Z,0
2023-03-26T05:18:48.486Z,0
2023-03-26T05:19:49.921Z,0
2023-03-26T05:20:51.335Z,0
2023-03-26T05:21:52.723Z,0
2023-03-26T05:22:54.126Z,0
2023-03-26T05:23:55.525Z,0
2023-03-26T05:24:56.924Z,0
2023-03-26T05:25:58.318Z,0
2023-03-26T05:26:59.710Z,0
2023-03-26T05:28:01.097Z,0
2023-03-26T05:29:02.499Z,0
2023-03-26T05:30:03.895Z,0
2023-03-26T05:31:05.339Z,0
2023-03-26T05:32:06.737Z,0
2023-03-26T05:33:08.370Z,0
2023-03-26T05:34:09.880Z,0
2023-03-26T05:35:11.287Z,0
2023-03-26T05:36:13.580Z,0
2023-03-26T05:37:15.044Z,0
2023-03-26T05:38:16.594Z,0
2023-03-26T05:39:18.166Z,0
2023-03-26T05:40:19.558Z,0
2023-03-26T05:41:20.947Z,0
2023-03-26T05:42:22.346Z,0
2023-03-26T05:43:23.747Z,0
2023-03-26T05:44:25.146Z,0
2023-03-26T05:45:26.546Z,0
2023-03-26T05:46:28.014Z,0
2023-03-26T05:47:29.449Z,0
2023-03-26T05:48:30.848Z,0
2023-03-26T05:49:32.249Z,0
2023-03-26T05:50:33.635Z,0
2023-03-26T05:51:35.028Z,0
2023-03-26T05:52:36.430Z,0
2023-03-26T05:53:37.813Z,0
2023-03-26T05:54:39.213Z,0
2023-03-26T05:55:40.678Z,0
2023-03-26T05:56:42.127Z,0
2023-03-26T05:57:43.513Z,0
2023-03-26T05:58:44.908Z,0
2023-03-26T05:59:46.304Z,0
2023-03-26T06:00:47.695Z,0
2023-03-26T06:01:49.096Z,0
2023-03-26T06:02:50.512Z,0
2023-03-26T06:03:52.012Z,0
2023-03-26T06:04:53.492Z,0
2023-03-26T06:05:54.907Z,0
2023-03-26T06:06:56.295Z,0
2023-03-26T06:07:57.687Z,0
2023-03-26T06:09:01.646Z,0
2023-03-26T06:10:01.471Z,0
2023-03-26T06:11:02.876Z,0
2023-03-26T06:12:04.259Z,0
2023-03-26T06:13:05.709Z,0
2023-03-26T06:14:07.112Z,0
2023-03-26T06:15:08.504Z,0
2023-03-26T06:16:09.993Z,0
2023-03-26T06:17:12.370Z,0
2023-03-26T06:18:13.826Z,0
2023-03-26T06:19:15.258Z,0
2023-03-26T06:20:16.651Z,0
2023-03-26T06:21:18.050Z,0
2023-03-26T06:22:19.461Z,0
2023-03-26T06:23:20.897Z,0
2023-03-26T06:24:22.298Z,0
2023-03-26T06:25:23.687Z,0
2023-03-26T06:26:25.107Z,0
2023-03-26T06:27:26.551Z,0
2023-03-26T06:28:27.944Z,0
2023-03-26T06:29:29.339Z,0
2023-03-26T06:30:30.798Z,0
2023-03-26T06:31:32.218Z,0
2023-03-26T06:32:33.646Z,0
2023-03-26T06:33:35.056Z,0
2023-03-26T06:34:36.445Z,0
2023-03-26T06:35:37.884Z,0
2023-03-26T06:36:39.293Z,0
2023-03-26T06:37:40.794Z,0
2023-03-26T06:38:42.249Z,0
2023-03-26T06:39:43.642Z,0
2023-03-26T06:40:45.056Z,0
2023-03-26T06:41:46.563Z,0
2023-03-26T06:43:08.575Z,0
2023-03-26T06:43:50.349Z,0
2023-03-26T06:44:51.740Z,0
2023-03-26T06:45:53.140Z,0
2023-03-26T06:46:54.573Z,0
2023-03-26T06:47:55.998Z,0
2023-03-26T06:48:57.452Z,0
2023-03-26T06:49:58.902Z,0
2023-03-26T06:51:00.296Z,0
2023-03-26T06:52:01.744Z,0
2023-03-26T06:53:03.198Z,0
2023-03-26T06:54:04.596Z,0
2023-03-26T06:55:06.084Z,0
2023-03-26T06:56:09.152Z,0
2023-03-26T06:57:08.990Z,0
2023-03-26T06:58:10.429Z,0
2023-03-26T06:59:11.828Z,0
2023-03-26T07:00:13.230Z,0
2023-03-26T07:01:14.662Z,0
2023-03-26T07:02:16.842Z,0
2023-03-26T07:03:18.241Z,0
2023-03-26T07:04:20.505Z,0
2023-03-26T07:05:22.699Z,0
2023-03-26T07:06:24.194Z,0
2023-03-26T07:07:25.581Z,0
2023-03-26T07:08:26.991Z,0
2023-03-26T07:09:28.431Z,0
2023-03-26T07:10:29.829Z,0
2023-03-26T07:11:31.220Z,0
2023-03-26T07:12:32.611Z,0
2023-03-26T07:13:34.011Z,0
2023-03-26T07:14:35.403Z,0
2023-03-26T07:15:36.803Z,0
2023-03-26T07:16:38.197Z,0
2023-03-26T07:17:39.685Z,0
2023-03-26T07:18:41.101Z,0
2023-03-26T07:19:42.492Z,0
2023-03-26T07:20:43.942Z,0
2023-03-26T07:21:45.343Z,0
2023-03-26T07:22:46.736Z,0
2023-03-26T07:23:48.142Z,0
2023-03-26T07:24:49.540Z,0
2023-03-26T07:25:50.927Z,0
2023-03-26T07:26:52.318Z,0
2023-03-26T07:27:53.711Z,0
2023-03-26T07:29:04.546Z,0
2023-03-26T07:29:57.493Z,0
2023-03-26T07:30:59.239Z,0
2023-03-26T07:32:00.688Z,0
2023-03-26T07:33:02.229Z,0
2023-03-26T07:34:03.575Z,0
2023-03-26T07:35:04.968Z,0
2023-03-26T07:36:06.418Z,0
2023-03-26T07:37:07.811Z,0
2023-03-26T07:38:09.212Z,0
2023-03-26T07:39:10.611Z,0
2023-03-26T07:40:12.008Z,0
2023-03-26T07:41:13.406Z,0
2023-03-26T07:42:15.654Z,0
2023-03-26T07:43:17.131Z,0
2023-03-26T07:44:18.571Z,0
2023-03-26T07:45:19.951Z,0
2023-03-26T07:46:21.373Z,0
2023-03-26T07:47:22.766Z,0
2023-03-26T07:48:24.153Z,0
2023-03-26T07:49:25.552Z,0
2023-03-26T07:50:27.007Z,0
2023-03-26T07:51:29.200Z,0
2023-03-26T07:52:30.602Z,0
2023-03-26T07:53:31.997Z,0
2023-03-26T07:54:33.386Z,0
2023-03-26T07:55:34.785Z,0
2023-03-26T07:56:36.336Z,0
2023-03-26T07:57:37.858Z,0
2023-03-26T07:58:39.271Z,0
2023-03-26T07:59:40.658Z,0
2023-03-26T08:00:42.056Z,0
2023-03-26T08:01:43.453Z,0
2023-03-26T08:02:44.954Z,0
2023-03-26T08:03:46.460Z,0
2023-03-26T08:04:48.123Z,0
2023-03-26T08:05:49.959Z,0
2023-03-26T08:06:51.416Z,0
2023-03-26T08:07:52.904Z,0
2023-03-26T08:08:54.272Z,0
2023-03-26T08:09:55.664Z,0
2023-03-26T08:10:57.321Z,0
2023-03-26T08:11:58.793Z,0
2023-03-26T08:13:00.202Z,0
2023-03-26T08:14:01.591Z,0
2023-03-26T08:15:02.979Z,0
2023-03-26T08:16:04.480Z,0
2023-03-26T08:17:05.874Z,0
2023-03-26T08:18:07.281Z,4
2023-03-26T08:19:08.690Z,4
2023-03-26T08:20:10.071Z,4
2023-03-26T08:21:11.466Z,4
2023-03-26T08:22:12.856Z,4
2023-03-26T08:23:14.255Z,4
2023-03-26T08:24:15.665Z,4
2023-03-26T08:25:17.054Z,4
2023-03-26T08:26:18.450Z,8
2023-03-26T08:27:19.837Z,8
2023-03-26T08:28:21.296Z,8
2023-03-26T08:29:22.753Z,4
2023-03-26T08:30:24.216Z,8
2023-03-26T08:31:25.623Z,8
2023-03-26T08:32:27.101Z,4
2023-03-26T08:33:28.530Z,4
2023-03-26T08:34:29.926Z,4
2023-03-26T08:35:31.386Z,4
2023-03-26T08:36:32.765Z,8
2023-03-26T08:37:34.159Z,4
2023-03-26T08:38:35.547Z,4
2023-03-26T08:39:36.940Z,8
2023-03-26T08:40:38.335Z,8
2023-03-26T08:41:39.731Z,4
2023-03-26T08:42:41.129Z,4
2023-03-26T08:43:42.672Z,4
2023-03-26T08:44:44.071Z,8
2023-03-26T08:45:45.472Z,12
2023-03-26T08:46:46.900Z,12
2023-03-26T08:47:48.366Z,8
2023-03-26T08:48:49.790Z,12
2023-03-26T08:49:51.190Z,12
2023-03-26T08:50:52.695Z,8
2023-03-26T08:51:54.081Z,12
2023-03-26T08:52:55.484Z,12
2023-03-26T08:53:56.885Z,12
2023-03-26T08:54:58.284Z,12
2023-03-26T08:55:59.728Z,8
2023-03-26T08:57:01.231Z,8
2023-03-26T08:58:02.809Z,8
2023-03-26T08:59:04.444Z,8
2023-03-26T09:00:05.895Z,8
2023-03-26T09:01:07.345Z,8
2023-03-26T09:02:08.939Z,8
2023-03-26T09:03:10.450Z,4
2023-03-26T09:04:11.852Z,8
2023-03-26T09:05:13.266Z,16
2023-03-26T09:06:14.673Z,12
2023-03-26T09:07:16.118Z,8
2023-03-26T09:08:17.647Z,12
2023-03-26T09:09:19.565Z,12
2023-03-26T09:10:21.014Z,8
2023-03-26T09:11:22.405Z,16
2023-03-26T09:12:25.386Z,12
2023-03-26T09:13:26.207Z,12
2023-03-26T09:14:27.657Z,12
2023-03-26T09:15:29.059Z,12
2023-03-26T09:16:30.498Z,12
2023-03-26T09:17:31.973Z,12
2023-03-26T09:18:33.400Z,12
2023-03-26T09:19:34.798Z,12
2023-03-26T09:20:36.197Z,12
2023-03-26T09:21:37.598Z,4
2023-03-26T09:22:38.992Z,4
2023-03-26T09:23:40.393Z,12
2023-03-26T09:24:41.784Z,4
2023-03-26T09:25:43.185Z,16
2023-03-26T09:26:44.588Z,16
2023-03-26T09:27:45.978Z,16
2023-03-26T09:28:47.372Z,16
2023-03-26T09:29:48.765Z,16
2023-03-26T09:30:50.956Z,16
2023-03-26T09:31:52.381Z,20
2023-03-26T09:32:53.887Z,16
2023-03-26T09:33:56.090Z,16
2023-03-26T09:34:57.491Z,16
2023-03-26T09:35:58.999Z,20
2023-03-26T09:37:00.380Z,20
2023-03-26T09:38:01.780Z,20
2023-03-26T09:39:03.183Z,20
2023-03-26T09:40:04.588Z,20
2023-03-26T09:41:05.992Z,20
2023-03-26T09:42:07.393Z,20
2023-03-26T09:43:08.888Z,20
2023-03-26T09:44:10.616Z,24
2023-03-26T09:45:12.103Z,24
2023-03-26T09:46:13.612Z,24
2023-03-26T09:47:15.063Z,24
2023-03-26T09:48:16.452Z,8
2023-03-26T09:49:17.889Z,8
2023-03-26T09:50:19.287Z,8
2023-03-26T09:51:20.677Z,8
2023-03-26T09:52:22.080Z,24
2023-03-26T09:53:23.548Z,24
2023-03-26T09:54:24.953Z,24
2023-03-26T09:55:26.352Z,24
2023-03-26T09:56:28.604Z,24
2023-03-26T09:57:30.012Z,20
2023-03-26T09:58:31.460Z,24
2023-03-26T09:59:33.702Z,24
2023-03-26T10:00:35.097Z,24
2023-03-26T10:01:36.549Z,24
2023-03-26T10:02:46.207Z,24
2023-03-26T10:03:40.389Z,24
2023-03-26T10:04:41.840Z,24
2023-03-26T10:05:43.260Z,28
2023-03-26T10:06:44.664Z,28
2023-03-26T10:07:46.041Z,24
2023-03-26T10:08:47.509Z,28
2023-03-26T10:09:48.935Z,28
2023-03-26T10:10:50.338Z,28
2023-03-26T10:11:51.740Z,32
2023-03-26T10:12:57.698Z,28
2023-03-26T10:13:55.632Z,32
2023-03-26T10:14:57.026Z,32
2023-03-26T10:15:58.491Z,32
2023-03-26T10:17:00.779Z,32
2023-03-26T10:18:02.277Z,32
2023-03-26T10:19:03.681Z,32
2023-03-26T10:20:05.086Z,32
2023-03-26T10:21:06.492Z,32
2023-03-26T10:22:07.891Z,36
2023-03-26T10:23:09.293Z,36
2023-03-26T10:24:10.697Z,32
2023-03-26T10:25:12.097Z,32
2023-03-26T10:26:14.289Z,36
2023-03-26T10:27:15.685Z,36
2023-03-26T10:28:17.073Z,36
2023-03-26T10:29:18.468Z,32
2023-03-26T10:30:19.881Z,36
2023-03-26T10:31:21.372Z,36
2023-03-26T10:32:22.763Z,36
2023-03-26T10:33:25.240Z,36
2023-03-26T10:34:28.360Z,36
2023-03-26T10:35:29.056Z,36
2023-03-26T10:36:30.474Z,36
2023-03-26T10:37:31.874Z,36
2023-03-26T10:38:33.271Z,36
2023-03-26T10:39:36.412Z,36
2023-03-26T10:40:37.056Z,36
2023-03-26T10:41:38.451Z,36
2023-03-26T10:42:39.846Z,40
2023-03-26T10:43:41.243Z,40
2023-03-26T10:44:42.632Z,36
2023-03-26T10:45:44.096Z,40
2023-03-26T10:46:45.487Z,40
2023-03-26T10:47:46.926Z,36
2023-03-26T10:48:48.312Z,40
2023-03-26T10:49:49.733Z,40
2023-03-26T10:50:51.153Z,40
2023-03-26T10:51:52.586Z,40
2023-03-26T10:52:53.960Z,40
2023-03-26T10:53:55.362Z,40
2023-03-26T10:54:56.791Z,40
2023-03-26T10:55:58.203Z,40
2023-03-26T10:56:59.665Z,40
2023-03-26T10:58:01.106Z,40
2023-03-26T10:59:02.529Z,12
2023-03-26T11:00:04.734Z,16
2023-03-26T11:01:06.505Z,20
2023-03-26T11:02:07.920Z,28
2023-03-26T11:03:09.372Z,20
2023-03-26T11:04:10.771Z,40
2023-03-26T11:05:12.186Z,40
2023-03-26T11:06:13.563Z,44
2023-03-26T11:07:15.106Z,40
2023-03-26T11:08:16.499Z,44
2023-03-26T11:09:17.903Z,44
2023-03-26T11:10:19.367Z,40
2023-03-26T11:11:20.758Z,40
2023-03-26T11:12:26.977Z,32
2023-03-26T11:13:25.399Z,40
2023-03-26T11:14:34.328Z,44
2023-03-26T11:15:29.316Z,40
2023-03-26T11:16:30.714Z,44
2023-03-26T11:17:40.795Z,44
2023-03-26T11:18:35.390Z,48
2023-03-26T11:19:36.777Z,44
2023-03-26T11:20:51.110Z,48
2023-03-26T11:21:52.586Z,48
2023-03-26T11:22:53.973Z,48
2023-03-26T11:24:05.339Z,48
2023-03-26T11:24:57.828Z,48
2023-03-26T11:25:59.220Z,12
2023-03-26T11:27:15.231Z,12
2023-03-26T11:28:02.084Z,8
2023-03-26T11:29:05.293Z,12
2023-03-26T11:30:06.003Z,48
2023-03-26T11:31:07.364Z,48
2023-03-26T11:32:08.832Z,48
2023-03-26T11:33:10.270Z,48
2023-03-26T11:34:12.513Z,52
2023-03-26T11:35:14.064Z,48
2023-03-26T11:36:15.579Z,48
2023-03-26T11:37:17.023Z,48
2023-03-26T11:38:18.424Z,52
2023-03-26T11:39:19.807Z,32
2023-03-26T11:40:21.217Z,52
2023-03-26T11:41:23.301Z,36
2023-03-26T11:42:24.101Z,16
2023-03-26T11:43:25.538Z,48
2023-03-26T11:44:26.922Z,40
2023-03-26T11:45:28.317Z,20
2023-03-26T11:46:30.921Z,8
2023-03-26T11:47:32.171Z,24
2023-03-26T11:48:33.590Z,40
2023-03-26T11:49:34.983Z,48
2023-03-26T11:50:36.377Z,48
2023-03-26T11:51:37.778Z,48
2023-03-26T11:52:39.235Z,48
2023-03-26T11:53:40.645Z,48
2023-03-26T11:54:42.023Z,52
2023-03-26T11:55:43.425Z,20
2023-03-26T11:56:44.825Z,48
2023-03-26T11:57:47.207Z,48
2023-03-26T11:58:48.607Z,48
2023-03-26T11:59:57.181Z,48
2023-03-26T12:00:52.461Z,48
2023-03-26T12:01:54.040Z,52
2023-03-26T12:02:55.432Z,48
2023-03-26T12:03:56.930Z,52
2023-03-26T12:04:58.557Z,48
2023-03-26T12:06:00.008Z,48
2023-03-26T12:07:01.402Z,48
2023-03-26T12:08:02.797Z,48
2023-03-26T12:09:04.190Z,48
2023-03-26T12:10:18.980Z,48
2023-03-26T12:11:07.966Z,48
2023-03-26T12:12:09.366Z,48
2023-03-26T12:13:10.766Z,44
2023-03-26T12:14:12.157Z,48
2023-03-26T12:15:13.548Z,48
2023-03-26T12:16:14.987Z,48
2023-03-26T12:17:16.436Z,48
2023-03-26T12:18:18.663Z,48
2023-03-26T12:19:20.079Z,44
2023-03-26T12:20:21.536Z,48
2023-03-26T12:21:22.934Z,48
2023-03-26T12:22:24.372Z,44
2023-03-26T12:23:25.768Z,44
2023-03-26T12:24:27.160Z,44
2023-03-26T12:25:28.620Z,44
2023-03-26T12:26:30.017Z,44
2023-03-26T12:27:31.467Z,44
2023-03-26T12:28:32.865Z,44
2023-03-26T12:29:34.387Z,44
2023-03-26T12:30:35.988Z,44
2023-03-26T12:31:37.415Z,44
2023-03-26T12:32:45.788Z,48
2023-03-26T12:33:41.210Z,48
2023-03-26T12:34:42.603Z,48
2023-03-26T12:35:44.079Z,48
2023-03-26T12:36:45.665Z,48
2023-03-26T12:37:47.118Z,48
2023-03-26T12:39:16.986Z,48
2023-03-26T12:40:10.246Z,48
2023-03-26T12:40:54.320Z,48
2023-03-26T12:44:42.802Z,48
2023-03-26T12:44:48.637Z,48
2023-03-26T12:44:54.131Z,48
2023-03-26T12:45:01.556Z,48
2023-03-26T12:47:54.432Z,48
2023-03-26T12:47:56.968Z,44
2023-03-26T12:48:07.413Z,44
2023-03-26T12:49:08.876Z,48
2023-03-26T12:50:10.340Z,44
2023-03-26T12:51:11.725Z,44
2023-03-26T12:52:13.122Z,44
2023-03-26T12:53:14.524Z,44
2023-03-26T12:54:15.923Z,44
2023-03-26T12:55:17.325Z,48
2023-03-26T12:56:19.351Z,48
2023-03-26T12:57:20.861Z,48
2023-03-26T12:58:22.273Z,44
2023-03-26T12:59:23.666Z,44
2023-03-26T13:00:25.076Z,48
2023-03-26T13:01:27.322Z,48
2023-03-26T13:02:28.764Z,48
2023-03-26T13:03:30.282Z,48
2023-03-26T13:04:31.709Z,48
2023-03-26T13:05:33.100Z,48
2023-03-26T13:07:00.346Z,48
2023-03-26T13:07:36.917Z,48
2023-03-26T13:08:38.292Z,48
2023-03-26T13:09:39.685Z,48
2023-03-26T13:10:41.139Z,48
2023-03-26T13:11:42.528Z,48
2023-03-26T13:12:43.992Z,48
2023-03-26T13:13:45.384Z,48
2023-03-26T13:14:46.777Z,48
2023-03-26T13:15:48.173Z,44
2023-03-26T13:16:49.650Z,44
2023-03-26T13:17:51.082Z,48
2023-03-26T13:18:52.544Z,48
2023-03-26T13:19:53.921Z,48
2023-03-26T13:20:55.699Z,48
2023-03-26T13:21:57.257Z,48
2023-03-26T13:22:58.650Z,48
2023-03-26T13:24:00.046Z,48
2023-03-26T13:25:01.459Z,48
2023-03-26T13:26:02.846Z,48
2023-03-26T13:27:04.237Z,48
2023-03-26T13:28:05.633Z,48
2023-03-26T13:29:07.032Z,48
2023-03-26T13:30:08.482Z,48
2023-03-26T13:31:09.925Z,48
2023-03-26T13:32:11.351Z,48
2023-03-26T13:33:12.812Z,48
2023-03-26T13:34:14.204Z,48
2023-03-26T13:35:15.632Z,48
2023-03-26T13:36:24.023Z,48
2023-03-26T13:37:19.432Z,48
2023-03-26T13:38:20.829Z,48
2023-03-26T13:39:22.272Z,48
2023-03-26T13:40:23.725Z,44
2023-03-26T13:41:25.127Z,48
2023-03-26T13:42:26.528Z,48
2023-03-26T13:43:27.915Z,48
2023-03-26T13:44:29.362Z,48
2023-03-26T13:45:31.669Z,48
2023-03-26T13:46:33.100Z,44
2023-03-26T13:47:34.567Z,44
2023-03-26T13:48:35.953Z,44
2023-03-26T13:49:37.578Z,48
2023-03-26T13:50:38.970Z,48
2023-03-26T13:51:40.364Z,48
2023-03-26T13:52:41.756Z,48
2023-03-26T13:53:43.154Z,44
2023-03-26T13:54:44.576Z,44
2023-03-26T13:55:45.969Z,44
2023-03-26T13:56:47.441Z,44
2023-03-26T13:57:48.866Z,44
2023-03-26T13:58:50.253Z,44
2023-03-26T13:59:51.646Z,44
2023-03-26T14:00:53.208Z,44
2023-03-26T14:01:54.812Z,44
2023-03-26T14:02:56.275Z,44
2023-03-26T14:03:57.741Z,44
2023-03-26T14:04:59.127Z,44
2023-03-26T14:06:00.535Z,44
2023-03-26T14:07:01.994Z,44
2023-03-26T14:08:03.393Z,44
2023-03-26T14:09:04.826Z,44
2023-03-26T14:10:06.223Z,44
2023-03-26T14:11:07.682Z,44
2023-03-26T14:12:21.146Z,44
2023-03-26T14:13:11.456Z,44
2023-03-26T14:14:12.851Z,44
2023-03-26T14:15:14.264Z,44
2023-03-26T14:16:15.791Z,44
2023-03-26T14:17:17.215Z,44
2023-03-26T14:18:18.608Z,44
2023-03-26T14:20:35.436Z,44
2023-03-26T14:21:36.974Z,44
2023-03-26T14:22:38.373Z,44
2023-03-26T14:23:39.767Z,40
2023-03-26T14:24:41.167Z,44
2023-03-26T14:25:42.590Z,40
2023-03-26T14:26:43.972Z,44
2023-03-26T14:27:45.371Z,44
2023-03-26T14:28:46.760Z,44
2023-03-26T14:29:56.337Z,44
2023-03-26T14:30:50.573Z,44
2023-03-26T14:33:07.435Z,44
2023-03-26T14:34:08.829Z,44
2023-03-26T14:35:10.230Z,44
2023-03-26T14:36:11.635Z,44
2023-03-26T14:37:13.023Z,40
2023-03-26T14:38:14.423Z,44
2023-03-26T14:39:15.824Z,44
2023-03-26T14:40:17.310Z,44
2023-03-26T14:41:18.681Z,44
2023-03-26T14:42:20.078Z,44
2023-03-26T14:43:22.327Z,44
2023-03-26T14:44:23.730Z,40
2023-03-26T14:45:25.173Z,40
2023-03-26T14:46:26.711Z,44
2023-03-26T14:47:28.163Z,44
2023-03-26T14:48:29.615Z,40
2023-03-26T14:49:31.110Z,40
2023-03-26T14:50:32.494Z,40
2023-03-26T14:51:34.025Z,40
2023-03-26T14:52:35.548Z,44
2023-03-26T14:53:36.932Z,44
2023-03-26T14:54:38.328Z,44
2023-03-26T14:55:39.728Z,40
2023-03-26T14:56:41.153Z,40
2023-03-26T14:57:42.619Z,44
2023-03-26T14:58:44.008Z,44