createdAt,value
2023-12-03T00:00:51.602Z,99.90
2023-12-03T00:05:56.434Z,99.90
2023-12-03T00:10:59.852Z,99.90
2023-12-03T00:16:03.126Z,99.90
2023-12-03T00:21:09.155Z,99.90
2023-12-03T00:26:12.472Z,99.90
2023-12-03T00:31:15.719Z,99.90
2023-12-03T00:36:20.950Z,99.90
2023-12-03T00:41:27.226Z,99.90
2023-12-03T00:46:32.002Z,99.90
2023-12-03T00:51:36.900Z,99.90
2023-12-03T00:56:42.672Z,99.90
2023-12-03T01:01:46.290Z,99.90
2023-12-03T01:06:51.324Z,99.90
2023-12-03T01:11:57.537Z,99.90
2023-12-03T01:17:01.111Z,99.90
2023-12-03T01:22:06.210Z,99.90
2023-12-03T01:27:11.524Z,99.90
2023-12-03T01:32:15.019Z,99.90
2023-12-03T01:37:19.902Z,99.90
2023-12-03T01:42:23.772Z,99.90
2023-12-03T01:47:27.142Z,99.90
2023-12-03T01:52:31.998Z,99.90
2023-12-03T01:57:35.552Z,99.90
2023-12-03T02:02:39.412Z,99.90
2023-12-03T02:07:44.443Z,99.90
2023-12-03T02:12:48.196Z,99.90
2023-12-03T02:17:53.372Z,99.90
2023-12-03T02:23:02.175Z,99.90
2023-12-03T02:28:06.328Z,99.90
2023-12-03T02:33:09.742Z,99.90
2023-12-03T02:38:15.111Z,99.90
2023-12-03T02:43:18.701Z,99.90
2023-12-03T02:48:22.512Z,99.90
2023-12-03T02:53:27.396Z,99.90
2023-12-03T02:58:31.104Z,99.90
2023-12-03T03:03:34.482Z,99.90
2023-12-03T03:08:39.334Z,99.90
2023-12-03T03:13:42.604Z,99.90
2023-12-03T03:18:46.336Z,99.90
2023-12-03T03:23:51.085Z,99.90
2023-12-03T03:28:54.520Z,99.90
2023-12-03T03:33:57.841Z,99.90
2023-12-03T03:39:02.688Z,99.90
2023-12-03T03:44:06.180Z,99.90
2023-12-03T03:49:09.672Z,99.90
2023-12-03T03:54:14.587Z,99.90
2023-12-03T03:59:18.148Z,99.90
2023-12-03T04:04:21.477Z,99.90
2023-12-03T04:09:26.559Z,99.90
2023-12-03T04:14:29.822Z,99.90
2023-12-03T04:19:33.310Z,99.90
2023-12-03T04:24:38.195Z,99.90
2023-12-03T04:29:41.593Z,99.90
2023-12-03T04:34:45.091Z,99.90
2023-12-03T04:39:49.936Z,99.90
2023-12-03T04:44:53.363Z,99.90
2023-12-03T04:49:56.629Z,99.90
2023-12-03T04:55:01.487Z,99.90
2023-12-03T05:00:05.266Z,99.90
2023-12-03T05:05:09.338Z,99.90
2023-12-03T05:10:14.293Z,99.90
2023-12-03T05:15:17.846Z,99.90
2023-12-03T05:20:21.476Z,99.90
2023-12-03T05:25:26.732Z,99.90
2023-12-03T05:30:30.425Z,99.90
2023-12-03T05:35:34.260Z,99.90
2023-12-03T05:40:39.044Z,99.90
2023-12-03T05:45:42.269Z,99.90
2023-12-03T05:50:45.798Z,99.90
2023-12-03T05:55:50.509Z,99.90
2023-12-03T06:00:53.929Z,99.90
2023-12-03T06:05:57.315Z,99.90
2023-12-03T06:11:02.270Z,98.80
2023-12-03T06:16:06.185Z,99.90
2023-12-03T06:21:10.565Z,99.90
2023-12-03T06:26:15.398Z,99.90
2023-12-03T06:31:18.708Z,99.90
2023-12-03T06:36:22.252Z,99.90
2023-12-03T06:41:26.980Z,99.90
2023-12-03T06:46:30.247Z,99.90
2023-12-03T06:51:33.954Z,99.90
2023-12-03T06:56:38.968Z,99.90
2023-12-03T07:01:42.266Z,99.90
2023-12-03T07:06:45.594Z,99.90
2023-12-03T07:11:50.402Z,99.90
2023-12-03T07:16:53.621Z,99.90
2023-12-03T07:21:56.947Z,99.90
2023-12-03T07:27:01.652Z,99.90
2023-12-03T07:32:05.454Z,99.90
2023-12-03T07:37:08.797Z,99.90
2023-12-03T07:42:13.609Z,99.90
2023-12-03T07:47:16.884Z,99.90
2023-12-03T07:52:21.534Z,99.90
2023-12-03T07:57:26.344Z,99.90
2023-12-03T08:02:29.661Z,99.80
2023-12-03T08:07:33.131Z,99.90
2023-12-03T08:12:38.027Z,99.90
2023-12-03T08:17:41.386Z,99.90
2023-12-03T08:22:44.667Z,99.90
2023-12-03T08:27:49.954Z,99.90
2023-12-03T08:32:53.268Z,99.90
2023-12-03T08:37:56.764Z,99.90
2023-12-03T08:43:01.582Z,99.90
2023-12-03T08:48:05.393Z,99.90
2023-12-03T08:53:08.756Z,99.90
2023-12-03T08:58:13.436Z,99.90
2023-12-03T09:03:18.256Z,99.90
2023-12-03T09:08:21.659Z,99.90
2023-12-03T09:13:26.256Z,99.90
2023-12-03T09:18:29.662Z,99.90
2023-12-03T09:23:32.971Z,99.90
2023-12-03T09:28:37.821Z,99.90
2023-12-03T09:33:41.077Z,99.90
2023-12-03T09:38:44.522Z,92.30
2023-12-03T09:43:54.992Z,86.70
2023-12-03T09:49:03.072Z,82.90
2023-12-03T09:54:08.289Z,79.90
2023-12-03T09:59:13.483Z,77.20
2023-12-03T10:04:16.816Z,81.20
2023-12-03T10:09:21.316Z,77.60
2023-12-03T10:14:26.304Z,76.30
2023-12-03T10:19:30.643Z,70.30
2023-12-03T10:24:48.203Z,72.90
2023-12-03T10:29:53.229Z,74.50
2023-12-03T10:34:57.431Z,71.40
2023-12-03T10:40:01.801Z,69.80
2023-12-03T10:45:10.173Z,72.30
2023-12-03T10:50:14.744Z,70.80
2023-12-03T10:55:18.305Z,69.90
2023-12-03T11:00:23.907Z,71.20
2023-12-03T11:05:34.264Z,70.20
2023-12-03T11:10:40.611Z,70.30
2023-12-03T11:15:45.831Z,70.20
2023-12-03T11:20:49.872Z,70.50
2023-12-03T11:25:56.792Z,69.00
2023-12-03T11:31:02.367Z,70.80
2023-12-03T11:36:06.814Z,70.20
2023-12-03T11:41:10.671Z,68.50
2023-12-03T11:46:15.706Z,69.90
2023-12-03T11:51:19.397Z,70.70
2023-12-03T11:56:24.222Z,69.50
2023-12-03T12:01:29.533Z,69.40
2023-12-03T12:06:34.380Z,72.90
2023-12-03T12:11:37.684Z,70.00
2023-12-03T12:16:42.262Z,70.30
2023-12-03T12:21:54.889Z,72.00
2023-12-03T12:26:58.211Z,69.90
2023-12-03T12:32:04.204Z,71.00
2023-12-03T12:37:08.334Z,70.10
2023-12-03T12:42:25.572Z,74.40
2023-12-03T12:47:37.499Z,71.90
2023-12-03T12:52:41.299Z,75.00
2023-12-03T12:57:45.134Z,76.10
2023-12-03T13:02:49.823Z,79.20
2023-12-03T13:07:53.534Z,78.30
2023-12-03T13:12:56.955Z,78.40
2023-12-03T13:18:08.914Z,77.10
2023-12-03T13:23:19.585Z,80.30
2023-12-03T13:28:22.845Z,80.30
2023-12-03T13:33:27.580Z,77.40
2023-12-03T13:38:31.618Z,78.90
2023-12-03T13:43:35.057Z,77.60
2023-12-03T13:48:39.856Z,78.20
2023-12-03T13:53:43.166Z,78.30
2023-12-03T13:58:46.402Z,78.80
2023-12-03T14:03:51.085Z,80.00
2023-12-03T14:08:54.361Z,79.00
2023-12-03T14:13:57.581Z,78.20
2023-12-03T14:19:02.685Z,78.40
2023-12-03T14:24:06.941Z,79.60
2023-12-03T14:29:10.420Z,79.30
2023-12-03T14:34:15.716Z,79.90
2023-12-03T14:39:19.258Z,79.70
2023-12-03T14:44:23.015Z,78.70
2023-12-03T14:49:28.122Z,79.90
2023-12-03T14:54:31.517Z,80.70
2023-12-03T14:59:35.217Z,81.20
2023-12-03T15:04:42.721Z,84.00
2023-12-03T15:09:46.315Z,82.30
2023-12-03T15:14:49.526Z,83.50
2023-12-03T15:19:54.225Z,85.30
2023-12-03T15:24:57.451Z,85.70
2023-12-03T15:30:00.684Z,86.80
2023-12-03T15:35:06.077Z,89.30
2023-12-03T15:40:10.562Z,90.20
2023-12-03T15:45:13.805Z,91.40
2023-12-03T15:50:19.186Z,93.60
2023-12-03T15:55:23.425Z,95.00
2023-12-03T16:00:27.755Z,97.00
2023-12-03T16:05:32.752Z,98.80
2023-12-03T16:10:35.984Z,99.90
2023-12-03T16:15:39.306Z,99.90
2023-12-03T16:20:44.004Z,99.90
2023-12-03T16:25:47.203Z,99.90
2023-12-03T16:30:51.061Z,99.90
2023-12-03T16:35:56.366Z,99.90
2023-12-03T16:40:59.654Z,99.90
2023-12-03T16:46:03.932Z,99.90
2023-12-03T16:51:09.778Z,99.90
2023-12-03T16:56:13.360Z,99.90
2023-12-03T17:01:16.572Z,99.90
2023-12-03T17:06:21.179Z,99.90
2023-12-03T17:11:24.603Z,99.90
2023-12-03T17:16:28.851Z,99.90
2023-12-03T17:21:33.582Z,99.90
2023-12-03T17:26:36.837Z,99.90
2023-12-03T17:31:41.099Z,99.90
2023-12-03T17:36:45.764Z,99.90
2023-12-03T17:41:49.054Z,99.90
2023-12-03T17:46:53.077Z,99.90
2023-12-03T17:51:58.230Z,99.90
2023-12-03T17:57:01.524Z,99.90
2023-12-03T18:02:05.338Z,99.90
2023-12-03T18:07:10.738Z,99.90
2023-12-03T18:12:18.223Z,99.90
2023-12-03T18:17:21.816Z,99.90
2023-12-03T18:22:26.540Z,99.90
2023-12-03T18:27:30.422Z,99.90
2023-12-03T18:32:34.273Z,99.90
2023-12-03T18:37:39.814Z,99.90
2023-12-03T18:42:43.737Z,99.90
2023-12-03T18:47:48.146Z,99.90
2023-12-03T18:52:53.793Z,99.90
2023-12-03T18:57:57.490Z,99.90
2023-12-03T19:03:01.822Z,99.90
2023-12-03T19:08:07.350Z,99.90
2023-12-03T19:13:16.607Z,99.90
2023-12-03T19:18:20.807Z,99.90
2023-12-03T19:23:25.772Z,99.90
2023-12-03T19:28:29.669Z,99.90
2023-12-03T19:33:33.577Z,99.90
2023-12-03T19:38:40.814Z,99.90
2023-12-03T19:43:44.884Z,99.90
2023-12-03T19:48:48.500Z,99.90
2023-12-03T19:53:53.214Z,99.90
2023-12-03T19:58:56.718Z,99.90
2023-12-03T20:04:00.449Z,99.90
2023-12-03T20:09:05.433Z,99.90
2023-12-03T20:14:11.005Z,99.90
2023-12-03T20:19:15.148Z,99.90
2023-12-03T20:24:20.367Z,99.90
2023-12-03T20:29:24.165Z,99.90
2023-12-03T20:34:33.729Z,99.90
2023-12-03T20:39:38.736Z,99.90
2023-12-03T20:44:42.486Z,99.90
2023-12-03T20:49:46.560Z,99.90
2023-12-03T20:54:53.599Z,99.90
2023-12-03T20:59:57.065Z,99.90
2023-12-03T21:05:00.534Z,99.90
2023-12-03T21:10:06.037Z,99.90
2023-12-03T21:15:10.560Z,99.90
2023-12-03T21:20:13.977Z,99.90
2023-12-03T21:25:18.953Z,99.90
2023-12-03T21:30:22.209Z,99.90
2023-12-03T21:35:25.545Z,99.90
2023-12-03T21:40:30.682Z,99.90
2023-12-03T21:45:34.137Z,99.90
2023-12-03T21:50:37.720Z,99.90
2023-12-03T21:55:42.913Z,99.90
2023-12-03T22:00:46.186Z,99.90
2023-12-03T22:05:49.395Z,99.90
2023-12-03T22:10:54.333Z,99.90
2023-12-03T22:15:57.537Z,99.90
2023-12-03T22:21:02.280Z,99.90
2023-12-03T22:26:07.925Z,99.90
2023-12-03T22:31:11.159Z,99.90
2023-12-03T22:36:14.682Z,99.90
2023-12-03T22:41:21.665Z,99.90
2023-12-03T22:46:25.027Z,99.90
2023-12-03T22:51:28.623Z,99.90
2023-12-03T22:56:33.982Z,99.90
2023-12-03T23:01:42.278Z,99.90
2023-12-03T23:06:45.641Z,99.90
2023-12-03T23:11:50.361Z,99.90
2023-12-03T23:16:53.642Z,99.90
2023-12-03T23:21:56.961Z,99.90
2023-12-03T23:27:07.426Z,99.90
2023-12-03T23:32:17.813Z,99.90
2023-12-03T23:37:21.585Z,99.90
2023-12-03T23:42:26.192Z,99.90
2023-12-03T23:47:29.513Z,99.90
2023-12-03T23:52:33.936Z,99.90
2023-12-03T23:57:38.716Z,99.90
