createdAt,value
2018-06-10T00:00:34.559Z,69.60
2018-06-10T00:03:05.638Z,68.59
2018-06-10T00:05:36.404Z,68.10
2018-06-10T00:08:11.020Z,68.10
2018-06-10T00:12:51.218Z,67.89
2018-06-10T00:15:21.590Z,72.47
2018-06-10T00:17:51.774Z,74.56
2018-06-10T00:20:21.654Z,75.94
2018-06-10T00:22:52.065Z,76.29
2018-06-10T00:25:21.976Z,75.24
2018-06-10T00:27:51.885Z,78.82
2018-06-10T00:30:21.822Z,78.75
2018-06-10T00:32:51.628Z,77.61
2018-06-10T00:35:21.423Z,78.71
2018-06-10T00:37:52.295Z,77.69
2018-06-10T00:40:23.122Z,80.03
2018-06-10T00:42:53.183Z,80.95
2018-06-10T00:45:24.209Z,77.87
2018-06-10T00:47:54.233Z,75.50
2018-06-10T00:50:24.545Z,75.62
2018-06-10T00:52:54.742Z,75.45
2018-06-10T00:55:26.931Z,76.21
2018-06-10T00:57:57.068Z,76.84
2018-06-10T01:00:27.213Z,76.00
2018-06-10T01:02:58.202Z,74.25
2018-06-10T01:05:28.495Z,74.46
2018-06-10T01:07:59.601Z,73.17
2018-06-10T01:10:30.173Z,74.22
2018-06-10T01:13:01.004Z,73.27
2018-06-10T01:15:31.735Z,72.25
2018-06-10T01:18:01.938Z,71.55
2018-06-10T01:20:31.928Z,73.74
2018-06-10T01:23:02.075Z,72.57
2018-06-10T01:25:33.324Z,72.74
2018-06-10T01:28:03.475Z,73.09
2018-06-10T01:30:34.008Z,71.61
2018-06-10T01:33:04.210Z,71.64
2018-06-10T01:35:34.381Z,75.26
2018-06-10T01:38:05.320Z,72.11
2018-06-10T01:40:35.633Z,74.16
2018-06-10T01:43:05.704Z,74.11
2018-06-10T01:45:36.175Z,72.57
2018-06-10T01:48:06.394Z,72.19
2018-06-10T01:50:38.451Z,73.09
2018-06-10T01:53:08.575Z,76.54
2018-06-10T01:55:38.790Z,78.10
2018-06-10T01:58:09.132Z,74.34
2018-06-10T02:00:40.140Z,74.14
2018-06-10T02:03:10.582Z,75.82
2018-06-10T02:05:41.237Z,76.81
2018-06-10T02:08:11.309Z,78.00
2018-06-10T02:10:41.887Z,81.36
2018-06-10T02:13:12.073Z,81.41
2018-06-10T02:15:42.209Z,82.98
2018-06-10T02:18:12.177Z,83.96
2018-06-10T02:20:42.627Z,80.85
2018-06-10T02:23:12.984Z,79.54
2018-06-10T02:25:43.335Z,79.56
2018-06-10T02:28:13.635Z,79.55
2018-06-10T02:30:43.964Z,79.44
2018-06-10T02:33:14.592Z,80.25
2018-06-10T02:35:44.648Z,79.81
2018-06-10T02:38:14.857Z,80.86
2018-06-10T02:40:45.501Z,81.97
2018-06-10T02:43:16.131Z,81.34
2018-06-10T02:45:46.591Z,81.15
2018-06-10T02:48:16.642Z,78.99
2018-06-10T02:50:47.323Z,75.73
2018-06-10T02:53:17.687Z,74.64
2018-06-10T02:55:47.745Z,74.48
2018-06-10T02:58:17.821Z,76.81
2018-06-10T03:00:47.989Z,80.15
2018-06-10T03:03:17.811Z,81.14
2018-06-10T03:05:48.457Z,79.98
2018-06-10T03:08:18.663Z,77.06
2018-06-10T03:10:49.324Z,77.46
2018-06-10T03:13:21.184Z,80.56
2018-06-10T03:15:51.612Z,80.24
2018-06-10T03:18:22.126Z,80.45
2018-06-10T03:20:52.627Z,82.80
2018-06-10T03:23:22.709Z,83.83
2018-06-10T03:25:53.213Z,82.44
2018-06-10T03:28:23.157Z,81.37
2018-06-10T03:30:53.723Z,78.56
2018-06-10T03:33:23.839Z,77.63
2018-06-10T03:35:54.107Z,77.39
2018-06-10T03:38:24.647Z,76.51
2018-06-10T03:40:55.952Z,77.86
2018-06-10T03:43:26.381Z,81.37
2018-06-10T03:45:57.085Z,78.39
2018-06-10T03:48:27.773Z,75.62
2018-06-10T03:51:02.539Z,78.81
2018-06-10T03:53:34.316Z,81.56
2018-06-10T03:56:04.667Z,81.12
2018-06-10T03:58:35.756Z,83.73
2018-06-10T04:01:06.026Z,81.17
2018-06-10T04:03:37.498Z,79.30
2018-06-10T04:06:07.784Z,78.02
2018-06-10T04:08:39.436Z,77.73
2018-06-10T04:11:12.272Z,78.38
2018-06-10T04:13:42.910Z,81.14
2018-06-10T04:16:14.598Z,81.04
2018-06-10T04:18:44.959Z,81.08
2018-06-10T04:21:17.687Z,80.51
2018-06-10T04:23:49.097Z,82.63
2018-06-10T04:26:18.975Z,82.82
2018-06-10T04:28:48.996Z,81.83
2018-06-10T04:31:19.041Z,81.52
2018-06-10T04:33:49.358Z,79.11
2018-06-10T04:36:19.463Z,78.99
2018-06-10T04:38:49.251Z,81.41
2018-06-10T04:41:19.691Z,82.85
2018-06-10T04:43:49.589Z,81.84
2018-06-10T04:46:19.591Z,83.02
2018-06-10T04:48:49.382Z,82.42
2018-06-10T04:51:20.594Z,81.91
2018-06-10T04:53:50.700Z,81.70
2018-06-10T04:56:20.623Z,82.07
2018-06-10T04:58:50.776Z,81.88
2018-06-10T05:01:20.733Z,81.39
2018-06-10T05:03:50.643Z,81.55
2018-06-10T05:06:20.754Z,85.22
2018-06-10T05:08:50.725Z,83.27
2018-06-10T05:11:21.135Z,80.95
2018-06-10T05:13:51.166Z,78.36
2018-06-10T05:16:26.464Z,80.96
2018-06-10T05:18:57.183Z,80.47
2018-06-10T05:21:28.058Z,78.30
2018-06-10T05:24:07.277Z,78.46
2018-06-10T05:26:48.471Z,77.42
2018-06-10T05:29:19.686Z,77.35
2018-06-10T05:31:50.716Z,80.58
2018-06-10T05:34:20.685Z,80.70
2018-06-10T05:36:50.872Z,81.33
2018-06-10T05:42:34.212Z,78.08
2018-06-10T05:48:49.996Z,80.82
2018-06-10T05:51:21.203Z,80.45
2018-06-10T06:20:19.200Z,81.00
2018-06-10T06:22:49.272Z,83.35
2018-06-10T06:26:26.594Z,82.92
2018-06-10T06:28:56.860Z,83.76
2018-06-10T06:31:28.406Z,82.07
2018-06-10T06:34:25.549Z,81.18
2018-06-10T06:57:27.129Z,83.30
2018-06-10T12:48:35.954Z,62.50
2018-06-10T12:51:08.385Z,61.91
2018-06-10T12:56:48.265Z,60.62
2018-06-10T12:59:18.588Z,61.39
2018-06-10T13:02:07.144Z,62.25
2018-06-10T13:04:37.700Z,61.26
2018-06-10T13:07:08.619Z,61.78
2018-06-10T13:10:14.806Z,62.01
2018-06-10T13:12:50.249Z,62.08
2018-06-10T13:15:36.273Z,60.87
2018-06-10T13:18:08.507Z,61.88
2018-06-10T13:23:21.932Z,60.15
2018-06-10T13:25:52.852Z,61.54
2018-06-10T13:28:34.956Z,61.09
2018-06-10T13:31:06.706Z,62.83
2018-06-10T13:33:37.838Z,62.36
2018-06-10T13:36:08.163Z,61.92
2018-06-10T13:38:39.394Z,59.92
2018-06-10T13:41:12.487Z,58.84
2018-06-10T13:43:52.170Z,59.79
2018-06-10T13:46:28.756Z,59.59
2018-06-10T13:49:00.252Z,59.36
2018-06-10T13:51:38.539Z,61.29
2018-06-10T13:54:10.411Z,60.00
2018-06-10T13:56:45.920Z,61.02
2018-06-10T14:02:15.012Z,60.17
2018-06-10T14:04:44.778Z,59.30
2018-06-10T14:10:45.296Z,62.42
2018-06-10T14:13:27.086Z,62.01
2018-06-10T14:16:01.712Z,63.03
2018-06-10T14:18:33.550Z,62.80
2018-06-10T14:21:03.529Z,62.16
2018-06-10T14:23:33.801Z,59.88
2018-06-10T14:26:03.660Z,61.19
2018-06-10T14:28:33.542Z,61.98
2018-06-10T14:31:03.619Z,60.87
2018-06-10T14:33:34.447Z,59.87
2018-06-10T14:36:04.612Z,60.50
2018-06-10T14:38:34.854Z,60.91
2018-06-10T14:41:04.708Z,62.10
2018-06-10T14:43:34.640Z,61.44
2018-06-10T14:46:04.723Z,62.62
2018-06-10T14:48:34.576Z,60.88
2018-06-10T14:51:04.586Z,59.68
2018-06-10T14:53:35.115Z,59.90
2018-06-10T14:56:05.139Z,58.53
2018-06-10T14:58:35.188Z,60.03
2018-06-10T15:01:05.408Z,59.09
2018-06-10T15:03:35.264Z,58.30
2018-06-10T15:06:06.507Z,58.97
2018-06-10T15:08:37.026Z,59.46
2018-06-10T15:11:07.970Z,60.01
2018-06-10T15:13:39.719Z,58.60
2018-06-10T15:16:10.134Z,57.12
2018-06-10T15:18:42.219Z,58.85
2018-06-10T15:21:12.494Z,58.53
2018-06-10T15:23:42.955Z,59.10
2018-06-10T15:26:13.405Z,57.30
2018-06-10T15:28:47.432Z,57.44
2018-06-10T15:31:21.093Z,56.69
2018-06-10T15:34:05.470Z,57.33
2018-06-10T15:36:36.866Z,56.88
2018-06-10T15:39:10.472Z,56.16
2018-06-10T15:41:45.729Z,55.72
2018-06-10T15:44:16.616Z,55.05
2018-06-10T15:46:47.102Z,56.62
2018-06-10T15:49:22.050Z,55.82
2018-06-10T15:51:58.731Z,56.67
2018-06-10T15:54:31.796Z,56.37
2018-06-10T15:57:03.543Z,56.50
2018-06-10T15:59:34.387Z,57.63
2018-06-10T16:02:04.926Z,57.05
2018-06-10T16:04:37.359Z,57.63
2018-06-10T16:07:10.409Z,57.18
2018-06-10T16:09:44.004Z,58.95
2018-06-10T16:12:22.222Z,58.18
2018-06-10T16:14:55.150Z,58.03
2018-06-10T16:17:31.576Z,58.23
2018-06-10T16:20:02.051Z,58.44
2018-06-10T16:22:32.443Z,59.31
2018-06-10T16:25:02.783Z,59.25
2018-06-10T16:27:33.400Z,58.83
2018-06-10T16:30:03.252Z,60.56
2018-06-10T16:32:33.507Z,59.72
2018-06-10T16:35:03.669Z,59.42
2018-06-10T16:37:33.619Z,58.93
2018-06-10T16:40:03.751Z,58.41
2018-06-10T16:42:33.856Z,57.62
2018-06-10T16:45:03.795Z,58.39
2018-06-10T16:47:33.791Z,58.60
2018-06-10T16:50:03.909Z,57.34
2018-06-10T16:52:34.116Z,56.37
2018-06-10T16:55:05.469Z,56.78
2018-06-10T16:57:36.965Z,56.90
2018-06-10T17:00:09.552Z,57.21
2018-06-10T17:02:42.956Z,57.62
2018-06-10T17:05:15.917Z,57.78
2018-06-10T17:07:54.821Z,57.52
2018-06-10T17:10:28.325Z,58.64
2018-06-10T17:13:01.989Z,59.53
2018-06-10T17:15:32.451Z,59.02
2018-06-10T17:18:04.500Z,58.84
2018-06-10T17:20:37.039Z,58.96
2018-06-10T17:23:11.515Z,59.05
2018-06-10T17:25:54.147Z,59.36
2018-06-10T17:29:04.590Z,60.03
2018-06-10T17:34:44.058Z,59.67
2018-06-10T17:37:44.394Z,59.34
2018-06-10T17:40:15.262Z,59.03
2018-06-10T17:43:00.199Z,58.97
2018-06-10T17:45:45.828Z,58.96
2018-06-10T17:52:53.063Z,58.69
2018-06-10T17:57:10.288Z,59.54
2018-06-10T17:59:46.123Z,60.15
2018-06-10T18:02:25.559Z,60.62
2018-06-10T18:04:56.309Z,60.00
2018-06-10T18:07:54.477Z,59.96
2018-06-10T18:10:27.445Z,60.06
2018-06-10T18:12:58.248Z,61.19
2018-06-10T18:15:30.368Z,60.78
2018-06-10T18:18:02.984Z,61.79
2018-06-10T18:21:25.878Z,61.07
2018-06-10T18:27:25.531Z,62.08
2018-06-10T18:29:55.770Z,61.33
2018-06-10T18:32:32.681Z,61.97
2018-06-10T18:35:08.594Z,61.86
2018-06-10T18:37:40.273Z,63.35
2018-06-10T18:40:16.299Z,63.09
2018-06-10T18:42:47.303Z,62.49
2018-06-10T18:45:17.818Z,61.69
2018-06-10T18:47:47.914Z,61.62
2018-06-10T18:50:17.871Z,62.04
2018-06-10T18:53:14.158Z,61.43
2018-06-10T18:59:01.593Z,61.95
2018-06-10T19:01:52.428Z,62.59
2018-06-10T19:04:30.143Z,62.52
2018-06-10T19:07:00.908Z,62.30
2018-06-10T19:09:42.574Z,62.58
2018-06-10T19:12:18.736Z,63.73
2018-06-10T19:14:49.549Z,63.88
2018-06-10T19:17:20.089Z,63.20
2018-06-10T19:19:58.056Z,64.05
2018-06-10T19:22:29.532Z,64.29
2018-06-10T19:24:59.704Z,62.85
2018-06-10T19:27:31.023Z,63.64
2018-06-10T19:30:01.318Z,63.09
2018-06-10T19:32:33.268Z,64.36
2018-06-10T19:35:13.159Z,64.42
2018-06-10T19:37:57.978Z,63.84
2018-06-10T19:40:31.071Z,65.09
2018-06-10T19:43:02.318Z,63.91
2018-06-10T19:45:32.559Z,63.72
2018-06-10T19:48:08.984Z,64.62
2018-06-10T19:50:55.024Z,63.87
2018-06-10T19:53:30.993Z,64.44
2018-06-10T19:56:01.248Z,64.64
2018-06-10T19:58:31.241Z,64.67
2018-06-10T20:01:01.120Z,64.00
2018-06-10T20:03:31.077Z,63.45
2018-06-10T20:06:01.409Z,64.00
2018-06-10T20:08:31.470Z,63.52
2018-06-10T20:11:01.969Z,64.73
2018-06-10T20:13:32.017Z,65.28
2018-06-10T20:16:01.959Z,65.86
2018-06-10T20:21:19.533Z,64.93
2018-06-10T20:24:00.183Z,64.68
2018-06-10T20:26:31.010Z,65.16
2018-06-10T20:29:00.876Z,66.08
2018-06-10T20:31:31.036Z,65.66
2018-06-10T20:34:01.993Z,65.68
2018-06-10T20:36:31.893Z,66.06
2018-06-10T20:39:01.961Z,65.50
2018-06-10T20:41:32.019Z,65.60
2018-06-10T20:44:01.847Z,66.07
2018-06-10T20:46:36.575Z,67.07
2018-06-10T20:49:14.058Z,65.98
2018-06-10T20:51:49.015Z,66.91
2018-06-10T20:54:20.290Z,65.98
2018-06-10T20:56:50.680Z,66.86
2018-06-10T20:59:22.527Z,67.88
2018-06-10T21:01:53.548Z,68.01
2018-06-10T21:04:27.356Z,69.10
2018-06-10T21:06:57.964Z,68.26
2018-06-10T21:09:27.995Z,67.47
2018-06-10T21:11:57.786Z,68.17
2018-06-10T21:14:27.750Z,68.99
2018-06-10T21:17:07.596Z,68.91
2018-06-10T21:19:38.135Z,68.07
2018-06-10T21:22:12.740Z,68.26
2018-06-10T21:27:25.529Z,69.99
2018-06-10T21:29:55.703Z,70.50
2018-06-10T21:32:25.750Z,71.74
2018-06-10T21:34:55.675Z,71.19
2018-06-10T21:37:25.899Z,71.65
2018-06-10T21:39:55.841Z,71.86
2018-06-10T21:42:25.729Z,71.80
2018-06-10T21:47:55.826Z,71.58
2018-06-10T21:50:26.294Z,71.05
2018-06-10T21:52:56.706Z,70.97
2018-06-10T21:55:28.017Z,71.31
2018-06-10T22:01:07.659Z,72.27
2018-06-10T22:03:37.732Z,71.21
2018-06-10T22:06:21.777Z,71.20
2018-06-10T22:11:40.448Z,71.09
2018-06-10T22:14:32.396Z,72.06
2018-06-10T22:17:02.532Z,72.41
2018-06-10T22:19:52.457Z,73.27
2018-06-10T22:22:22.700Z,72.59
2018-06-10T22:25:08.696Z,72.97
2018-06-10T22:27:38.971Z,72.56
2018-06-10T22:30:08.952Z,73.60
2018-06-10T22:32:38.732Z,73.61
2018-06-10T22:35:08.719Z,72.62
2018-06-10T22:37:38.898Z,72.87
2018-06-10T22:40:08.971Z,73.09
2018-06-10T22:42:39.015Z,72.23
2018-06-10T22:48:46.480Z,72.93
2018-06-10T22:57:29.776Z,73.56
2018-06-10T23:00:24.080Z,72.92
2018-06-10T23:02:54.210Z,74.21
2018-06-10T23:05:24.379Z,73.89
2018-06-10T23:07:59.410Z,74.27
2018-06-10T23:10:29.247Z,74.88
2018-06-10T23:12:59.181Z,74.98
2018-06-10T23:15:29.033Z,74.33
2018-06-10T23:17:59.068Z,74.37
2018-06-10T23:20:29.179Z,73.78
2018-06-10T23:22:59.285Z,73.16
2018-06-10T23:25:29.092Z,75.01
2018-06-10T23:27:59.185Z,75.26
2018-06-10T23:30:29.062Z,74.42
2018-06-10T23:32:58.930Z,74.25
2018-06-10T23:35:28.784Z,74.38
2018-06-10T23:37:58.651Z,75.52
2018-06-10T23:40:28.508Z,74.37
2018-06-10T23:42:58.435Z,74.49
2018-06-10T23:45:28.368Z,73.72
2018-06-10T23:47:58.372Z,73.31
2018-06-10T23:50:28.299Z,73.32
2018-06-10T23:53:00.049Z,74.10
2018-06-10T23:55:30.082Z,74.63
2018-06-10T23:58:00.391Z,73.97
