createdAt,value
2018-11-28T00:00:30.636Z,6.83
2018-11-28T00:03:00.912Z,7.37
2018-11-28T00:05:30.249Z,6.67
2018-11-28T00:08:00.498Z,8.68
2018-11-28T00:10:29.600Z,4.75
2018-11-28T00:12:58.738Z,6.42
2018-11-28T00:15:27.825Z,6.33
2018-11-28T00:17:57.302Z,5.60
2018-11-28T00:20:26.639Z,5.10
2018-11-28T00:22:55.932Z,5.78
2018-11-28T00:25:25.302Z,6.25
2018-11-28T00:27:54.541Z,7.80
2018-11-28T00:30:24.961Z,6.08
2018-11-28T00:32:54.214Z,7.00
2018-11-28T00:35:24.239Z,5.65
2018-11-28T00:37:53.334Z,5.50
2018-11-28T00:40:23.369Z,6.33
2018-11-28T00:42:52.563Z,6.12
2018-11-28T00:45:24.121Z,6.28
2018-11-28T00:47:53.427Z,5.62
2018-11-28T00:50:27.497Z,5.53
2018-11-28T00:52:56.919Z,6.33
2018-11-28T00:55:26.032Z,5.80
2018-11-28T00:57:55.358Z,5.33
2018-11-28T01:00:25.580Z,6.60
2018-11-28T01:02:55.149Z,5.85
2018-11-28T01:05:24.803Z,8.80
2018-11-28T01:07:55.182Z,6.58
2018-11-28T01:10:25.248Z,5.70
2018-11-28T01:12:54.921Z,4.37
2018-11-28T01:15:24.294Z,5.47
2018-11-28T01:17:53.447Z,4.85
2018-11-28T01:20:23.472Z,4.72
2018-11-28T01:22:52.601Z,5.75
2018-11-28T01:25:22.488Z,4.55
2018-11-28T01:27:51.783Z,5.50
2018-11-28T01:30:22.900Z,4.65
2018-11-28T01:32:52.088Z,4.83
2018-11-28T01:38:26.616Z,5.28
2018-11-28T01:40:55.772Z,5.25
2018-11-28T01:43:24.817Z,4.17
2018-11-28T01:45:53.928Z,5.87
2018-11-28T01:48:23.093Z,5.10
2018-11-28T01:50:52.183Z,5.08
2018-11-28T01:53:21.321Z,5.78
2018-11-28T01:55:50.538Z,3.90
2018-11-28T01:58:19.703Z,6.80
2018-11-28T02:00:48.795Z,5.22
2018-11-28T02:03:17.881Z,4.97
2018-11-28T02:05:47.213Z,5.87
2018-11-28T02:08:16.383Z,6.20
2018-11-28T02:10:45.636Z,5.92
2018-11-28T02:13:14.831Z,3.55
2018-11-28T02:15:47.439Z,3.10
2018-11-28T02:18:16.957Z,3.40
2018-11-28T02:20:46.474Z,4.50
2018-11-28T02:23:15.660Z,3.87
2018-11-28T02:25:44.889Z,3.22
2018-11-28T02:28:14.085Z,2.77
2018-11-28T02:30:43.196Z,3.22
2018-11-28T02:33:12.363Z,3.67
2018-11-28T02:35:41.567Z,2.45
2018-11-28T02:38:10.699Z,2.83
2018-11-28T02:40:39.741Z,4.83
2018-11-28T02:43:08.821Z,4.87
2018-11-28T02:45:38.072Z,2.67
2018-11-28T02:48:07.341Z,2.55
2018-11-28T02:50:36.450Z,4.97
2018-11-28T02:53:05.983Z,3.05
2018-11-28T02:55:35.099Z,5.60
2018-11-28T02:58:04.217Z,4.12
2018-11-28T03:00:33.462Z,4.90
2018-11-28T03:03:02.989Z,3.77
2018-11-28T03:05:32.192Z,5.05
2018-11-28T03:08:01.209Z,3.50
2018-11-28T03:10:30.490Z,4.60
2018-11-28T03:12:59.530Z,4.10
2018-11-28T03:15:33.593Z,3.15
2018-11-28T03:18:02.854Z,4.85
2018-11-28T03:20:32.194Z,4.12
2018-11-28T03:23:01.403Z,7.70
2018-11-28T03:25:30.616Z,4.10
2018-11-28T03:27:59.932Z,4.95
2018-11-28T03:30:29.196Z,4.00
2018-11-28T03:32:58.417Z,4.72
2018-11-28T03:35:27.567Z,5.70
2018-11-28T03:37:56.794Z,6.67
2018-11-28T03:40:26.097Z,6.55
2018-11-28T03:42:55.295Z,5.85
2018-11-28T03:45:24.443Z,6.17
2018-11-28T03:47:53.600Z,7.78
2018-11-28T03:50:22.992Z,9.48
2018-11-28T03:52:52.372Z,8.03
2018-11-28T03:55:21.547Z,6.78
2018-11-28T03:57:50.628Z,8.28
2018-11-28T04:00:21.749Z,7.90
2018-11-28T04:02:51.253Z,7.47
2018-11-28T04:05:20.395Z,9.55
2018-11-28T04:07:49.720Z,10.10
2018-11-28T04:10:19.035Z,9.70
2018-11-28T04:12:48.614Z,9.88
2018-11-28T04:15:18.795Z,10.13
2018-11-28T04:17:48.234Z,12.10
2018-11-28T04:20:18.605Z,13.85
2018-11-28T04:22:48.029Z,10.98
2018-11-28T04:25:18.474Z,9.00
2018-11-28T04:27:47.840Z,10.60
2018-11-28T04:30:17.874Z,10.72
2018-11-28T04:32:47.851Z,11.75
2018-11-28T04:35:16.933Z,12.35
2018-11-28T04:37:46.555Z,10.53
2018-11-28T04:40:16.694Z,10.80
2018-11-28T04:42:46.981Z,11.08
2018-11-28T04:45:18.315Z,12.63
2018-11-28T04:47:47.457Z,12.10
2018-11-28T04:50:16.623Z,12.55
2018-11-28T04:52:45.851Z,10.03
2018-11-28T04:55:16.978Z,11.60
2018-11-28T04:57:46.313Z,13.05
2018-11-28T05:00:24.784Z,12.58
2018-11-28T05:02:55.953Z,16.37
2018-11-28T05:05:25.173Z,20.27
2018-11-28T05:07:54.773Z,19.40
2018-11-28T05:10:29.973Z,18.77
2018-11-28T05:12:59.893Z,14.13
2018-11-28T05:15:30.851Z,11.88
2018-11-28T05:18:00.250Z,13.68
2018-11-28T05:20:30.589Z,12.25
2018-11-28T05:22:59.921Z,13.62
2018-11-28T05:25:29.190Z,11.78
2018-11-28T05:27:59.023Z,14.25
2018-11-28T05:30:29.116Z,12.45
2018-11-28T05:32:58.464Z,12.07
2018-11-28T05:35:32.205Z,12.13
2018-11-28T05:38:01.955Z,15.45
2018-11-28T05:40:31.132Z,22.98
2018-11-28T05:43:00.304Z,11.78
2018-11-28T05:45:29.407Z,12.93
2018-11-28T05:47:58.704Z,12.68
2018-11-28T05:50:27.979Z,13.55
2018-11-28T05:52:57.284Z,10.65
2018-11-28T05:55:26.575Z,12.20
2018-11-28T05:57:55.767Z,11.68
2018-11-28T06:00:31.528Z,11.40
2018-11-28T06:03:00.776Z,11.88
2018-11-28T06:05:29.913Z,11.93
2018-11-28T06:07:59.159Z,12.28
2018-11-28T06:10:28.288Z,15.23
2018-11-28T06:12:57.454Z,12.43
2018-11-28T06:15:26.711Z,10.98
2018-11-28T06:17:56.070Z,10.15
2018-11-28T06:20:25.265Z,12.63
2018-11-28T06:22:54.665Z,12.28
2018-11-28T06:25:23.728Z,13.32
2018-11-28T06:27:53.096Z,14.33
2018-11-28T06:30:22.200Z,12.50
2018-11-28T06:32:51.891Z,13.58
2018-11-28T06:35:21.081Z,13.53
2018-11-28T06:37:50.875Z,14.10
2018-11-28T06:40:24.030Z,12.78
2018-11-28T06:42:49.415Z,13.20
2018-11-28T06:45:20.844Z,15.20
2018-11-28T06:47:50.245Z,15.58
2018-11-28T06:50:20.436Z,15.98
2018-11-28T06:52:50.800Z,12.58
2018-11-28T06:55:21.011Z,13.03
2018-11-28T06:57:50.104Z,14.28
2018-11-28T07:00:21.313Z,14.45
2018-11-28T07:02:51.471Z,12.35
2018-11-28T07:05:21.513Z,16.95
2018-11-28T07:07:50.872Z,14.80
2018-11-28T07:10:20.962Z,11.05
2018-11-28T07:12:50.259Z,12.18
2018-11-28T07:15:21.783Z,11.33
2018-11-28T07:17:51.062Z,12.68
2018-11-28T07:20:20.252Z,10.82
2018-11-28T07:22:49.469Z,13.08
2018-11-28T07:25:19.317Z,11.88
2018-11-28T07:27:49.109Z,13.15
2018-11-28T07:30:20.423Z,11.05
2018-11-28T07:32:50.925Z,12.40
2018-11-28T07:35:20.069Z,12.35
2018-11-28T07:37:49.294Z,13.38
2018-11-28T07:40:21.513Z,13.28
2018-11-28T07:43:08.344Z,13.62
2018-11-28T07:45:38.617Z,16.12
2018-11-28T07:48:07.724Z,17.00
2018-11-28T07:50:37.050Z,16.45
2018-11-28T07:53:06.731Z,16.52
2018-11-28T07:55:35.907Z,13.93
2018-11-28T07:58:05.394Z,13.88
2018-11-28T08:00:35.139Z,15.32
2018-11-28T08:03:05.291Z,16.52
2018-11-28T08:05:34.448Z,13.43
2018-11-28T08:08:03.670Z,16.60
2018-11-28T08:10:33.124Z,17.07
2018-11-28T08:13:02.285Z,14.68
2018-11-28T08:15:31.686Z,16.10
2018-11-28T08:18:00.825Z,13.95
2018-11-28T08:20:29.973Z,15.78
2018-11-28T08:22:59.199Z,15.53
2018-11-28T08:25:28.346Z,14.58
2018-11-28T08:27:58.021Z,14.60
2018-11-28T08:30:27.660Z,13.62
2018-11-28T08:32:57.505Z,18.92
2018-11-28T08:35:26.924Z,13.50
2018-11-28T08:37:56.124Z,16.48
2018-11-28T08:40:26.206Z,14.75
2018-11-28T08:42:56.519Z,15.10
2018-11-28T08:45:25.769Z,15.13
2018-11-28T08:47:56.237Z,13.10
2018-11-28T08:50:28.379Z,12.75
2018-11-28T08:52:57.471Z,16.67
2018-11-28T08:55:26.668Z,14.70
2018-11-28T08:57:55.900Z,14.13
2018-11-28T09:00:26.112Z,15.60
2018-11-28T09:02:57.232Z,14.20
2018-11-28T09:05:26.351Z,13.58
2018-11-28T09:07:55.523Z,11.40
2018-11-28T09:10:24.743Z,13.40
2018-11-28T09:12:53.874Z,13.53
2018-11-28T09:15:25.264Z,13.58
2018-11-28T09:17:55.119Z,13.05
2018-11-28T09:20:24.578Z,12.53
2018-11-28T09:22:53.933Z,13.13
2018-11-28T09:25:22.970Z,12.63
2018-11-28T09:27:53.392Z,13.58
2018-11-28T09:30:22.698Z,14.43
2018-11-28T09:32:52.139Z,12.35
2018-11-28T09:35:21.398Z,13.88
2018-11-28T09:37:50.652Z,11.88
2018-11-28T09:40:21.849Z,10.15
2018-11-28T09:42:51.983Z,12.23
2018-11-28T09:45:21.466Z,16.10
2018-11-28T09:47:50.602Z,10.90
2018-11-28T09:50:22.636Z,15.23
2018-11-28T09:52:51.996Z,13.70
2018-11-28T09:55:24.004Z,14.50
2018-11-28T09:57:53.287Z,12.15
2018-11-28T10:00:23.254Z,11.85
2018-11-28T10:02:53.394Z,11.57
2018-11-28T10:05:24.823Z,12.80
2018-11-28T10:07:53.947Z,13.10
2018-11-28T10:10:23.093Z,12.30
2018-11-28T10:12:52.234Z,12.53
2018-11-28T10:15:22.305Z,11.38
2018-11-28T10:17:51.606Z,11.80
2018-11-28T10:20:21.021Z,12.58
2018-11-28T10:22:51.098Z,13.08
2018-11-28T10:25:21.542Z,13.22
2018-11-28T10:27:51.869Z,11.05
2018-11-28T10:30:23.013Z,12.33
2018-11-28T10:32:52.759Z,14.28
2018-11-28T10:35:22.042Z,12.68
2018-11-28T10:37:51.214Z,12.93
2018-11-28T10:40:22.899Z,12.47
2018-11-28T10:42:56.953Z,16.48
2018-11-28T10:45:28.770Z,12.85
2018-11-28T10:47:58.198Z,13.30
2018-11-28T10:50:27.355Z,14.65
2018-11-28T10:52:56.531Z,14.58
2018-11-28T10:55:26.585Z,13.70
2018-11-28T10:57:55.860Z,13.83
2018-11-28T11:00:33.357Z,14.47
2018-11-28T11:03:07.970Z,14.05
2018-11-28T11:05:42.563Z,12.80
2018-11-28T11:08:17.293Z,13.72
2018-11-28T11:10:51.976Z,12.47
2018-11-28T11:13:26.595Z,14.03
2018-11-28T11:15:57.443Z,10.93
2018-11-28T11:18:27.283Z,12.55
2018-11-28T11:20:56.444Z,12.25
2018-11-28T11:23:25.622Z,12.10
2018-11-28T11:25:54.902Z,12.47
2018-11-28T11:28:24.140Z,12.03
2018-11-28T11:30:53.328Z,14.20
2018-11-28T11:33:22.522Z,13.25
2018-11-28T11:35:51.724Z,13.35
2018-11-28T11:38:22.029Z,12.15
2018-11-28T11:40:51.312Z,12.60
2018-11-28T11:43:20.560Z,14.65
2018-11-28T11:45:52.634Z,12.80
2018-11-28T11:48:21.977Z,13.78
2018-11-28T11:50:51.327Z,15.80
2018-11-28T11:53:20.532Z,13.95
2018-11-28T11:55:49.721Z,13.28
2018-11-28T11:58:19.130Z,14.10
2018-11-28T12:00:49.023Z,12.47
2018-11-28T12:03:18.231Z,15.40
2018-11-28T12:05:57.996Z,15.75
2018-11-28T12:08:28.256Z,16.65
2018-11-28T12:10:57.504Z,18.62
2018-11-28T12:13:26.654Z,23.75
2018-11-28T12:15:55.821Z,22.15
2018-11-28T12:18:25.003Z,22.25
2018-11-28T12:20:56.408Z,20.02
2018-11-28T12:23:25.503Z,22.70
2018-11-28T12:25:55.359Z,22.07
2018-11-28T12:28:24.565Z,21.48
2018-11-28T12:30:53.948Z,24.87
2018-11-28T12:33:23.128Z,18.30
2018-11-28T12:35:52.517Z,24.30
2018-11-28T12:38:21.880Z,23.77
2018-11-28T12:40:50.710Z,21.95
2018-11-28T12:43:19.589Z,23.05
2018-11-28T12:45:49.569Z,22.13
2018-11-28T12:48:18.523Z,24.95
2018-11-28T12:50:47.388Z,28.67
2018-11-28T12:53:16.224Z,27.22
2018-11-28T12:55:45.180Z,26.30
2018-11-28T12:58:17.634Z,27.20
2018-11-28T13:00:47.392Z,26.68
2018-11-28T13:03:17.530Z,27.25
2018-11-28T13:05:46.389Z,27.07
2018-11-28T13:08:15.220Z,26.00
2018-11-28T13:10:44.125Z,32.35
2018-11-28T13:13:12.961Z,28.45
2018-11-28T13:15:41.803Z,27.50
2018-11-28T13:18:11.111Z,27.27
2018-11-28T13:20:41.118Z,27.27
2018-11-28T13:23:11.093Z,26.15
2018-11-28T13:25:39.943Z,32.15
2018-11-28T13:28:08.835Z,29.98
2018-11-28T13:30:38.057Z,30.55
2018-11-28T13:33:07.812Z,31.90
2018-11-28T13:35:36.658Z,29.00
2018-11-28T13:38:10.658Z,31.85
2018-11-28T13:40:39.593Z,34.10
2018-11-28T13:43:08.445Z,32.03
2018-11-28T13:45:39.788Z,31.73
2018-11-28T13:48:09.011Z,31.80
2018-11-28T13:50:37.949Z,31.07
2018-11-28T13:53:09.363Z,34.33
2018-11-28T13:55:42.115Z,33.28
2018-11-28T13:58:10.128Z,31.37
2018-11-28T14:00:38.971Z,31.50
2018-11-28T14:03:08.508Z,29.82
2018-11-28T14:05:37.390Z,31.73
2018-11-28T14:08:06.443Z,41.75
2018-11-28T14:10:35.304Z,37.03
2018-11-28T14:13:04.180Z,32.13
2018-11-28T14:15:33.166Z,33.40
2018-11-28T14:18:09.754Z,30.17
2018-11-28T14:20:38.736Z,30.20
2018-11-28T14:23:07.632Z,28.92
2018-11-28T14:25:36.850Z,31.45
2018-11-28T14:28:06.365Z,30.88
2018-11-28T14:30:35.867Z,31.60
2018-11-28T14:33:04.713Z,33.42
2018-11-28T14:35:33.813Z,36.13
2018-11-28T14:38:02.807Z,30.68
2018-11-28T14:40:31.648Z,33.42
2018-11-28T14:43:00.542Z,30.50
2018-11-28T14:45:30.549Z,32.73
2018-11-28T14:47:59.438Z,36.05
2018-11-28T14:50:28.939Z,28.20
2018-11-28T14:52:59.759Z,30.77
2018-11-28T14:55:29.641Z,32.43
2018-11-28T14:57:58.607Z,27.75
2018-11-28T15:00:28.384Z,30.53
2018-11-28T15:03:02.573Z,32.40
2018-11-28T15:05:38.897Z,30.30
2018-11-28T15:08:12.171Z,30.43
2018-11-28T15:11:16.311Z,26.93
2018-11-28T15:13:45.335Z,32.58
2018-11-28T15:16:14.149Z,33.07
2018-11-28T15:18:43.145Z,27.60
2018-11-28T15:21:12.023Z,29.40
2018-11-28T15:23:41.075Z,33.33
2018-11-28T15:26:09.928Z,38.20
2018-11-28T15:28:38.805Z,24.47
2018-11-28T15:31:07.624Z,32.13
2018-11-28T15:33:36.495Z,31.93
2018-11-28T15:36:05.369Z,35.03
2018-11-28T15:38:34.233Z,31.30
2018-11-28T15:41:03.134Z,31.62
2018-11-28T15:43:31.987Z,34.05
2018-11-28T15:46:00.934Z,38.60
2018-11-28T15:48:29.750Z,43.95
2018-11-28T15:50:58.528Z,37.87
2018-11-28T15:53:27.430Z,32.75
2018-11-28T15:55:57.029Z,32.25
2018-11-28T15:58:25.941Z,29.82
2018-11-28T16:00:54.778Z,34.60
2018-11-28T16:03:23.627Z,33.15
2018-11-28T16:05:52.761Z,33.03
2018-11-28T16:08:21.888Z,32.13
2018-11-28T16:10:51.583Z,34.20
2018-11-28T16:13:20.855Z,34.15
2018-11-28T16:15:52.999Z,34.30
2018-11-28T16:18:21.964Z,37.53
2018-11-28T16:20:50.760Z,41.17
2018-11-28T16:23:19.584Z,39.20
2018-11-28T16:25:48.372Z,34.23
2018-11-28T16:28:17.257Z,35.28
2018-11-28T16:30:46.095Z,35.47
2018-11-28T16:33:15.033Z,34.35
2018-11-28T16:35:43.839Z,34.93
2018-11-28T16:38:12.669Z,33.98
2018-11-28T16:40:41.464Z,42.03
2018-11-28T16:43:10.308Z,32.83
2018-11-28T16:45:39.084Z,37.30
2018-11-28T16:48:08.252Z,33.80
2018-11-28T16:50:37.164Z,33.65
2018-11-28T16:53:06.599Z,39.27
2018-11-28T16:55:35.416Z,37.07
2018-11-28T16:58:04.344Z,31.75
2018-11-28T17:00:33.423Z,30.82
2018-11-28T17:03:02.337Z,33.10
2018-11-28T17:05:31.144Z,33.80
2018-11-28T17:07:59.972Z,35.43
2018-11-28T17:10:29.584Z,31.23
2018-11-28T17:12:59.148Z,31.48
2018-11-28T17:15:27.981Z,28.77
2018-11-28T17:17:56.836Z,28.10
2018-11-28T17:20:26.720Z,35.90
2018-11-28T17:22:56.672Z,26.12
2018-11-28T17:25:27.522Z,29.77
2018-11-28T17:27:56.388Z,26.10
2018-11-28T17:30:26.160Z,28.30
2018-11-28T17:32:55.037Z,27.35
2018-11-28T17:35:25.963Z,28.45
2018-11-28T17:37:54.966Z,27.32
2018-11-28T17:40:25.029Z,30.15
2018-11-28T17:42:56.023Z,28.75
2018-11-28T17:45:25.155Z,32.55
2018-11-28T17:47:54.625Z,28.23
2018-11-28T17:50:25.488Z,25.62
2018-11-28T17:53:07.431Z,29.63
2018-11-28T17:55:44.045Z,34.07
2018-11-28T17:58:12.892Z,29.02
2018-11-28T18:00:41.819Z,26.73
2018-11-28T18:03:10.652Z,28.27
2018-11-28T18:05:39.531Z,26.43
2018-11-28T18:08:08.347Z,26.30
2018-11-28T18:10:37.172Z,28.20
2018-11-28T18:13:12.503Z,31.00
2018-11-28T18:15:43.445Z,24.27
2018-11-28T18:18:13.586Z,28.90
2018-11-28T18:20:42.390Z,26.63
2018-11-28T18:23:11.248Z,26.77
2018-11-28T18:25:41.447Z,33.67
2018-11-28T18:28:10.308Z,28.30
2018-11-28T18:30:39.535Z,25.68
2018-11-28T18:33:09.435Z,27.10
2018-11-28T18:35:38.333Z,26.77
2018-11-28T18:38:07.829Z,27.45
2018-11-28T18:40:36.635Z,26.87
2018-11-28T18:43:09.357Z,24.90
2018-11-28T18:45:39.930Z,23.70
2018-11-28T18:48:08.779Z,25.55
2018-11-28T18:50:37.656Z,27.53
2018-11-28T18:53:06.869Z,27.67
2018-11-28T18:55:35.723Z,24.93
2018-11-28T18:58:04.626Z,27.67
2018-11-28T19:00:36.479Z,27.10
2018-11-28T19:03:06.683Z,26.00
2018-11-28T19:05:36.213Z,33.17
2018-11-28T19:08:06.616Z,26.55
2018-11-28T19:10:36.226Z,27.70
2018-11-28T19:13:05.284Z,27.80
2018-11-28T19:15:34.656Z,30.60
2018-11-28T19:18:03.500Z,27.50
2018-11-28T19:20:33.797Z,26.43
2018-11-28T19:23:02.971Z,26.68
2018-11-28T19:25:32.604Z,28.67
2018-11-28T19:28:02.892Z,28.98
2018-11-28T19:30:34.006Z,26.97
2018-11-28T19:33:03.125Z,28.67
2018-11-28T19:35:32.788Z,28.55
2018-11-28T19:38:02.159Z,32.75
2018-11-28T19:40:35.707Z,28.10
2018-11-28T19:43:05.439Z,34.67
2018-11-28T19:45:34.907Z,30.12
2018-11-28T19:48:03.767Z,35.05
2018-11-28T19:50:34.620Z,34.90
2018-11-28T19:53:05.289Z,32.78
2018-11-28T19:55:34.040Z,29.07
2018-11-28T19:58:03.497Z,35.40
2018-11-28T20:00:32.427Z,32.40
2018-11-28T20:03:01.716Z,33.23
2018-11-28T20:05:30.616Z,30.87
2018-11-28T20:07:59.500Z,26.07
2018-11-28T20:10:28.339Z,30.97
2018-11-28T20:12:57.208Z,30.97
2018-11-28T20:15:27.237Z,32.77
2018-11-28T20:17:56.439Z,35.70
2018-11-28T20:20:25.256Z,26.70
2018-11-28T20:22:54.151Z,31.05
2018-11-28T20:25:24.259Z,34.33
2018-11-28T20:27:55.556Z,35.45
2018-11-28T20:30:28.918Z,29.12
2018-11-28T20:32:57.728Z,30.52
2018-11-28T20:35:26.669Z,38.43
2018-11-28T20:37:55.651Z,33.65
2018-11-28T20:40:24.516Z,30.23
2018-11-28T20:42:54.371Z,31.97
2018-11-28T20:45:23.243Z,35.33
2018-11-28T20:47:52.063Z,32.03
2018-11-28T20:50:27.444Z,29.23
2018-11-28T20:52:57.741Z,34.48
2018-11-28T20:55:26.582Z,33.47
2018-11-28T20:57:55.422Z,29.98
2018-11-28T21:00:25.066Z,36.33
2018-11-28T21:02:53.956Z,29.70
2018-11-28T21:05:23.019Z,35.17
2018-11-28T21:07:55.142Z,31.70
2018-11-28T21:10:29.360Z,29.65
2018-11-28T21:12:58.368Z,32.78
2018-11-28T21:15:27.240Z,37.85
2018-11-28T21:17:56.050Z,31.55
2018-11-28T21:20:24.925Z,30.10
2018-11-28T21:22:55.199Z,31.30
2018-11-28T21:25:24.056Z,31.25
2018-11-28T21:27:53.073Z,33.75
2018-11-28T21:30:22.054Z,35.23
2018-11-28T21:32:52.841Z,29.57
2018-11-28T21:35:29.961Z,31.30
2018-11-28T21:37:58.788Z,31.40
2018-11-28T21:40:27.688Z,31.63
2018-11-28T21:42:56.610Z,32.15
2018-11-28T21:45:25.910Z,29.37
2018-11-28T21:47:54.821Z,30.97
2018-11-28T21:50:23.757Z,28.60
2018-11-28T21:52:52.606Z,32.70
2018-11-28T21:55:22.594Z,33.48
2018-11-28T21:57:51.442Z,31.70
2018-11-28T22:00:24.467Z,29.23
2018-11-28T22:02:53.460Z,31.07
2018-11-28T22:05:22.960Z,33.58
2018-11-28T22:07:51.788Z,31.42
2018-11-28T22:10:22.544Z,32.20
2018-11-28T22:12:51.459Z,35.05
2018-11-28T22:15:24.013Z,29.75
2018-11-28T22:17:54.068Z,28.12
2018-11-28T22:20:23.471Z,32.67
2018-11-28T22:22:52.448Z,34.45
2018-11-28T22:25:23.288Z,44.30
2018-11-28T22:27:52.294Z,32.60
2018-11-28T22:30:27.227Z,34.30
2018-11-28T22:32:56.164Z,37.05
2018-11-28T22:35:25.199Z,35.28
2018-11-28T22:37:54.039Z,34.92
2018-11-28T22:40:30.681Z,37.63
2018-11-28T22:42:59.498Z,36.73
2018-11-28T22:45:30.384Z,33.53
2018-11-28T22:47:59.236Z,34.53
2018-11-28T22:50:28.101Z,30.12
2018-11-28T22:52:56.908Z,28.07
2018-11-28T22:55:25.751Z,34.47
2018-11-28T22:57:54.621Z,29.15
2018-11-28T23:00:30.447Z,29.70
2018-11-28T23:03:07.808Z,29.35
2018-11-28T23:05:38.084Z,29.70
2018-11-28T23:08:09.057Z,29.98
2018-11-28T23:10:38.445Z,34.77
2018-11-28T23:13:08.268Z,30.65
2018-11-28T23:15:37.083Z,30.40
2018-11-28T23:18:08.516Z,32.00
2018-11-28T23:20:37.441Z,29.77
2018-11-28T23:23:07.364Z,29.82
2018-11-28T23:25:36.631Z,33.28
2018-11-28T23:28:06.474Z,30.27
2018-11-28T23:30:35.668Z,32.17
2018-11-28T23:33:05.415Z,29.87
2018-11-28T23:35:34.331Z,27.50
2018-11-28T23:38:03.967Z,30.85
2018-11-28T23:40:32.850Z,32.10
2018-11-28T23:43:01.776Z,30.05
2018-11-28T23:45:30.980Z,27.17
2018-11-28T23:47:59.868Z,31.65
2018-11-28T23:50:28.938Z,30.67
2018-11-28T23:52:58.164Z,33.60
2018-11-28T23:55:29.156Z,29.48
2018-11-28T23:57:58.026Z,34.15
