createdAt,value
2023-05-24T00:00:34.984Z,74.49
2023-05-24T00:01:35.045Z,74.60
2023-05-24T00:02:35.198Z,74.69
2023-05-24T00:03:35.425Z,74.69
2023-05-24T00:04:35.353Z,74.63
2023-05-24T00:05:35.347Z,74.53
2023-05-24T00:06:35.439Z,74.43
2023-05-24T00:07:35.537Z,74.33
2023-05-24T00:08:35.556Z,74.43
2023-05-24T00:09:35.696Z,74.53
2023-05-24T00:10:35.732Z,74.53
2023-05-24T00:11:35.816Z,74.63
2023-05-24T00:12:35.928Z,74.46
2023-05-24T00:13:35.962Z,74.57
2023-05-24T00:14:36.060Z,74.66
2023-05-24T00:15:36.085Z,74.77
2023-05-24T00:16:36.229Z,74.87
2023-05-24T00:17:36.247Z,74.87
2023-05-24T00:18:36.334Z,74.97
2023-05-24T00:19:36.508Z,75.07
2023-05-24T00:20:36.638Z,75.17
2023-05-24T00:21:36.568Z,75.07
2023-05-24T00:22:36.622Z,74.97
2023-05-24T00:23:36.686Z,74.97
2023-05-24T00:24:36.830Z,75.10
2023-05-24T00:25:36.822Z,75.10
2023-05-24T00:26:36.895Z,75.21
2023-05-24T00:27:37.020Z,75.21
2023-05-24T00:28:37.075Z,75.31
2023-05-24T00:29:37.185Z,75.31
2023-05-24T00:30:37.248Z,75.31
2023-05-24T00:31:37.373Z,75.21
2023-05-24T00:32:37.513Z,75.21
2023-05-24T00:33:37.491Z,75.21
2023-05-24T00:34:37.609Z,75.21
2023-05-24T00:35:37.659Z,75.21
2023-05-24T00:36:37.720Z,75.21
2023-05-24T00:37:37.837Z,75.21
2023-05-24T00:38:37.933Z,75.21
2023-05-24T00:39:38.067Z,75.31
2023-05-24T00:40:38.109Z,75.31
2023-05-24T00:41:38.180Z,75.41
2023-05-24T00:42:38.266Z,75.41
2023-05-24T00:43:38.337Z,75.45
2023-05-24T00:44:38.405Z,75.31
2023-05-24T00:45:38.493Z,75.24
2023-05-24T00:46:38.640Z,75.34
2023-05-24T00:47:38.715Z,75.45
2023-05-24T00:48:38.733Z,75.45
2023-05-24T00:49:38.862Z,75.45
2023-05-24T00:50:38.902Z,75.55
2023-05-24T00:51:38.986Z,75.55
2023-05-24T00:52:39.050Z,75.65
2023-05-24T00:53:39.163Z,75.65
2023-05-24T00:54:39.223Z,75.55
2023-05-24T00:55:39.322Z,75.55
2023-05-24T00:56:39.372Z,75.55
2023-05-24T00:57:39.486Z,75.55
2023-05-24T00:58:39.544Z,75.55
2023-05-24T00:59:39.652Z,75.55
2023-05-24T01:00:39.787Z,75.55
2023-05-24T01:01:39.763Z,75.55
2023-05-24T01:02:40.019Z,75.55
2023-05-24T01:03:40.307Z,75.65
2023-05-24T01:04:40.094Z,75.65
2023-05-24T01:05:40.134Z,75.65
2023-05-24T01:06:40.255Z,75.65
2023-05-24T01:07:40.302Z,75.75
2023-05-24T01:08:40.481Z,75.75
2023-05-24T01:09:40.516Z,75.65
2023-05-24T01:10:40.827Z,75.75
2023-05-24T01:11:40.609Z,75.75
2023-05-24T01:12:40.655Z,75.65
2023-05-24T01:13:40.731Z,75.65
2023-05-24T01:14:40.844Z,75.75
2023-05-24T01:15:40.931Z,75.75
2023-05-24T01:22:22.391Z,76.23
2023-05-24T01:23:23.366Z,76.23
2023-05-24T01:24:23.395Z,76.32
2023-05-24T01:25:23.564Z,76.43
2023-05-24T01:28:23.326Z,76.32
2023-05-24T01:29:24.504Z,76.23
2023-05-24T01:30:24.499Z,76.23
2023-05-24T01:51:51.250Z,78.36
2023-05-24T01:52:52.202Z,78.36
2023-05-24T01:53:52.288Z,78.46
2023-05-24T01:54:52.216Z,78.46
2023-05-24T02:03:58.242Z,78.70
2023-05-24T02:04:59.068Z,78.70
2023-05-24T02:05:59.238Z,78.70
2023-05-24T02:32:14.518Z,79.61
2023-05-24T02:33:15.585Z,79.51
2023-05-24T02:34:15.685Z,79.51
2023-05-24T02:35:15.667Z,79.41
2023-05-24T02:36:15.683Z,79.27
2023-05-24T02:37:15.897Z,79.07
2023-05-24T02:38:15.840Z,78.97
2023-05-24T02:39:15.947Z,78.87
2023-05-24T02:40:16.020Z,78.66
2023-05-24T02:41:16.060Z,78.53
2023-05-24T02:42:16.145Z,78.33
2023-05-24T02:43:16.271Z,78.22
2023-05-24T02:44:16.332Z,78.02
2023-05-24T02:45:16.393Z,77.72
2023-05-24T02:46:16.469Z,77.61
2023-05-24T02:47:16.491Z,77.41
2023-05-24T02:48:16.542Z,77.31
2023-05-24T02:49:16.657Z,77.31
2023-05-24T02:50:16.688Z,77.31
2023-05-24T02:51:16.905Z,77.21
2023-05-24T03:20:31.548Z,78.53
2023-05-24T03:21:32.468Z,78.53
2023-05-24T03:22:32.579Z,78.53
2023-05-24T03:23:32.624Z,78.53
2023-05-24T03:24:32.617Z,78.53
2023-05-24T03:27:04.516Z,78.44
2023-05-24T03:37:29.753Z,78.78
2023-05-24T03:46:55.929Z,79.02
2023-05-24T03:47:57.105Z,78.91
2023-05-24T03:48:57.097Z,78.91
2023-05-24T03:51:27.142Z,78.91
2023-05-24T03:52:28.119Z,78.91
2023-05-24T03:53:28.187Z,79.02
2023-05-24T03:54:28.216Z,79.12
2023-05-24T03:55:28.266Z,78.98
2023-05-24T03:56:28.518Z,78.88
2023-05-24T03:57:28.436Z,78.67
2023-05-24T04:31:09.037Z,79.25
2023-05-24T04:32:10.186Z,79.16
2023-05-24T04:33:18.651Z,79.16
2023-05-24T04:34:10.027Z,79.02
2023-05-24T04:35:10.215Z,79.02
2023-05-24T04:36:10.184Z,78.91
2023-05-24T04:37:10.349Z,78.81
2023-05-24T04:38:22.122Z,78.81
2023-05-24T04:47:32.931Z,79.12
2023-05-24T04:48:33.799Z,78.91
2023-05-24T04:49:33.877Z,78.91
2023-05-24T04:58:10.816Z,79.12
2023-05-24T05:00:46.001Z,79.12
2023-05-24T05:11:01.310Z,79.42
2023-05-24T05:14:15.825Z,79.36
2023-05-24T05:16:59.278Z,79.66
2023-05-24T05:17:58.320Z,79.66
2023-05-24T05:18:58.383Z,79.66
2023-05-24T05:19:58.351Z,79.63
2023-05-24T05:20:58.435Z,79.63
2023-05-24T05:22:20.248Z,79.52
2023-05-24T05:22:58.615Z,79.32
2023-05-24T05:28:51.190Z,79.52
2023-05-24T05:29:51.881Z,79.52
2023-05-24T05:30:52.633Z,79.63
2023-05-24T05:31:52.103Z,79.63
2023-05-24T05:32:52.176Z,79.52
2023-05-24T05:33:52.172Z,79.42
2023-05-24T05:34:52.239Z,79.32
2023-05-24T05:35:54.840Z,79.22
2023-05-24T05:36:52.421Z,79.12
2023-05-24T05:37:52.598Z,79.12
2023-05-24T05:38:52.593Z,79.02
2023-05-24T05:39:52.696Z,79.02
2023-05-24T05:40:52.740Z,78.81
2023-05-24T05:41:52.924Z,78.78
2023-05-24T05:42:52.924Z,78.78
2023-05-24T05:43:53.061Z,78.67
2023-05-24T05:44:53.210Z,78.67
2023-05-24T05:45:53.232Z,78.78
2023-05-24T05:46:53.307Z,78.78
2023-05-24T05:47:53.402Z,78.78
2023-05-24T05:48:53.461Z,78.88
2023-05-24T05:49:53.520Z,78.78
2023-05-24T05:50:53.670Z,78.78
2023-05-24T05:51:53.737Z,78.67
2023-05-24T05:52:53.791Z,78.57
2023-05-24T05:53:53.876Z,78.57
2023-05-24T05:55:04.373Z,78.47
2023-05-24T05:55:54.049Z,78.47
2023-05-24T05:56:54.138Z,78.47
2023-05-24T05:57:54.208Z,78.37
2023-05-24T05:58:54.297Z,78.37
2023-05-24T05:59:54.426Z,78.37
2023-05-24T06:00:54.450Z,78.33
2023-05-24T06:01:54.626Z,78.33
2023-05-24T06:04:24.577Z,78.37
2023-05-24T06:05:25.993Z,78.47
2023-05-24T06:09:10.465Z,78.78
2023-05-24T06:10:02.975Z,78.78
2023-05-24T06:11:03.060Z,78.98
2023-05-24T06:12:03.215Z,78.98
2023-05-24T06:13:03.273Z,78.98
2023-05-24T06:14:03.616Z,78.98
2023-05-24T06:15:03.651Z,78.88
2023-05-24T06:16:03.531Z,78.88
2023-05-24T06:17:03.547Z,78.88
2023-05-24T06:21:48.895Z,79.18
2023-05-24T06:22:48.180Z,79.28
2023-05-24T06:23:39.508Z,79.38
2023-05-24T06:24:39.683Z,79.38
2023-05-24T06:25:41.417Z,79.38
2023-05-24T06:26:39.807Z,79.28
2023-05-24T06:27:39.884Z,79.28
2023-05-24T06:28:40.099Z,79.28
2023-05-24T06:29:40.053Z,79.28
2023-05-24T06:34:40.774Z,79.38
2023-05-24T06:35:38.134Z,79.38
2023-05-24T06:36:39.197Z,79.59
2023-05-24T06:37:38.357Z,79.59
2023-05-24T06:38:38.408Z,79.59
2023-05-24T06:39:38.533Z,79.49
2023-05-24T06:40:38.473Z,79.49
2023-05-24T06:41:38.865Z,79.49
2023-05-24T06:42:38.642Z,79.49
2023-05-24T06:43:40.732Z,79.38
2023-05-24T06:44:40.431Z,79.38
2023-05-24T06:45:39.216Z,79.38
2023-05-24T06:47:12.890Z,79.38
2023-05-24T06:47:39.200Z,79.38
2023-05-24T06:54:54.049Z,79.52
2023-05-24T07:00:59.758Z,79.97
2023-05-24T07:02:01.228Z,79.97
2023-05-24T07:02:59.415Z,80.07
2023-05-24T07:04:02.610Z,80.07
2023-05-24T07:05:08.330Z,80.07
2023-05-24T07:06:01.628Z,80.17
2023-05-24T07:08:34.141Z,80.17
2023-05-24T07:09:35.023Z,80.17
2023-05-24T07:19:05.229Z,80.62
2023-05-24T07:20:05.080Z,80.51
2023-05-24T07:22:17.060Z,80.51
2023-05-24T07:23:18.148Z,80.21
2023-05-24T07:24:18.178Z,80.21
2023-05-24T07:25:18.179Z,80.11
2023-05-24T07:31:12.281Z,80.00
2023-05-24T07:32:12.369Z,80.11
2023-05-24T07:33:12.421Z,80.11
2023-05-24T07:36:40.813Z,79.80
2023-05-24T07:37:40.316Z,79.70
2023-05-24T07:38:40.343Z,79.80
2023-05-24T07:39:51.210Z,79.86
2023-05-24T07:40:40.614Z,79.86
2023-05-24T07:41:40.524Z,79.86
2023-05-24T07:42:40.649Z,79.77
2023-05-24T07:46:06.129Z,79.86
2023-05-24T07:47:07.190Z,79.97
2023-05-24T07:48:07.365Z,79.97
2023-05-24T07:51:24.756Z,79.86
2023-05-24T07:52:25.778Z,79.77
2023-05-24T07:53:25.941Z,79.66
2023-05-24T07:54:25.908Z,79.66
2023-05-24T07:55:25.971Z,79.56
2023-05-24T07:56:26.048Z,79.36
2023-05-24T07:57:26.139Z,79.25
2023-05-24T07:58:26.191Z,79.16
2023-05-24T07:59:26.301Z,79.22
2023-05-24T08:00:26.348Z,79.22
2023-05-24T08:01:26.514Z,79.32
2023-05-24T08:02:26.554Z,79.22
2023-05-24T08:03:26.710Z,79.32
2023-05-24T08:04:26.782Z,79.22
2023-05-24T08:05:26.776Z,79.22
2023-05-24T08:06:26.890Z,79.32
2023-05-24T08:07:26.976Z,79.22
2023-05-24T08:08:27.023Z,79.12
2023-05-24T08:09:27.121Z,79.22
2023-05-24T08:10:27.203Z,79.18
2023-05-24T08:11:27.343Z,79.18
2023-05-24T08:12:27.369Z,79.18
2023-05-24T08:13:27.466Z,79.08
2023-05-24T08:14:27.530Z,79.08
2023-05-24T08:15:27.619Z,78.98
2023-05-24T08:16:27.766Z,78.98
2023-05-24T08:17:27.792Z,78.98
2023-05-24T08:18:27.839Z,78.88
2023-05-24T08:19:27.928Z,78.98
2023-05-24T08:20:28.070Z,78.98
2023-05-24T08:21:28.116Z,79.08
2023-05-24T08:22:28.167Z,79.08
2023-05-24T08:23:28.265Z,79.08
2023-05-24T08:24:28.352Z,79.08
2023-05-24T08:25:28.446Z,79.08
2023-05-24T08:26:28.553Z,79.08
2023-05-24T08:27:28.612Z,79.04
2023-05-24T08:28:28.751Z,78.94
2023-05-24T08:29:28.782Z,78.94
2023-05-24T08:30:28.879Z,78.94
2023-05-24T08:31:29.158Z,78.94
2023-05-24T08:32:29.022Z,78.74
2023-05-24T08:33:29.118Z,78.64
2023-05-24T08:34:29.159Z,78.64
2023-05-24T08:35:29.255Z,78.53
2023-05-24T08:36:29.365Z,78.64
2023-05-24T08:37:29.450Z,78.64
2023-05-24T08:38:29.572Z,78.64
2023-05-24T08:39:29.621Z,78.74
2023-05-24T08:40:29.715Z,78.74
2023-05-24T08:41:29.815Z,78.64
2023-05-24T08:42:29.888Z,78.64
2023-05-24T08:43:32.631Z,78.64
2023-05-24T08:44:30.022Z,78.64
2023-05-24T08:45:30.112Z,78.64
2023-05-24T08:46:30.268Z,78.53
2023-05-24T08:47:30.272Z,78.53
2023-05-24T08:48:30.505Z,78.53
2023-05-24T08:49:33.547Z,78.53
2023-05-24T08:50:30.584Z,78.64
2023-05-24T08:51:30.705Z,78.64
2023-05-24T08:52:30.715Z,78.64
2023-05-24T08:53:30.845Z,78.64
2023-05-24T08:54:30.905Z,78.74
2023-05-24T08:55:33.073Z,78.74
2023-05-24T09:17:00.319Z,81.53
2023-05-24T09:18:01.293Z,81.53
2023-05-24T09:19:04.014Z,81.70
2023-05-24T09:20:01.608Z,81.79
2023-05-24T09:21:01.511Z,81.79
2023-05-24T09:22:01.604Z,81.70
2023-05-24T09:23:01.734Z,81.70
2023-05-24T09:24:01.772Z,81.70
2023-05-24T09:25:01.890Z,81.56
2023-05-24T09:26:01.941Z,81.45
2023-05-24T09:27:02.054Z,81.35
2023-05-24T09:28:02.137Z,81.35
2023-05-24T09:29:02.274Z,81.45
2023-05-24T09:30:03.294Z,81.45
2023-05-24T09:31:04.570Z,81.56
2023-05-24T09:32:02.461Z,81.45
2023-05-24T09:33:02.599Z,81.41
2023-05-24T09:34:02.600Z,81.41
2023-05-24T09:35:02.700Z,81.31
2023-05-24T09:36:02.773Z,81.21
2023-05-24T09:38:06.816Z,81.01
2023-05-24T09:39:07.767Z,80.91
2023-05-24T09:40:07.843Z,81.01
2023-05-24T09:41:07.892Z,81.01
2023-05-24T09:42:08.027Z,81.01
2023-05-24T09:54:20.194Z,81.19
2023-05-24T09:55:21.314Z,81.29
2023-05-24T10:00:38.747Z,81.63
2023-05-24T10:04:17.002Z,81.93
2023-05-24T10:05:16.087Z,81.93
2023-05-24T10:06:21.072Z,82.04
2023-05-24T10:10:27.549Z,82.04
2023-05-24T10:19:27.484Z,82.68
2023-05-24T10:23:39.074Z,82.48
2023-05-24T10:32:28.869Z,82.93
2023-05-24T10:33:29.850Z,82.79
2023-05-24T10:44:04.908Z,83.03
2023-05-24T10:44:51.090Z,83.03
2023-05-24T10:54:29.543Z,83.64
2023-05-24T10:55:30.545Z,83.64
2023-05-24T10:56:31.700Z,83.74
2023-05-24T10:57:30.615Z,83.64
2023-05-24T10:58:40.966Z,83.40
2023-05-24T10:59:30.952Z,83.20
2023-05-24T11:01:30.964Z,83.20
2023-05-24T11:02:31.046Z,83.29
2023-05-24T11:03:31.117Z,83.09
2023-05-24T11:04:31.196Z,82.85
2023-05-24T11:05:31.301Z,82.54
2023-05-24T11:06:31.282Z,82.04
2023-05-24T11:07:31.450Z,81.93
2023-05-24T11:08:31.488Z,81.93
2023-05-24T11:09:31.580Z,81.73
2023-05-24T11:10:31.661Z,81.53
2023-05-24T11:11:32.417Z,81.53
2023-05-24T11:12:31.890Z,81.43
2023-05-24T11:58:09.303Z,83.68
2023-05-24T12:01:15.131Z,83.78
2023-05-24T12:02:16.072Z,83.78
2023-05-24T12:03:16.125Z,83.89
2023-05-24T12:04:16.071Z,83.84
2023-05-24T12:05:18.245Z,83.74
2023-05-24T12:11:16.301Z,82.89
2023-05-24T12:12:17.272Z,82.59
2023-05-24T12:13:17.309Z,82.48
2023-05-24T13:21:10.684Z,83.64
2023-05-24T13:22:09.362Z,83.64
2023-05-24T13:23:09.424Z,83.81
2023-05-24T14:15:00.173Z,82.42
2023-05-24T14:15:57.695Z,82.42
2023-05-24T14:16:57.808Z,82.42
2023-05-24T14:17:57.796Z,82.32
2023-05-24T14:18:57.852Z,82.18
2023-05-24T14:19:57.967Z,81.98
2023-05-24T14:20:57.983Z,81.77
2023-05-24T14:21:58.089Z,81.67
2023-05-24T14:22:58.586Z,81.67
2023-05-24T14:23:58.213Z,81.53
2023-05-24T14:24:58.309Z,81.43
2023-05-24T14:25:58.396Z,81.33
2023-05-24T14:26:58.457Z,81.23
2023-05-24T14:27:58.560Z,81.33
2023-05-24T14:39:11.589Z,81.77
2023-05-24T14:40:12.649Z,81.57
2023-05-24T14:41:12.688Z,81.46
2023-05-24T14:42:12.679Z,81.43
2023-05-24T14:43:12.759Z,81.43
2023-05-24T14:44:12.848Z,81.33
2023-05-24T14:45:12.910Z,80.92
2023-05-24T14:46:13.000Z,80.92
2023-05-24T14:47:13.075Z,80.82
2023-05-24T14:48:13.321Z,80.62
2023-05-24T14:49:13.196Z,80.41
2023-05-24T14:50:13.302Z,80.37
2023-05-24T14:51:13.364Z,80.37
2023-05-24T14:52:13.433Z,80.47
2023-05-24T14:53:13.530Z,80.47
2023-05-24T14:54:13.570Z,80.58
2023-05-24T14:55:13.675Z,80.47
2023-05-24T14:56:13.767Z,80.47
2023-05-24T14:57:13.872Z,80.47
2023-05-24T14:58:14.185Z,80.47
2023-05-24T14:59:14.053Z,80.37
2023-05-24T15:00:14.154Z,80.27
2023-05-24T15:01:14.270Z,80.07
2023-05-24T15:02:14.404Z,80.07
2023-05-24T15:03:14.767Z,80.07
2023-05-24T15:04:14.535Z,79.97
2023-05-24T15:05:14.548Z,79.86
2023-05-24T15:06:14.608Z,79.83
2023-05-24T15:07:14.702Z,79.52
2023-05-24T15:08:14.818Z,79.32
2023-05-24T15:09:14.883Z,79.22
2023-05-24T15:10:14.988Z,79.36
2023-05-24T15:11:15.095Z,79.12
2023-05-24T15:12:15.167Z,78.91
2023-05-24T15:13:15.293Z,78.91
2023-05-24T15:14:15.329Z,78.91
2023-05-24T15:15:15.423Z,79.02
2023-05-24T15:16:15.465Z,79.02
2023-05-24T15:17:15.596Z,79.02
2023-05-24T15:18:15.746Z,79.02
2023-05-24T15:19:15.738Z,78.91
2023-05-24T15:20:15.833Z,78.91
2023-05-24T15:21:15.906Z,78.71
2023-05-24T15:22:15.966Z,78.51
2023-05-24T15:23:16.084Z,78.51
2023-05-24T15:24:16.137Z,78.51
2023-05-24T15:25:16.266Z,78.61
2023-05-24T15:26:16.319Z,78.71
2023-05-24T15:27:16.451Z,78.81
2023-05-24T15:28:16.576Z,78.51
2023-05-24T15:29:16.665Z,78.00
2023-05-24T15:30:16.683Z,78.00
2023-05-24T15:31:16.835Z,77.90
2023-05-24T15:32:16.854Z,77.80
2023-05-24T15:33:17.266Z,77.80
2023-05-24T15:34:17.055Z,77.80
2023-05-24T15:35:17.198Z,78.00
2023-05-24T15:36:17.219Z,78.10
2023-05-24T15:37:17.323Z,78.30
2023-05-24T15:38:17.436Z,78.30
2023-05-24T15:39:17.557Z,78.30
2023-05-24T15:40:17.632Z,78.47
2023-05-24T15:41:17.689Z,78.37
2023-05-24T15:42:17.790Z,78.57
2023-05-24T15:43:17.856Z,78.47
2023-05-24T15:44:17.939Z,78.37
2023-05-24T15:45:18.083Z,78.37
2023-05-24T15:46:18.137Z,78.37
2023-05-24T15:47:20.399Z,78.47
2023-05-24T15:48:18.299Z,78.27
2023-05-24T15:49:18.388Z,78.37
2023-05-24T15:50:25.901Z,78.27
2023-05-24T15:52:18.643Z,78.37
2023-05-24T15:53:20.454Z,78.17
2023-05-24T15:54:18.822Z,78.27
2023-05-24T15:55:18.916Z,78.47
2023-05-24T15:56:18.983Z,78.47
2023-05-24T15:57:19.051Z,78.37
2023-05-24T15:58:19.137Z,78.47
2023-05-24T15:59:21.446Z,78.47
2023-05-24T16:00:19.330Z,78.27
2023-05-24T16:01:19.457Z,78.17
2023-05-24T16:02:21.413Z,78.27
2023-05-24T16:03:19.577Z,78.47
2023-05-24T16:04:19.591Z,78.57
2023-05-24T16:05:21.151Z,78.37
2023-05-24T16:06:19.743Z,78.27
2023-05-24T16:07:19.848Z,78.37
2023-05-24T16:08:19.900Z,78.47
2023-05-24T16:09:19.979Z,78.27
2023-05-24T16:10:20.053Z,77.86
2023-05-24T16:11:21.690Z,77.36
2023-05-24T16:12:20.217Z,77.45
2023-05-24T16:13:20.285Z,77.56
2023-05-24T16:14:20.334Z,77.66
2023-05-24T16:15:20.460Z,77.76
2023-05-24T16:16:20.548Z,77.56
2023-05-24T16:17:20.750Z,77.25
2023-05-24T16:18:20.742Z,77.25
2023-05-24T16:19:20.762Z,77.36
2023-05-24T16:20:20.935Z,77.45
2023-05-24T16:21:20.961Z,77.45
2023-05-24T16:22:21.039Z,77.76
2023-05-24T16:23:21.122Z,77.76
2023-05-24T16:24:21.230Z,77.86
2023-05-24T16:25:21.347Z,77.56
2023-05-24T16:26:21.422Z,77.36
2023-05-24T17:17:29.671Z,80.11
2023-05-24T17:18:30.773Z,80.02
2023-05-24T17:19:30.751Z,80.11
2023-05-24T17:20:31.003Z,79.98
2023-05-24T17:21:30.858Z,79.88
2023-05-24T17:22:30.950Z,79.77
2023-05-24T17:23:31.030Z,79.77
2023-05-24T17:24:31.108Z,79.63
2023-05-24T17:25:31.146Z,79.53
2023-05-24T17:26:31.305Z,79.43
2023-05-24T17:27:31.315Z,79.33
2023-05-24T17:28:31.465Z,79.23
2023-05-24T17:29:31.466Z,79.19
2023-05-24T17:30:31.538Z,79.09
2023-05-24T17:31:31.676Z,79.09
2023-05-24T17:32:31.801Z,79.09
2023-05-24T17:33:31.844Z,78.99
2023-05-24T17:34:31.995Z,78.99
2023-05-24T17:55:35.141Z,78.66
2023-05-24T17:56:36.048Z,78.55
2023-05-24T17:57:37.372Z,78.52
2023-05-24T17:58:37.225Z,78.11
2023-05-24T17:59:36.282Z,78.01
2023-05-24T18:00:36.414Z,77.91
2023-05-24T18:01:36.518Z,77.29
2023-05-24T18:02:36.794Z,76.99
2023-05-24T18:03:36.614Z,76.38
2023-05-24T18:04:36.754Z,76.18
2023-05-24T18:05:36.839Z,76.28
2023-05-24T18:06:36.903Z,76.18
2023-05-24T18:07:36.949Z,76.18
2023-05-24T18:08:37.118Z,76.07
2023-05-24T18:09:37.076Z,75.67
2023-05-24T18:10:37.219Z,75.26
2023-05-24T22:14:37.383Z,78.44
2023-05-24T22:15:38.224Z,78.44
2023-05-24T22:16:38.368Z,78.50
2023-05-24T22:17:38.382Z,78.50
2023-05-24T22:18:38.510Z,78.41
2023-05-24T22:19:40.466Z,78.30
2023-05-24T22:20:38.824Z,78.16
2023-05-24T22:21:38.764Z,78.16
2023-05-24T22:22:38.822Z,78.06
2023-05-24T22:23:38.962Z,78.06
2023-05-24T22:24:38.963Z,77.96
2023-05-24T22:25:39.048Z,77.96
2023-05-24T22:26:39.112Z,77.82
2023-05-24T22:27:39.215Z,77.92
2023-05-24T22:28:39.288Z,77.82
2023-05-24T22:29:39.340Z,77.82
2023-05-24T22:30:39.425Z,77.72
2023-05-24T22:31:39.586Z,77.72
2023-05-24T22:32:39.682Z,77.62
2023-05-24T22:33:39.713Z,77.62
2023-05-24T22:34:39.777Z,77.62
2023-05-24T22:35:39.982Z,77.51
2023-05-24T22:36:39.942Z,77.37
2023-05-24T22:37:40.114Z,77.27
2023-05-24T22:38:40.138Z,77.17
2023-05-24T22:39:40.262Z,77.17
2023-05-24T22:45:55.596Z,77.86
2023-05-24T22:46:54.389Z,77.86
2023-05-24T23:17:00.194Z,79.66
2023-05-24T23:42:09.461Z,79.93
2023-05-24T23:43:10.800Z,80.14
2023-05-24T23:54:38.970Z,79.93
2023-05-24T23:55:40.105Z,79.93
2023-05-24T23:56:39.909Z,79.93
2023-05-24T23:57:40.028Z,79.93
2023-05-24T23:58:40.130Z,79.93
