createdAt,value
2022-11-17T00:00:14.480Z,97156.88
2022-11-17T00:03:02.148Z,97143.89
2022-11-17T00:05:29.997Z,97157.70
2022-11-17T00:07:58.129Z,97161.73
2022-11-17T00:10:26.255Z,97160.00
2022-11-17T00:13:13.194Z,97161.30
2022-11-17T00:15:44.778Z,97157.64
2022-11-17T00:18:31.233Z,97155.77
2022-11-17T00:21:19.529Z,97153.36
2022-11-17T00:23:48.369Z,97154.04
2022-11-17T00:26:27.144Z,97151.59
2022-11-17T00:29:05.489Z,97147.66
2022-11-17T00:31:53.468Z,97149.58
2022-11-17T00:34:23.089Z,97152.74
2022-11-17T00:36:53.976Z,97148.57
2022-11-17T00:39:23.783Z,97153.52
2022-11-17T00:41:52.681Z,97154.45
2022-11-17T00:44:20.482Z,97158.52
2022-11-17T00:46:54.569Z,97159.73
2022-11-17T00:49:26.554Z,97163.05
2022-11-17T00:51:56.835Z,97160.88
2022-11-17T00:54:25.091Z,97161.02
2022-11-17T00:56:53.181Z,97155.55
2022-11-17T00:59:21.208Z,97152.27
2022-11-17T01:01:49.342Z,97150.51
2022-11-17T01:04:17.556Z,97153.30
2022-11-17T01:06:51.788Z,97152.84
2022-11-17T01:09:22.504Z,97151.71
2022-11-17T01:11:53.050Z,97146.93
2022-11-17T01:14:25.449Z,97148.85
2022-11-17T01:16:54.087Z,97150.54
2022-11-17T01:19:24.107Z,97147.52
2022-11-17T01:21:52.192Z,97144.01
2022-11-17T01:24:20.287Z,97143.23
2022-11-17T01:26:49.722Z,97146.38
2022-11-17T01:29:18.768Z,97140.79
2022-11-17T01:31:50.962Z,97140.41
2022-11-17T01:34:19.101Z,97132.59
2022-11-17T01:37:05.743Z,97130.39
2022-11-17T01:39:33.790Z,97125.89
2022-11-17T01:42:05.305Z,97128.18
2022-11-17T01:44:36.550Z,97122.63
2022-11-17T01:47:15.342Z,97124.91
2022-11-17T01:49:44.611Z,97120.49
2022-11-17T01:52:13.480Z,97119.89
2022-11-17T01:54:44.133Z,97120.75
2022-11-17T01:57:28.332Z,97123.71
2022-11-17T02:00:07.185Z,97114.02
2022-11-17T02:02:38.718Z,97125.14
2022-11-17T02:05:14.042Z,97123.28
2022-11-17T02:07:45.385Z,97126.13
2022-11-17T02:10:14.407Z,97127.98
2022-11-17T02:12:44.872Z,97129.55
2022-11-17T02:15:13.229Z,97123.82
2022-11-17T02:17:42.768Z,97125.23
2022-11-17T02:20:26.904Z,97126.31
2022-11-17T02:23:14.885Z,97127.96
2022-11-17T02:26:06.015Z,97128.85
2022-11-17T02:28:47.230Z,97129.69
2022-11-17T02:31:23.225Z,97132.17
2022-11-17T02:34:09.969Z,97132.83
2022-11-17T02:36:52.207Z,97128.48
2022-11-17T02:39:29.062Z,97132.52
2022-11-17T02:42:11.576Z,97129.85
2022-11-17T02:44:52.973Z,97133.59
2022-11-17T02:47:35.807Z,97132.66
2022-11-17T02:50:10.906Z,97135.13
2022-11-17T02:52:39.006Z,97132.90
2022-11-17T02:55:09.663Z,97128.85
2022-11-17T02:57:40.298Z,97128.84
2022-11-17T03:00:15.598Z,97125.27
2022-11-17T03:02:51.411Z,97122.01
2022-11-17T03:05:35.112Z,97115.69
2022-11-17T03:08:31.606Z,97118.55
2022-11-17T03:11:05.594Z,97114.39
2022-11-17T03:14:15.494Z,97119.16
2022-11-17T03:16:55.350Z,97120.24
2022-11-17T03:19:35.991Z,97117.41
2022-11-17T03:22:13.063Z,97115.85
2022-11-17T03:24:56.543Z,97110.09
2022-11-17T03:27:29.048Z,97111.83
2022-11-17T03:30:05.625Z,97112.63
2022-11-17T03:32:38.157Z,97112.73
2022-11-17T03:35:11.550Z,97119.35
2022-11-17T03:37:46.113Z,97124.44
2022-11-17T03:40:18.894Z,97129.27
2022-11-17T03:42:54.030Z,97129.29
2022-11-17T03:45:26.657Z,97123.73
2022-11-17T03:48:16.626Z,97122.00
2022-11-17T03:51:15.285Z,97117.77
2022-11-17T03:53:44.423Z,97112.63
2022-11-17T03:56:46.610Z,97115.71
2022-11-17T03:59:22.092Z,97124.92
2022-11-17T04:01:50.725Z,97126.02
2022-11-17T04:04:22.800Z,97124.98
2022-11-17T04:06:53.071Z,97120.79
2022-11-17T04:09:24.476Z,97118.02
2022-11-17T04:12:11.757Z,97121.86
2022-11-17T04:15:00.599Z,97115.84
2022-11-17T04:17:28.671Z,97115.26
2022-11-17T04:19:56.604Z,97113.91
2022-11-17T04:22:24.533Z,97110.40
2022-11-17T04:24:53.621Z,97112.97
2022-11-17T04:27:40.317Z,97115.52
2022-11-17T04:30:10.067Z,97112.14
2022-11-17T04:32:38.114Z,97108.98
2022-11-17T04:35:06.229Z,97107.45
2022-11-17T04:37:35.166Z,97111.48
2022-11-17T04:40:03.640Z,97113.08
2022-11-17T04:42:31.903Z,97121.38
2022-11-17T04:44:59.839Z,97115.57
2022-11-17T04:47:27.845Z,97119.05
2022-11-17T04:49:55.858Z,97120.87
2022-11-17T04:52:28.459Z,97121.52
2022-11-17T04:54:57.801Z,97126.27
2022-11-17T04:57:25.980Z,97124.64
2022-11-17T04:59:53.860Z,97126.33
2022-11-17T05:02:21.688Z,97123.92
2022-11-17T05:04:58.706Z,97126.25
2022-11-17T05:07:27.987Z,97129.37
2022-11-17T05:09:55.992Z,97128.55
2022-11-17T05:12:44.044Z,97133.05
2022-11-17T05:15:33.011Z,97133.86
2022-11-17T05:18:01.154Z,97132.20
2022-11-17T05:20:29.264Z,97137.56
2022-11-17T05:23:17.529Z,97138.13
2022-11-17T05:25:45.652Z,97138.11
2022-11-17T05:28:13.770Z,97138.66
2022-11-17T05:30:45.473Z,97132.52
2022-11-17T05:33:13.401Z,97129.39
2022-11-17T05:35:41.295Z,97131.30
2022-11-17T05:38:09.184Z,97133.34
2022-11-17T05:40:38.147Z,97140.19
2022-11-17T05:43:08.040Z,97144.21
2022-11-17T05:45:39.478Z,97143.19
2022-11-17T05:48:08.395Z,97143.16
2022-11-17T05:50:36.459Z,97145.34
2022-11-17T05:53:05.640Z,97150.77
2022-11-17T05:55:33.820Z,97151.96
2022-11-17T05:58:12.873Z,97150.34
2022-11-17T06:00:41.736Z,97154.69
2022-11-17T06:03:35.801Z,97161.44
2022-11-17T06:06:08.968Z,97165.92
2022-11-17T06:08:39.464Z,97166.65
2022-11-17T06:11:08.636Z,97172.44
2022-11-17T06:13:37.203Z,97171.63
2022-11-17T06:16:10.200Z,97177.98
2022-11-17T06:18:48.673Z,97173.49
2022-11-17T06:21:18.128Z,97172.04
2022-11-17T06:23:47.795Z,97175.05
2022-11-17T06:26:16.670Z,97180.30
2022-11-17T06:28:47.721Z,97183.10
2022-11-17T06:31:18.588Z,97183.86
2022-11-17T06:33:47.961Z,97186.27
2022-11-17T06:36:15.820Z,97183.29
2022-11-17T06:38:45.031Z,97186.05
2022-11-17T06:41:14.208Z,97192.03
2022-11-17T06:43:43.269Z,97193.39
2022-11-17T06:46:15.572Z,97200.00
2022-11-17T06:48:44.763Z,97197.13
2022-11-17T06:51:16.543Z,97194.57
2022-11-17T06:53:45.615Z,97180.98
2022-11-17T06:56:18.440Z,97176.68
2022-11-17T06:58:54.694Z,97175.04
2022-11-17T07:01:27.580Z,97174.00
2022-11-17T07:03:55.616Z,97175.92
2022-11-17T07:06:24.689Z,97176.55
2022-11-17T07:08:52.679Z,97172.09
2022-11-17T07:11:21.864Z,97174.52
2022-11-17T07:13:51.003Z,97175.75
2022-11-17T07:16:24.017Z,97178.12
2022-11-17T07:18:53.431Z,97174.71
2022-11-17T07:21:22.614Z,97175.20
2022-11-17T07:23:51.669Z,97178.52
2022-11-17T07:26:19.601Z,97182.99
2022-11-17T07:28:47.644Z,97188.58
2022-11-17T07:31:15.638Z,97190.66
2022-11-17T07:33:44.599Z,97189.48
2022-11-17T07:36:16.995Z,97190.95
2022-11-17T07:38:46.037Z,97188.86
2022-11-17T07:41:14.416Z,97192.82
2022-11-17T07:43:43.713Z,97193.55
2022-11-17T07:46:14.903Z,97192.38
2022-11-17T07:48:45.210Z,97189.46
2022-11-17T07:51:14.264Z,97192.08
2022-11-17T07:53:42.383Z,97192.38
2022-11-17T07:56:12.774Z,97193.39
2022-11-17T07:58:41.163Z,97199.05
2022-11-17T08:01:12.125Z,97199.48
2022-11-17T08:03:40.223Z,97196.65
2022-11-17T08:06:09.461Z,97197.33
2022-11-17T08:08:55.344Z,97202.50
2022-11-17T08:11:23.319Z,97197.48
2022-11-17T08:13:53.339Z,97198.81
2022-11-17T08:16:22.400Z,97203.73
2022-11-17T08:18:52.506Z,97201.45
2022-11-17T08:21:20.812Z,97206.34
2022-11-17T08:23:55.153Z,97207.98
2022-11-17T08:26:26.118Z,97208.52
2022-11-17T08:28:58.806Z,97203.98
2022-11-17T08:31:27.158Z,97204.58
2022-11-17T08:33:57.354Z,97205.45
2022-11-17T08:36:25.493Z,97208.52
2022-11-17T08:38:53.336Z,97208.86
2022-11-17T08:41:21.959Z,97214.65
2022-11-17T08:43:51.503Z,97217.94
2022-11-17T08:46:20.558Z,97217.66
2022-11-17T08:48:51.029Z,97219.23
2022-11-17T08:51:23.807Z,97223.44
2022-11-17T08:53:52.785Z,97228.88
2022-11-17T08:56:21.894Z,97231.67
2022-11-17T08:58:50.117Z,97237.25
2022-11-17T09:01:18.487Z,97232.97
2022-11-17T09:03:48.303Z,97235.39
2022-11-17T09:06:18.440Z,97237.36
2022-11-17T09:08:47.452Z,97240.16
2022-11-17T09:11:16.765Z,97237.67
2022-11-17T09:13:47.214Z,97238.88
2022-11-17T09:16:17.240Z,97234.27
2022-11-17T09:18:45.361Z,97232.61
2022-11-17T09:21:15.830Z,97230.77
2022-11-17T09:23:43.914Z,97228.59
2022-11-17T09:26:21.676Z,97229.75
2022-11-17T09:28:49.590Z,97231.24
2022-11-17T09:31:20.319Z,97230.55
2022-11-17T09:33:49.413Z,97235.64
2022-11-17T09:36:17.782Z,97231.63
2022-11-17T09:38:47.232Z,97231.27
2022-11-17T09:41:31.648Z,97232.40
2022-11-17T09:44:15.870Z,97231.80
2022-11-17T09:47:11.746Z,97239.39
2022-11-17T09:49:42.658Z,97239.72
2022-11-17T09:52:26.502Z,97235.74
2022-11-17T09:54:59.737Z,97233.44
2022-11-17T09:57:51.873Z,97234.48
2022-11-17T10:00:22.144Z,97227.48
2022-11-17T10:02:54.021Z,97238.98
2022-11-17T10:05:32.942Z,97242.36
2022-11-17T10:08:03.784Z,97240.23
2022-11-17T10:10:43.467Z,97238.35
2022-11-17T10:13:20.318Z,97237.88
2022-11-17T10:15:53.623Z,97240.39
2022-11-17T10:18:21.667Z,97241.18
2022-11-17T10:20:51.400Z,97243.35
2022-11-17T10:23:21.421Z,97240.63
2022-11-17T10:25:58.108Z,97244.55
2022-11-17T10:28:28.845Z,97245.34
2022-11-17T10:31:00.831Z,97240.14
2022-11-17T10:33:42.357Z,97241.74
2022-11-17T10:36:20.564Z,97242.76
2022-11-17T10:38:52.794Z,97243.38
2022-11-17T10:41:32.999Z,97236.80
2022-11-17T10:44:06.253Z,97239.20
2022-11-17T10:46:55.443Z,97236.45
2022-11-17T10:49:34.381Z,97234.19
2022-11-17T10:52:06.733Z,97238.49
2022-11-17T10:54:34.884Z,97233.88
2022-11-17T10:57:09.263Z,97234.11
2022-11-17T10:59:56.694Z,97240.36
2022-11-17T11:02:32.007Z,97240.77
2022-11-17T11:05:21.328Z,97239.76
2022-11-17T11:08:23.653Z,97238.81
2022-11-17T11:11:36.487Z,97230.75
2022-11-17T11:14:27.810Z,97232.39
2022-11-17T11:16:56.177Z,97228.92
2022-11-17T11:19:25.407Z,97220.51
2022-11-17T11:22:01.357Z,97228.08
2022-11-17T11:24:53.513Z,97231.20
2022-11-17T11:27:40.290Z,97229.27
2022-11-17T11:30:17.973Z,97222.40
2022-11-17T11:32:50.012Z,97217.36
2022-11-17T11:36:17.823Z,97219.05
2022-11-17T11:39:01.122Z,97227.16
2022-11-17T11:41:53.971Z,97228.82
2022-11-17T11:44:38.705Z,97229.53
2022-11-17T11:47:37.622Z,97235.33
2022-11-17T11:50:22.216Z,97230.08
2022-11-17T11:53:06.081Z,97230.28
2022-11-17T11:55:44.302Z,97228.66
2022-11-17T11:58:24.716Z,97231.46
2022-11-17T12:01:00.459Z,97231.30
2022-11-17T12:03:35.545Z,97232.56
2022-11-17T12:06:30.546Z,97240.55
2022-11-17T12:09:13.471Z,97236.08
2022-11-17T12:12:00.988Z,97240.56
2022-11-17T12:14:35.851Z,97241.16
2022-11-17T12:17:23.449Z,97250.74
2022-11-17T12:20:07.499Z,97265.45
2022-11-17T12:22:37.378Z,97270.73
2022-11-17T12:25:28.130Z,97266.50
2022-11-17T12:27:56.384Z,97260.53
2022-11-17T12:30:33.726Z,97255.78
2022-11-17T12:33:05.034Z,97261.98
2022-11-17T12:35:36.678Z,97267.71
2022-11-17T12:38:18.065Z,97274.91
2022-11-17T12:40:45.893Z,97282.06
2022-11-17T12:43:16.876Z,97279.62
2022-11-17T12:46:16.318Z,97281.12
2022-11-17T12:48:58.427Z,97280.44
2022-11-17T12:51:33.399Z,97275.10
2022-11-17T12:54:14.435Z,97270.37
2022-11-17T12:57:11.536Z,97270.34
2022-11-17T12:59:52.025Z,97273.67
2022-11-17T13:02:20.060Z,97268.98
2022-11-17T13:04:55.308Z,97265.09
2022-11-17T13:07:28.236Z,97264.67
2022-11-17T13:09:58.728Z,97251.19
2022-11-17T13:12:29.387Z,97248.99
2022-11-17T13:15:04.763Z,97249.11
2022-11-17T13:17:39.237Z,97244.79
2022-11-17T13:20:27.030Z,97245.92
2022-11-17T13:23:07.067Z,97252.45
2022-11-17T13:25:35.236Z,97258.76
2022-11-17T13:28:05.239Z,97259.30
2022-11-17T13:30:36.122Z,97263.82
2022-11-17T13:33:19.887Z,97267.26
2022-11-17T13:35:48.947Z,97270.91
2022-11-17T13:38:19.532Z,97271.09
2022-11-17T13:40:51.336Z,97275.38
2022-11-17T13:43:22.685Z,97272.07
2022-11-17T13:45:53.110Z,97269.84
2022-11-17T13:48:36.071Z,97268.45
2022-11-17T13:51:16.412Z,97271.16
2022-11-17T13:54:07.006Z,97264.73
2022-11-17T13:56:43.528Z,97257.54
2022-11-17T13:59:37.286Z,97255.19
2022-11-17T14:02:21.545Z,97251.42
2022-11-17T14:05:06.818Z,97249.77
2022-11-17T14:07:37.485Z,97253.92
2022-11-17T14:10:13.172Z,97253.01
2022-11-17T14:12:41.743Z,97247.81
2022-11-17T14:15:29.741Z,97241.27
2022-11-17T14:18:18.777Z,97243.69
2022-11-17T14:20:46.803Z,97251.18
2022-11-17T14:23:18.544Z,97250.17
2022-11-17T14:25:53.327Z,97249.45
2022-11-17T14:28:23.777Z,97253.92
2022-11-17T14:30:58.068Z,97259.46
2022-11-17T14:33:26.345Z,97259.52
2022-11-17T14:35:58.103Z,97263.56
2022-11-17T14:38:26.351Z,97263.09
2022-11-17T14:40:54.346Z,97260.15
2022-11-17T14:43:24.231Z,97257.41
2022-11-17T14:45:52.072Z,97257.29
2022-11-17T14:48:22.407Z,97256.00
2022-11-17T14:50:57.433Z,97252.22
2022-11-17T14:53:26.078Z,97244.33
2022-11-17T14:55:54.381Z,97237.33
2022-11-17T14:58:22.363Z,97233.13
2022-11-17T15:00:50.263Z,97233.09
2022-11-17T15:03:18.160Z,97232.05
2022-11-17T15:05:47.184Z,97224.92
2022-11-17T15:08:15.183Z,97224.44
2022-11-17T15:10:46.188Z,97222.79
2022-11-17T15:13:15.048Z,97218.08
2022-11-17T15:15:42.877Z,97223.08
2022-11-17T15:18:12.652Z,97219.73
2022-11-17T15:20:40.631Z,97217.37
2022-11-17T15:23:08.810Z,97216.61
2022-11-17T15:25:39.117Z,97218.92
2022-11-17T15:28:06.971Z,97215.44
2022-11-17T15:30:35.069Z,97209.65
2022-11-17T15:33:03.111Z,97200.66
2022-11-17T15:35:30.991Z,97193.85
2022-11-17T15:37:58.892Z,97180.54
2022-11-17T15:40:28.055Z,97184.12
2022-11-17T15:42:55.902Z,97182.00
2022-11-17T15:45:24.076Z,97182.62
2022-11-17T15:47:52.033Z,97186.64
2022-11-17T15:50:19.961Z,97185.19
2022-11-17T15:53:03.670Z,97178.81
2022-11-17T15:55:35.381Z,97174.70
2022-11-17T15:58:04.239Z,97171.06
2022-11-17T16:00:33.808Z,97180.84
2022-11-17T16:03:02.126Z,97180.30
2022-11-17T16:05:31.181Z,97188.71
2022-11-17T16:08:00.156Z,97193.29
2022-11-17T16:10:30.170Z,97196.39
2022-11-17T16:12:59.104Z,97203.92
2022-11-17T16:15:28.853Z,97208.34
2022-11-17T16:17:56.758Z,97208.05
2022-11-17T16:20:24.732Z,97203.73
2022-11-17T16:22:52.773Z,97199.95
2022-11-17T16:25:20.674Z,97202.09
2022-11-17T16:27:48.645Z,97203.92
2022-11-17T16:30:16.679Z,97204.90
2022-11-17T16:32:44.591Z,97210.29
2022-11-17T16:35:12.468Z,97208.77
2022-11-17T16:37:40.402Z,97214.79
2022-11-17T16:40:08.431Z,97214.41
2022-11-17T16:42:37.209Z,97215.20
2022-11-17T16:45:05.494Z,97212.97
2022-11-17T16:47:33.632Z,97214.91
2022-11-17T16:50:03.689Z,97216.23
2022-11-17T16:52:34.953Z,97217.86
2022-11-17T16:55:05.341Z,97214.48
2022-11-17T16:57:33.444Z,97215.50
2022-11-17T17:00:04.359Z,97213.39
2022-11-17T17:02:33.570Z,97217.41
2022-11-17T17:05:01.449Z,97222.40
2022-11-17T17:07:29.461Z,97224.29
2022-11-17T17:09:57.622Z,97218.92
2022-11-17T17:12:25.654Z,97212.08
2022-11-17T17:14:54.517Z,97217.90
2022-11-17T17:17:22.391Z,97217.52
2022-11-17T17:19:50.420Z,97220.08
2022-11-17T17:22:18.391Z,97220.50
2022-11-17T17:24:46.317Z,97216.52
2022-11-17T17:27:14.334Z,97219.05
2022-11-17T17:29:44.145Z,97216.14
2022-11-17T17:32:11.973Z,97219.64
2022-11-17T17:34:39.830Z,97219.42
2022-11-17T17:37:07.726Z,97215.79
2022-11-17T17:39:35.613Z,97212.22
2022-11-17T17:42:04.789Z,97214.00
2022-11-17T17:44:32.965Z,97216.20
2022-11-17T17:47:01.001Z,97221.69
2022-11-17T17:49:28.851Z,97217.29
2022-11-17T17:51:56.679Z,97215.30
2022-11-17T17:54:26.226Z,97212.58
2022-11-17T17:56:54.291Z,97209.42
2022-11-17T17:59:22.244Z,97203.35
2022-11-17T18:01:51.601Z,97203.30
2022-11-17T18:04:19.524Z,97205.71
2022-11-17T18:06:48.881Z,97200.55
2022-11-17T18:09:20.477Z,97193.52
2022-11-17T18:11:50.814Z,97184.16
2022-11-17T18:14:24.248Z,97176.88
2022-11-17T18:16:53.792Z,97175.73
2022-11-17T18:19:22.285Z,97185.39
2022-11-17T18:46:43.545Z,97159.52
2022-11-17T18:49:11.677Z,97161.64
2022-11-17T18:51:39.482Z,97161.83
2022-11-17T18:54:08.032Z,97158.20
2022-11-17T18:56:36.592Z,97167.16
2022-11-17T18:59:11.597Z,97167.46
2022-11-17T19:01:40.795Z,97169.04
2022-11-17T19:04:10.021Z,97177.29
2022-11-17T19:06:39.051Z,97182.43
2022-11-17T19:09:08.278Z,97182.24
2022-11-17T19:11:36.419Z,97179.53
2022-11-17T19:14:05.573Z,97180.65
2022-11-17T19:16:41.005Z,97181.09
2022-11-17T19:19:13.853Z,97179.55
2022-11-17T19:21:43.371Z,97185.54
2022-11-17T19:24:12.788Z,97191.74
2022-11-17T19:26:40.916Z,97194.36
2022-11-17T19:29:16.540Z,97195.95
2022-11-17T19:31:46.314Z,97198.59
2022-11-17T19:34:15.142Z,97199.75
2022-11-17T19:36:44.897Z,97191.34
2022-11-17T19:39:13.682Z,97189.29
2022-11-17T19:41:43.770Z,97190.52
2022-11-17T19:44:11.936Z,97189.69
2022-11-17T19:46:41.100Z,97187.83
2022-11-17T19:49:12.587Z,97188.66
2022-11-17T19:51:42.095Z,97194.89
2022-11-17T19:54:10.206Z,97193.98
2022-11-17T19:56:38.571Z,97195.84
2022-11-17T19:59:15.309Z,97196.51
2022-11-17T20:01:45.926Z,97195.67
2022-11-17T20:04:14.062Z,97193.06
2022-11-17T20:06:42.167Z,97194.13
2022-11-17T20:09:14.806Z,97191.92
2022-11-17T20:11:43.322Z,97193.27
2022-11-17T20:14:11.517Z,97193.77
2022-11-17T20:16:39.406Z,97190.23
2022-11-17T20:19:07.333Z,97191.33
2022-11-17T20:21:35.281Z,97183.27
2022-11-17T20:24:03.532Z,97178.50
2022-11-17T20:26:35.342Z,97174.08
2022-11-17T20:29:03.438Z,97176.84
2022-11-17T20:31:33.845Z,97178.56
2022-11-17T20:34:05.546Z,97177.53
2022-11-17T20:36:35.552Z,97175.28
2022-11-17T20:39:06.740Z,97165.79
2022-11-17T20:41:34.889Z,97163.10
2022-11-17T20:44:05.241Z,97163.50
2022-11-17T20:46:37.473Z,97154.86
2022-11-17T20:49:05.359Z,97152.17
2022-11-17T20:51:33.267Z,97151.11
2022-11-17T20:54:01.119Z,97153.25
2022-11-17T20:56:30.129Z,97150.00
2022-11-17T20:58:58.158Z,97144.74
2022-11-17T21:01:27.642Z,97142.25
2022-11-17T21:03:55.835Z,97142.36
2022-11-17T21:06:23.808Z,97142.13
2022-11-17T21:08:52.336Z,97136.91
2022-11-17T21:11:41.008Z,97133.71
2022-11-17T21:14:11.803Z,97130.35
2022-11-17T21:16:45.626Z,97125.98
2022-11-17T21:19:14.662Z,97117.79
2022-11-17T21:21:43.569Z,97120.52
2022-11-17T21:24:11.820Z,97118.13
2022-11-17T21:26:40.278Z,97121.33
2022-11-17T21:29:08.475Z,97120.41
2022-11-17T21:31:36.954Z,97121.55
2022-11-17T21:34:08.119Z,97126.23
2022-11-17T21:36:39.491Z,97129.40
2022-11-17T21:39:07.489Z,97118.92
2022-11-17T21:41:37.896Z,97114.05
2022-11-17T21:44:05.685Z,97112.19
2022-11-17T21:46:34.166Z,97108.27
2022-11-17T21:49:02.202Z,97107.88
2022-11-17T21:51:33.463Z,97102.86
2022-11-17T21:54:04.525Z,97101.92
2022-11-17T21:56:32.700Z,97098.52
2022-11-17T21:59:02.974Z,97094.33
2022-11-17T22:01:32.091Z,97098.07
2022-11-17T22:04:00.132Z,97090.83
2022-11-17T22:06:28.252Z,97089.60
2022-11-17T22:08:57.055Z,97086.45
2022-11-17T22:11:37.002Z,97091.08
2022-11-17T22:14:09.774Z,97090.14
2022-11-17T22:16:41.149Z,97090.91
2022-11-17T22:19:10.384Z,97089.96
2022-11-17T22:21:39.601Z,97094.80
2022-11-17T22:24:10.038Z,97091.27
2022-11-17T22:26:41.261Z,97092.16
2022-11-17T22:29:18.319Z,97086.69
2022-11-17T22:31:48.802Z,97087.48
2022-11-17T22:34:17.389Z,97089.38
2022-11-17T22:36:45.457Z,97092.75
2022-11-17T22:39:13.727Z,97093.29
2022-11-17T22:41:41.809Z,97086.32
2022-11-17T22:44:13.624Z,97086.12
2022-11-17T22:46:45.869Z,97085.98
2022-11-17T22:49:16.156Z,97083.00
2022-11-17T22:52:03.092Z,97072.96
2022-11-17T22:54:31.550Z,97072.16
2022-11-17T22:57:01.356Z,97065.50
2022-11-17T22:59:30.674Z,97061.95
2022-11-17T23:01:58.765Z,97060.63
2022-11-17T23:04:26.859Z,97055.79
2022-11-17T23:06:54.877Z,97051.84
2022-11-17T23:09:22.954Z,97050.31
2022-11-17T23:11:50.913Z,97044.29
2022-11-17T23:14:18.849Z,97045.50
2022-11-17T23:16:46.760Z,97038.51
2022-11-17T23:19:14.850Z,97036.67
2022-11-17T23:21:43.983Z,97037.92
2022-11-17T23:24:13.144Z,97041.63
2022-11-17T23:26:41.715Z,97041.89
2022-11-17T23:29:09.668Z,97042.30
2022-11-17T23:31:37.655Z,97043.38
2022-11-17T23:34:10.144Z,97041.48
2022-11-17T23:36:38.047Z,97045.69
2022-11-17T23:39:06.316Z,97049.33
2022-11-17T23:41:34.233Z,97050.79
2022-11-17T23:44:02.527Z,97056.16
2022-11-17T23:46:30.773Z,97057.87
2022-11-17T23:48:58.772Z,97057.02
2022-11-17T23:51:27.151Z,97058.46
2022-11-17T23:53:55.466Z,97061.32
2022-11-17T23:56:24.594Z,97061.89
2022-11-17T23:58:52.778Z,97070.19
