createdAt,value
2018-10-06T00:02:24.564Z,96186.19
2018-10-06T00:04:52.035Z,96187.44
2018-10-06T00:07:18.764Z,96185.05
2018-10-06T00:09:45.525Z,96182.49
2018-10-06T00:12:12.268Z,96184.30
2018-10-06T00:14:38.945Z,96184.16
2018-10-06T00:17:05.680Z,96188.80
2018-10-06T00:19:32.354Z,96188.17
2018-10-06T00:21:59.026Z,96180.23
2018-10-06T00:24:25.725Z,96177.83
2018-10-06T00:26:52.500Z,96175.91
2018-10-06T00:29:19.239Z,96172.50
2018-10-06T00:31:45.955Z,96176.52
2018-10-06T00:34:12.764Z,96172.74
2018-10-06T00:39:06.011Z,96176.28
2018-10-06T00:41:34.026Z,96179.78
2018-10-06T00:43:59.490Z,96180.77
2018-10-06T00:46:26.220Z,96181.16
2018-10-06T00:48:52.920Z,96175.84
2018-10-06T00:51:19.594Z,96183.06
2018-10-06T00:53:46.375Z,96180.00
2018-10-06T00:56:14.429Z,96176.11
2018-10-06T00:58:39.903Z,96167.02
2018-10-06T01:01:06.537Z,96176.34
2018-10-06T01:03:36.685Z,96174.67
2018-10-06T01:06:03.423Z,96173.17
2018-10-06T01:08:31.487Z,96166.87
2018-10-06T01:10:58.129Z,96163.08
2018-10-06T01:13:23.622Z,96170.88
2018-10-06T01:15:50.364Z,96165.33
2018-10-06T01:18:17.031Z,96170.11
2018-10-06T01:20:43.725Z,96171.72
2018-10-06T01:23:10.459Z,96169.73
2018-10-06T01:25:40.467Z,96166.44
2018-10-06T01:28:07.204Z,96167.08
2018-10-06T01:30:33.920Z,96166.95
2018-10-06T01:33:00.587Z,96164.41
2018-10-06T01:35:27.352Z,96162.76
2018-10-06T01:37:57.560Z,96161.75
2018-10-06T01:40:27.638Z,96162.23
2018-10-06T01:42:54.339Z,96162.76
2018-10-06T01:45:21.221Z,96163.52
2018-10-06T01:47:48.062Z,96161.38
2018-10-06T01:50:14.834Z,96168.30
2018-10-06T01:52:41.571Z,96167.14
2018-10-06T01:55:08.311Z,96163.45
2018-10-06T01:57:35.001Z,96163.34
2018-10-06T02:00:01.689Z,96155.90
2018-10-06T02:02:28.379Z,96156.80
2018-10-06T02:04:57.088Z,96165.38
2018-10-06T02:07:22.144Z,96151.49
2018-10-06T02:09:48.957Z,96159.18
2018-10-06T02:12:16.986Z,96163.08
2018-10-06T02:14:42.405Z,96165.44
2018-10-06T02:17:09.209Z,96165.06
2018-10-06T02:19:35.870Z,96159.64
2018-10-06T02:22:02.655Z,96159.90
2018-10-06T02:24:29.342Z,96159.14
2018-10-06T02:26:56.027Z,96164.43
2018-10-06T02:29:22.702Z,96167.73
2018-10-06T02:31:52.053Z,96167.33
2018-10-06T02:34:20.038Z,96161.52
2018-10-06T02:36:45.470Z,96157.49
2018-10-06T02:39:12.095Z,96155.92
2018-10-06T02:41:38.857Z,96152.93
2018-10-06T02:44:05.576Z,96156.85
2018-10-06T02:46:32.265Z,96153.64
2018-10-06T02:48:58.944Z,96156.56
2018-10-06T02:51:25.621Z,96157.33
2018-10-06T02:53:52.314Z,96157.31
2018-10-06T02:56:19.003Z,96149.98
2018-10-06T02:58:45.692Z,96151.98
2018-10-06T03:01:12.372Z,96146.72
2018-10-06T03:03:39.045Z,96150.28
2018-10-06T03:06:05.819Z,96152.17
2018-10-06T03:08:32.592Z,96149.89
2018-10-06T03:11:00.599Z,96145.47
2018-10-06T03:13:27.288Z,96139.00
2018-10-06T03:15:52.618Z,96142.31
2018-10-06T03:18:21.424Z,96140.91
2018-10-06T03:20:49.025Z,96138.76
2018-10-06T03:23:15.780Z,96138.02
2018-10-06T03:25:42.570Z,96124.69
2018-10-06T03:28:09.244Z,96137.37
2018-10-06T03:30:36.036Z,96135.22
2018-10-06T03:33:02.802Z,96144.29
2018-10-06T03:35:29.487Z,96143.78
2018-10-06T03:37:58.653Z,96137.33
2018-10-06T03:40:25.347Z,96136.97
2018-10-06T03:42:52.054Z,96140.49
2018-10-06T03:45:21.752Z,96143.27
2018-10-06T03:47:48.593Z,96142.72
2018-10-06T03:50:15.296Z,96144.13
2018-10-06T03:52:41.973Z,96143.34
2018-10-06T03:55:08.656Z,96139.18
2018-10-06T03:57:35.339Z,96137.67
2018-10-06T04:00:02.032Z,96133.89
2018-10-06T04:02:28.857Z,96134.23
2018-10-06T04:04:55.494Z,96141.28
2018-10-06T04:07:22.171Z,96136.00
2018-10-06T04:09:48.850Z,96140.16
2018-10-06T04:12:16.617Z,96134.09
2018-10-06T04:14:43.462Z,96134.45
2018-10-06T04:17:10.047Z,96133.32
2018-10-06T04:19:38.103Z,96137.23
2018-10-06T04:22:03.366Z,96132.94
2018-10-06T04:24:30.020Z,96125.36
2018-10-06T04:26:56.664Z,96126.46
2018-10-06T04:29:23.303Z,96125.97
2018-10-06T04:31:50.006Z,96125.75
2018-10-06T04:34:16.989Z,96127.20
2018-10-06T04:36:43.626Z,96129.00
2018-10-06T04:39:10.280Z,96129.00
2018-10-06T04:41:36.929Z,96124.07
2018-10-06T04:44:03.647Z,96122.30
2018-10-06T04:46:30.289Z,96122.35
2018-10-06T04:48:58.578Z,96120.22
2018-10-06T04:51:23.629Z,96124.91
2018-10-06T04:53:51.306Z,96123.56
2018-10-06T04:56:17.944Z,96122.94
2018-10-06T04:58:44.685Z,96122.23
2018-10-06T05:01:12.421Z,96126.41
2018-10-06T05:03:41.657Z,96132.30
2018-10-06T05:06:08.387Z,96128.28
2018-10-06T05:08:38.142Z,96132.55
2018-10-06T05:11:04.789Z,96129.41
2018-10-06T05:13:31.459Z,96131.61
2018-10-06T05:15:58.114Z,96136.67
2018-10-06T05:18:24.718Z,96135.66
2018-10-06T05:20:52.355Z,96139.29
2018-10-06T05:23:18.077Z,96137.80
2018-10-06T05:25:48.171Z,96137.69
2018-10-06T05:28:14.808Z,96141.70
2018-10-06T05:30:41.488Z,96138.88
2018-10-06T05:33:09.192Z,96145.38
2018-10-06T05:35:34.795Z,96137.65
2018-10-06T05:38:01.457Z,96143.84
2018-10-06T05:40:28.098Z,96137.42
2018-10-06T05:42:54.821Z,96138.10
2018-10-06T05:45:21.461Z,96132.81
2018-10-06T05:47:48.112Z,96132.83
2018-10-06T05:50:14.782Z,96127.31
2018-10-06T05:52:41.431Z,96124.41
2018-10-06T05:55:08.195Z,96130.25
2018-10-06T05:57:34.843Z,96132.94
2018-10-06T06:00:01.518Z,96136.61
2018-10-06T06:02:28.189Z,96140.67
2018-10-06T06:04:56.064Z,96140.70
2018-10-06T06:07:21.724Z,96139.33
2018-10-06T06:09:48.391Z,96138.23
2018-10-06T06:12:19.613Z,96141.69
2018-10-06T06:14:41.843Z,96147.93
2018-10-06T06:17:08.492Z,96149.33
2018-10-06T06:19:35.150Z,96151.49
2018-10-06T06:22:01.857Z,96149.38
2018-10-06T06:24:28.520Z,96148.38
2018-10-06T06:26:55.290Z,96155.43
2018-10-06T06:29:21.954Z,96149.01
2018-10-06T06:31:48.769Z,96153.70
2018-10-06T06:34:15.459Z,96152.31
2018-10-06T06:36:42.163Z,96156.38
2018-10-06T06:39:08.840Z,96160.31
2018-10-06T06:41:35.535Z,96156.77
2018-10-06T06:44:02.311Z,96161.70
2018-10-06T06:46:28.922Z,96156.02
2018-10-06T06:48:55.643Z,96157.92
2018-10-06T06:51:22.336Z,96160.70
2018-10-06T06:53:48.979Z,96153.75
2018-10-06T06:56:15.705Z,96154.66
2018-10-06T06:58:42.345Z,96153.13
2018-10-06T07:01:10.406Z,96158.59
2018-10-06T07:03:35.755Z,96155.04
2018-10-06T07:06:02.394Z,96156.19
2018-10-06T07:08:29.067Z,96154.55
2018-10-06T07:10:55.747Z,96152.27
2018-10-06T07:13:22.415Z,96147.25
2018-10-06T07:15:49.073Z,96146.87
2018-10-06T07:18:15.723Z,96149.41
2018-10-06T07:20:42.366Z,96149.41
2018-10-06T07:23:10.238Z,96150.66
2018-10-06T07:25:35.691Z,96149.55
2018-10-06T07:28:02.397Z,96152.81
2018-10-06T07:30:29.037Z,96147.50
2018-10-06T07:32:55.704Z,96143.59
2018-10-06T07:35:22.417Z,96142.20
2018-10-06T07:37:49.053Z,96141.58
2018-10-06T07:40:21.203Z,96139.67
2018-10-06T07:42:45.276Z,96138.41
2018-10-06T07:45:11.984Z,96135.88
2018-10-06T07:47:38.688Z,96141.06
2018-10-06T07:50:05.315Z,96141.55
2018-10-06T07:52:31.965Z,96140.30
2018-10-06T07:54:58.637Z,96133.59
2018-10-06T07:57:25.301Z,96133.03
2018-10-06T07:59:51.967Z,96128.92
2018-10-06T08:02:18.617Z,96130.04
2018-10-06T08:04:45.357Z,96121.83
2018-10-06T08:07:11.999Z,96123.82
2018-10-06T08:09:38.669Z,96113.19
2018-10-06T08:12:05.352Z,96118.80
2018-10-06T08:14:32.010Z,96117.28
2018-10-06T08:16:58.659Z,96112.09
2018-10-06T08:19:25.369Z,96106.78
2018-10-06T08:21:52.072Z,96100.20
2018-10-06T08:24:18.767Z,96094.78
2018-10-06T08:26:45.405Z,96096.42
2018-10-06T08:29:12.148Z,96089.08
2018-10-06T08:31:38.873Z,96089.70
2018-10-06T08:34:05.637Z,96089.19
2018-10-06T08:36:32.432Z,96087.41
2018-10-06T08:38:59.073Z,96079.81
2018-10-06T08:41:25.819Z,96077.92
2018-10-06T08:43:52.618Z,96081.85
2018-10-06T08:46:19.373Z,96074.63
2018-10-06T08:48:46.142Z,96071.22
2018-10-06T08:51:12.811Z,96074.63
2018-10-06T08:53:39.564Z,96065.52
2018-10-06T08:56:06.328Z,96057.17
2018-10-06T08:58:32.925Z,96052.48
2018-10-06T09:00:59.573Z,96051.99
2018-10-06T09:03:26.275Z,96046.81
2018-10-06T09:05:53.011Z,96045.42
2018-10-06T09:08:19.787Z,96046.19
2018-10-06T09:10:46.738Z,96043.52
2018-10-06T09:13:13.338Z,96039.73
2018-10-06T09:15:40.044Z,96035.17
2018-10-06T09:18:06.686Z,96033.92
2018-10-06T09:20:33.332Z,96029.12
2018-10-06T09:22:59.970Z,96024.32
2018-10-06T09:25:26.729Z,96023.94
2018-10-06T09:27:53.381Z,96021.02
2018-10-06T09:30:20.179Z,96017.13
2018-10-06T09:32:46.847Z,96021.02
2018-10-06T09:35:13.531Z,96021.30
2018-10-06T09:37:40.228Z,96014.45
2018-10-06T09:40:06.884Z,96007.39
2018-10-06T09:42:33.873Z,96008.02
2018-10-06T09:45:00.351Z,95996.26
2018-10-06T09:47:27.004Z,95993.85
2018-10-06T09:49:55.062Z,95988.30
2018-10-06T09:52:20.456Z,95987.91
2018-10-06T09:54:47.116Z,95981.50
2018-10-06T09:57:14.765Z,95980.71
2018-10-06T09:59:40.502Z,95974.55
2018-10-06T10:02:09.917Z,95960.97
2018-10-06T10:04:36.746Z,95967.83
2018-10-06T10:07:03.369Z,95970.23
2018-10-06T10:09:30.185Z,95964.66
2018-10-06T10:11:56.750Z,95959.99
2018-10-06T10:14:23.479Z,95954.19
2018-10-06T10:16:50.233Z,95953.55
2018-10-06T10:19:16.777Z,95943.94
2018-10-06T10:21:43.574Z,95944.19
2018-10-06T10:24:10.183Z,95937.23
2018-10-06T10:26:36.969Z,95934.69
2018-10-06T10:29:03.615Z,95922.07
2018-10-06T10:31:30.296Z,95924.35
2018-10-06T10:33:57.129Z,95917.40
2018-10-06T10:36:23.776Z,95910.44
2018-10-06T10:38:50.461Z,95906.14
2018-10-06T10:41:17.110Z,95903.21
2018-10-06T10:43:43.896Z,95896.02
2018-10-06T10:46:10.605Z,95878.30
2018-10-06T10:48:37.281Z,95878.55
2018-10-06T10:51:03.953Z,95866.03
2018-10-06T10:53:30.629Z,95867.17
2018-10-06T10:55:57.253Z,95863.13
2018-10-06T10:58:23.912Z,95861.99
2018-10-06T11:00:50.598Z,95855.03
2018-10-06T11:03:17.610Z,95855.77
2018-10-06T11:05:44.279Z,95853.63
2018-10-06T11:08:11.133Z,95850.84
2018-10-06T11:10:37.841Z,95843.62
2018-10-06T11:13:04.482Z,95841.09
2018-10-06T11:15:34.438Z,95840.44
2018-10-06T11:18:01.086Z,95830.53
2018-10-06T11:20:27.802Z,95826.27
2018-10-06T11:22:54.589Z,95822.91
2018-10-06T11:25:21.274Z,95818.20
2018-10-06T11:27:51.503Z,95811.52
2018-10-06T11:30:18.151Z,95809.59
2018-10-06T11:32:44.786Z,95795.81
2018-10-06T11:35:11.491Z,95787.07
2018-10-06T11:37:38.275Z,95788.95
2018-10-06T11:40:04.927Z,95783.89
2018-10-06T11:42:31.566Z,95784.91
2018-10-06T11:44:58.260Z,95774.16
2018-10-06T11:47:24.983Z,95768.94
2018-10-06T11:49:51.702Z,95774.62
2018-10-06T11:52:18.307Z,95773.76
2018-10-06T11:54:44.951Z,95768.69
2018-10-06T11:57:16.732Z,95764.90
2018-10-06T11:59:45.953Z,95757.67
2018-10-06T12:02:15.590Z,95752.73
2018-10-06T12:04:42.267Z,95743.76
2018-10-06T12:07:10.154Z,95740.85
2018-10-06T12:09:35.728Z,95739.81
2018-10-06T12:12:02.414Z,95737.92
2018-10-06T12:14:29.056Z,95733.63
2018-10-06T12:16:57.042Z,95733.63
2018-10-06T12:19:22.468Z,95731.85
2018-10-06T12:21:49.137Z,95721.98
2018-10-06T12:24:15.899Z,95724.11
2018-10-06T12:26:42.689Z,95720.16
2018-10-06T12:29:09.418Z,95714.88
2018-10-06T12:31:36.115Z,95712.57
2018-10-06T12:34:02.812Z,95719.28
2018-10-06T12:36:29.508Z,95719.16
2018-10-06T12:38:58.997Z,95707.36
2018-10-06T12:41:25.761Z,95702.08
2018-10-06T12:43:52.381Z,95701.30
2018-10-06T12:46:19.905Z,95701.05
2018-10-06T12:48:48.045Z,95691.05
2018-10-06T12:51:13.332Z,95695.85
2018-10-06T12:53:39.982Z,95684.34
2018-10-06T12:56:06.773Z,95685.35
2018-10-06T12:58:33.432Z,95681.80
2018-10-06T13:01:00.064Z,95678.87
2018-10-06T13:03:26.825Z,95683.80
2018-10-06T13:05:53.472Z,95684.56
2018-10-06T13:08:20.266Z,95670.02
2018-10-06T13:10:47.031Z,95664.95
2018-10-06T13:13:13.685Z,95669.00
2018-10-06T13:15:40.402Z,95674.16
2018-10-06T13:18:10.328Z,95666.06
2018-10-06T13:20:39.912Z,95663.69
2018-10-06T13:23:06.577Z,95665.43
2018-10-06T13:25:33.299Z,95664.04
2018-10-06T13:27:59.982Z,95655.21
2018-10-06T13:30:26.772Z,95653.53
2018-10-06T13:32:55.427Z,95648.45
2018-10-06T13:35:20.055Z,95642.66
2018-10-06T13:37:46.821Z,95637.84
2018-10-06T13:40:13.475Z,95639.14
2018-10-06T13:42:40.294Z,95640.63
2018-10-06T13:45:07.005Z,95634.05
2018-10-06T13:47:33.640Z,95636.30
2018-10-06T13:50:00.524Z,95627.09
2018-10-06T13:52:30.275Z,95635.06
2018-10-06T13:54:56.963Z,95639.49
2018-10-06T13:57:23.713Z,95632.53
2018-10-06T13:59:54.321Z,95634.55
2018-10-06T14:02:23.051Z,95633.41
2018-10-06T14:04:49.717Z,95623.30
2018-10-06T14:07:16.408Z,95634.97
2018-10-06T14:09:43.135Z,95624.97
2018-10-06T14:12:09.738Z,95624.30
2018-10-06T14:14:36.442Z,95625.47
2018-10-06T14:17:04.209Z,95629.02
2018-10-06T14:19:29.805Z,95622.08
2018-10-06T14:21:56.558Z,95626.11
2018-10-06T14:24:23.200Z,95619.55
2018-10-06T14:26:50.120Z,95619.80
2018-10-06T14:29:18.020Z,95624.99
2018-10-06T14:31:43.469Z,95617.91
2018-10-06T14:34:10.183Z,95624.86
2018-10-06T14:36:36.825Z,95617.68
2018-10-06T14:39:06.886Z,95619.95
2018-10-06T14:41:33.539Z,95615.15
2018-10-06T14:44:00.195Z,95613.76
2018-10-06T14:46:26.852Z,95608.09
2018-10-06T14:48:53.573Z,95612.55
2018-10-06T14:51:20.302Z,95612.67
2018-10-06T14:53:46.943Z,95618.74
2018-10-06T14:56:13.590Z,95617.89
2018-10-06T14:58:40.304Z,95615.23
2018-10-06T15:01:06.952Z,95606.13
2018-10-06T15:03:33.783Z,95609.05
2018-10-06T15:06:00.354Z,95613.73
2018-10-06T15:08:26.993Z,95611.11
2018-10-06T15:10:53.651Z,95616.29
2018-10-06T15:13:20.289Z,95621.09
2018-10-06T15:15:46.948Z,95614.55
2018-10-06T15:18:13.602Z,95618.09
2018-10-06T15:20:40.272Z,95610.60
2018-10-06T15:23:06.899Z,95609.89
2018-10-06T15:25:35.291Z,95603.97
2018-10-06T15:28:00.385Z,95611.30
2018-10-06T15:30:28.650Z,95609.73
2018-10-06T15:32:53.697Z,95610.03
2018-10-06T15:35:20.365Z,95605.77
2018-10-06T15:37:50.026Z,95609.51
2018-10-06T15:40:16.637Z,95608.41
2018-10-06T15:42:46.784Z,95600.33
2018-10-06T15:45:13.393Z,95601.73
2018-10-06T15:47:40.036Z,95594.63
2018-10-06T15:50:06.745Z,95599.23
2018-10-06T15:52:33.413Z,95604.90
2018-10-06T15:55:00.051Z,95603.43
2018-10-06T15:57:26.717Z,95602.52
2018-10-06T15:59:53.389Z,95601.84
2018-10-06T16:02:20.036Z,95600.74
2018-10-06T16:04:46.671Z,95609.26
2018-10-06T16:07:13.320Z,95613.43
2018-10-06T16:09:39.962Z,95608.63
2018-10-06T16:12:06.598Z,95614.34
2018-10-06T16:14:33.256Z,95612.94
2018-10-06T16:16:59.904Z,95616.72
2018-10-06T16:19:26.622Z,95607.50
2018-10-06T16:21:53.269Z,95598.89
2018-10-06T16:24:19.965Z,95607.19
2018-10-06T16:26:46.681Z,95605.88
2018-10-06T16:29:13.321Z,95605.64
2018-10-06T16:31:39.973Z,95608.56
2018-10-06T16:34:06.722Z,95612.00
2018-10-06T16:36:35.512Z,95616.80
2018-10-06T16:39:02.192Z,95616.06
2018-10-06T16:41:28.832Z,95620.87
2018-10-06T16:43:55.503Z,95622.37
2018-10-06T16:46:22.160Z,95616.68
2018-10-06T16:48:48.875Z,95622.48
2018-10-06T16:51:15.526Z,95619.36
2018-10-06T16:53:42.175Z,95623.05
2018-10-06T16:56:10.131Z,95613.72
2018-10-06T16:58:35.469Z,95616.34
2018-10-06T17:01:02.128Z,95617.45
2018-10-06T17:03:28.768Z,95613.81
2018-10-06T17:05:55.539Z,95616.84
2018-10-06T17:08:22.152Z,95618.25
2018-10-06T17:10:48.832Z,95618.78
2018-10-06T17:13:15.524Z,95619.37
2018-10-06T17:15:42.161Z,95619.89
2018-10-06T17:18:08.875Z,95621.30
2018-10-06T17:20:35.568Z,95622.55
2018-10-06T17:23:02.203Z,95622.31
2018-10-06T17:25:28.812Z,95628.02
2018-10-06T17:27:55.545Z,95625.48
2018-10-06T17:30:22.253Z,95628.02
2018-10-06T17:32:49.023Z,95619.96
2018-10-06T17:35:15.735Z,95627.13
2018-10-06T17:37:42.388Z,95628.88
2018-10-06T17:40:09.027Z,95628.16
2018-10-06T17:42:35.704Z,95628.66
2018-10-06T17:45:02.344Z,95632.09
2018-10-06T17:47:29.046Z,95632.86
2018-10-06T17:49:55.776Z,95632.58
2018-10-06T17:52:22.376Z,95633.22
2018-10-06T17:54:49.024Z,95630.84
2018-10-06T17:57:15.677Z,95629.45
2018-10-06T17:59:42.449Z,95637.53
2018-10-06T18:02:09.110Z,95631.33
2018-10-06T18:04:35.747Z,95638.82
2018-10-06T18:07:02.474Z,95636.66
2018-10-06T18:09:29.124Z,95636.41
2018-10-06T18:11:55.885Z,95630.34
2018-10-06T18:14:24.157Z,95633.91
2018-10-06T18:16:51.346Z,95634.66
2018-10-06T18:19:15.909Z,95635.52
2018-10-06T18:21:42.592Z,95634.41
2018-10-06T18:24:09.206Z,95638.31
2018-10-06T18:26:35.907Z,95631.86
2018-10-06T18:29:02.672Z,95638.19
2018-10-06T18:31:29.380Z,95633.91
2018-10-06T18:33:56.040Z,95632.13
2018-10-06T18:36:22.839Z,95628.47
2018-10-06T18:38:49.432Z,95635.41
2018-10-06T18:41:17.470Z,95640.63
2018-10-06T18:43:42.880Z,95643.13
2018-10-06T18:46:09.433Z,95645.16
2018-10-06T18:48:36.164Z,95645.01
2018-10-06T18:51:02.822Z,95646.80
2018-10-06T18:53:29.469Z,95648.41
2018-10-06T18:55:56.171Z,95644.27
2018-10-06T18:58:22.806Z,95645.02
2018-10-06T19:00:49.460Z,95645.28
2018-10-06T19:03:16.199Z,95638.70
2018-10-06T19:05:42.818Z,95640.72
2018-10-06T19:08:11.137Z,95646.80
2018-10-06T19:10:36.200Z,95640.23
2018-10-06T19:13:02.842Z,95638.22
2018-10-06T19:15:29.588Z,95638.86
2018-10-06T19:17:56.203Z,95635.42
2018-10-06T19:20:22.851Z,95643.77
2018-10-06T19:22:49.536Z,95637.36
2018-10-06T19:25:16.146Z,95635.95
2018-10-06T19:27:43.009Z,95644.03
2018-10-06T19:30:09.680Z,95644.17
2018-10-06T19:32:36.352Z,95639.63
2018-10-06T19:35:03.046Z,95634.31
2018-10-06T19:37:29.731Z,95639.00
2018-10-06T19:39:56.403Z,95632.17
2018-10-06T19:42:23.044Z,95629.00
2018-10-06T19:44:49.697Z,95635.45
2018-10-06T19:47:16.438Z,95632.02
2018-10-06T19:49:43.082Z,95633.92
2018-10-06T19:52:11.822Z,95634.05
2018-10-06T19:54:36.436Z,95642.51
2018-10-06T19:57:05.197Z,95636.70
2018-10-06T19:59:29.770Z,95639.11
2018-10-06T20:01:56.379Z,95636.70
2018-10-06T20:04:23.113Z,95638.34
2018-10-06T20:06:52.422Z,95639.62
2018-10-06T20:09:19.064Z,95635.33
2018-10-06T20:11:45.739Z,95628.63
2018-10-06T20:14:13.722Z,95632.93
2018-10-06T20:16:39.041Z,95630.41
2018-10-06T20:19:05.812Z,95632.06
2018-10-06T20:21:37.105Z,95632.41
2018-10-06T20:23:59.117Z,95636.60
2018-10-06T20:26:25.772Z,95632.69
2018-10-06T20:28:52.416Z,95633.95
2018-10-06T20:31:19.060Z,95629.78
2018-10-06T20:33:45.744Z,95640.14
2018-10-06T20:36:12.361Z,95626.37
2018-10-06T20:38:39.113Z,95619.05
2018-10-06T20:41:05.751Z,95616.28
2018-10-06T20:43:32.413Z,95622.45
2018-10-06T20:46:00.418Z,95633.56
2018-10-06T20:48:25.719Z,95623.23
2018-10-06T20:50:52.360Z,95624.48
2018-10-06T20:53:19.146Z,95619.19
2018-10-06T20:55:45.758Z,95615.66
2018-10-06T20:58:12.405Z,95616.67
2018-10-06T21:00:39.059Z,95617.04
2018-10-06T21:03:07.609Z,95622.60
2018-10-06T21:05:34.266Z,95623.20
2018-10-06T21:08:00.944Z,95622.87
2018-10-06T21:10:28.907Z,95615.93
2018-10-06T21:12:54.344Z,95619.94
2018-10-06T21:15:25.301Z,95622.23
2018-10-06T21:17:49.389Z,95617.31
2018-10-06T21:20:14.514Z,95615.02
2018-10-06T21:22:41.166Z,95613.53
2018-10-06T21:25:07.803Z,95606.21
2018-10-06T21:27:34.447Z,95604.81
2018-10-06T21:30:01.090Z,95597.86
2018-10-06T21:32:27.867Z,95597.13
2018-10-06T21:34:54.510Z,95599.89
2018-10-06T21:37:21.165Z,95593.46
2018-10-06T21:39:47.848Z,95595.36
2018-10-06T21:42:14.577Z,95592.56
2018-10-06T21:44:41.217Z,95595.61
2018-10-06T21:47:07.857Z,95596.23
2018-10-06T21:49:34.665Z,95592.32
2018-10-06T21:52:01.357Z,95587.27
2018-10-06T21:54:27.995Z,95586.52
2018-10-06T21:56:54.647Z,95583.64
2018-10-06T21:59:21.390Z,95586.41
2018-10-06T22:01:48.128Z,95580.23
2018-10-06T22:04:15.666Z,95582.50
2018-10-06T22:06:45.203Z,95582.25
2018-10-06T22:09:11.939Z,95577.47
2018-10-06T22:11:38.651Z,95577.95
2018-10-06T22:14:05.297Z,95580.59
2018-10-06T22:16:32.009Z,95580.84
2018-10-06T22:18:58.628Z,95574.56
2018-10-06T22:21:25.396Z,95574.19
2018-10-06T22:23:55.081Z,95575.44
2018-10-06T22:26:21.722Z,95579.60
2018-10-06T22:28:48.384Z,95572.54
2018-10-06T22:31:15.027Z,95577.34
2018-10-06T22:33:41.750Z,95573.56
2018-10-06T22:36:08.365Z,95576.57
2018-10-06T22:38:35.063Z,95569.27
2018-10-06T22:41:01.792Z,95576.45
2018-10-06T22:43:29.918Z,95581.36
2018-10-06T22:45:57.284Z,95578.98
2018-10-06T22:48:26.899Z,95583.64
2018-10-06T22:50:51.400Z,95575.94
2018-10-06T22:53:18.056Z,95582.50
2018-10-06T22:55:44.794Z,95577.97
2018-10-06T22:58:11.449Z,95576.94
2018-10-06T23:00:38.142Z,95580.36
2018-10-06T23:03:06.160Z,95580.50
2018-10-06T23:05:31.483Z,95583.14
2018-10-06T23:07:58.250Z,95574.05
2018-10-06T23:10:24.943Z,95581.52
2018-10-06T23:12:51.617Z,95576.59
2018-10-06T23:15:18.321Z,95579.74
2018-10-06T23:17:45.016Z,95575.83
2018-10-06T23:20:11.653Z,95575.97
2018-10-06T23:22:38.308Z,95572.68
2018-10-06T23:25:05.246Z,95570.67
2018-10-06T23:27:31.930Z,95573.06
2018-10-06T23:29:58.575Z,95576.98
2018-10-06T23:32:25.239Z,95574.83
2018-10-06T23:34:51.992Z,95571.91
2018-10-06T23:37:18.631Z,95581.13
2018-10-06T23:39:45.319Z,95571.68
2018-10-06T23:42:16.204Z,95576.33
2018-10-06T23:44:41.875Z,95577.59
2018-10-06T23:47:08.536Z,95571.80
2018-10-06T23:49:35.232Z,95570.40
2018-10-06T23:52:01.925Z,95565.86
2018-10-06T23:54:30.140Z,95568.13
2018-10-06T23:56:55.316Z,95566.75
2018-10-06T23:59:21.960Z,95562.34
