createdAt,value
2022-08-30T00:07:35.962Z,78.35
2022-08-30T00:10:09.424Z,78.27
2022-08-30T00:12:37.391Z,78.27
2022-08-30T00:15:07.092Z,78.23
2022-08-30T00:17:41.857Z,77.92
2022-08-30T00:20:12.534Z,78.17
2022-08-30T00:22:45.766Z,78.05
2022-08-30T00:25:14.000Z,77.97
2022-08-30T00:27:42.113Z,78.08
2022-08-30T00:30:17.194Z,78.40
2022-08-30T00:32:48.701Z,78.40
2022-08-30T00:35:45.038Z,78.11
2022-08-30T00:38:17.574Z,78.18
2022-08-30T00:43:39.404Z,78.41
2022-08-30T00:46:13.363Z,78.27
2022-08-30T00:48:45.030Z,78.41
2022-08-30T00:51:14.520Z,78.47
2022-08-30T00:53:46.529Z,78.63
2022-08-30T00:56:14.395Z,78.50
2022-08-30T00:58:46.427Z,78.49
2022-08-30T01:05:27.354Z,78.76
2022-08-30T01:08:28.038Z,78.65
2022-08-30T01:11:04.375Z,78.77
2022-08-30T01:13:58.455Z,78.46
2022-08-30T01:16:51.513Z,78.76
2022-08-30T01:19:31.227Z,78.73
2022-08-30T01:22:07.960Z,78.77
2022-08-30T01:24:35.790Z,78.74
2022-08-30T01:27:04.014Z,78.77
2022-08-30T01:29:36.723Z,78.43
2022-08-30T01:32:08.151Z,78.85
2022-08-30T01:34:38.079Z,78.87
2022-08-30T02:32:18.649Z,77.18
2022-08-30T02:34:47.725Z,77.41
2022-08-30T02:58:05.065Z,77.27
2022-08-30T03:00:33.463Z,77.34
2022-08-30T03:03:07.567Z,77.23
2022-08-30T03:33:45.402Z,77.45
2022-08-30T03:36:13.425Z,77.16
2022-08-30T03:39:07.885Z,77.48
2022-08-30T03:41:45.912Z,77.10
2022-08-30T04:26:04.554Z,78.66
2022-08-30T04:28:36.571Z,78.13
2022-08-30T04:31:12.167Z,78.14
2022-08-30T04:33:45.475Z,78.59
2022-08-30T04:36:14.310Z,78.17
2022-08-30T04:38:42.353Z,78.25
2022-08-30T04:41:18.501Z,78.18
2022-08-30T04:43:47.199Z,77.96
2022-08-30T04:46:21.070Z,78.57
2022-08-30T04:48:49.464Z,78.33
2022-08-30T04:51:26.935Z,78.15
2022-08-30T05:12:28.028Z,78.36
2022-08-30T05:14:58.773Z,78.24
2022-08-30T05:17:31.309Z,78.08
2022-08-30T05:22:53.626Z,78.23
2022-08-30T05:28:42.195Z,78.82
2022-08-30T05:37:11.363Z,78.08
2022-08-30T05:39:51.324Z,78.08
2022-08-30T05:42:19.815Z,77.73
2022-08-30T05:44:57.198Z,77.56
2022-08-30T05:47:25.805Z,76.94
2022-08-30T05:50:18.147Z,76.86
2022-08-30T05:52:45.325Z,77.36
2022-08-30T05:55:46.368Z,77.36
2022-08-30T05:58:13.300Z,77.53
2022-08-30T06:00:42.070Z,77.30
2022-08-30T06:03:17.074Z,76.80
2022-08-30T06:08:22.495Z,77.25
2022-08-30T06:10:49.729Z,76.74
2022-08-30T06:13:17.563Z,76.60
2022-08-30T06:16:00.503Z,76.16
2022-08-30T06:18:28.548Z,76.37
2022-08-30T06:21:04.068Z,76.36
2022-08-30T06:23:31.885Z,76.20
2022-08-30T06:26:07.494Z,76.19
2022-08-30T06:28:40.696Z,75.81
2022-08-30T06:31:16.074Z,76.04
2022-08-30T06:33:44.523Z,76.68
2022-08-30T06:39:13.845Z,76.18
2022-08-30T06:44:29.517Z,76.12
2022-08-30T06:46:57.693Z,75.95
2022-08-30T06:49:32.184Z,75.68
2022-08-30T06:52:25.844Z,76.42
2022-08-30T06:54:55.357Z,76.44
2022-08-30T06:57:48.937Z,76.29
2022-08-30T07:03:23.851Z,76.72
2022-08-30T07:11:37.833Z,77.02
2022-08-30T07:14:05.593Z,77.38
2022-08-30T07:16:36.199Z,76.88
2022-08-30T07:19:06.475Z,77.81
2022-08-30T07:27:29.744Z,77.26
2022-08-30T11:05:56.307Z,65.66
2022-08-30T11:24:10.786Z,65.33
2022-08-30T11:26:56.741Z,64.39
2022-08-30T11:38:39.908Z,63.56
2022-08-30T11:41:28.875Z,64.17
2022-08-30T11:44:21.866Z,63.14
2022-08-30T11:46:53.638Z,64.33
2022-08-30T12:09:54.534Z,64.38
2022-08-30T12:21:28.916Z,63.75
2022-08-30T12:24:06.272Z,62.05
2022-08-30T12:26:49.419Z,62.23
2022-08-30T12:29:37.609Z,62.71
2022-08-30T12:32:32.605Z,63.25
2022-08-30T13:07:03.068Z,59.61
2022-08-30T13:10:12.047Z,59.52
2022-08-30T13:12:49.915Z,59.83
2022-08-30T13:15:33.694Z,59.16
2022-08-30T13:18:26.619Z,58.82
2022-08-30T13:21:10.972Z,57.50
2022-08-30T13:26:23.534Z,57.31
2022-08-30T13:29:18.427Z,56.25
2022-08-30T13:31:46.063Z,54.75
2022-08-30T13:39:42.852Z,56.93
2022-08-30T13:42:32.489Z,55.74
2022-08-30T13:44:59.328Z,55.06
2022-08-30T13:53:02.134Z,54.92
2022-08-30T14:07:58.110Z,54.41
2022-08-30T14:10:31.757Z,55.93
2022-08-30T14:13:29.148Z,53.81
2022-08-30T14:34:13.577Z,56.71
2022-08-30T14:39:28.252Z,56.61
2022-08-30T15:36:38.678Z,57.72
2022-08-30T15:44:41.864Z,58.38
2022-08-30T15:47:14.390Z,56.70
2022-08-30T15:49:41.417Z,58.03
2022-08-30T16:00:27.191Z,54.38
2022-08-30T16:09:15.651Z,51.36
2022-08-30T16:26:44.941Z,48.41
2022-08-30T16:29:15.094Z,47.22
2022-08-30T16:34:29.474Z,50.41
2022-08-30T16:37:10.705Z,47.27
2022-08-30T16:39:46.675Z,49.03
2022-08-30T16:42:21.349Z,45.82
2022-08-30T16:56:12.259Z,47.58
2022-08-30T17:14:30.794Z,48.54
2022-08-30T17:17:00.625Z,48.68
2022-08-30T17:25:07.964Z,51.41
2022-08-30T17:27:35.383Z,51.06
2022-08-30T17:30:09.598Z,51.61
2022-08-30T17:32:37.312Z,51.18
2022-08-30T17:35:06.104Z,50.13
2022-08-30T17:40:15.869Z,53.55
2022-08-30T17:42:45.203Z,51.47
2022-08-30T17:45:18.817Z,52.32
2022-08-30T17:47:47.555Z,53.24
2022-08-30T18:04:08.431Z,54.28
2022-08-30T18:06:40.721Z,54.76
2022-08-30T18:09:15.873Z,55.60
2022-08-30T18:11:46.589Z,55.02
2022-08-30T18:14:43.102Z,55.18
2022-08-30T18:17:36.761Z,53.70
2022-08-30T18:20:46.487Z,56.25
2022-08-30T18:23:19.580Z,55.57
2022-08-30T18:26:05.523Z,56.42
2022-08-30T18:28:42.198Z,56.65
2022-08-30T18:31:21.513Z,56.34
2022-08-30T18:33:57.497Z,57.21
2022-08-30T18:36:53.729Z,58.11
2022-08-30T18:39:23.773Z,58.14
2022-08-30T18:41:58.913Z,58.59
2022-08-30T18:44:29.217Z,58.42
2022-08-30T18:50:01.367Z,59.53
2022-08-30T18:52:30.556Z,59.62
2022-08-30T18:55:04.258Z,59.71
2022-08-30T18:57:33.775Z,60.16
2022-08-30T19:00:05.153Z,60.42
2022-08-30T19:02:33.790Z,60.90
2022-08-30T19:05:01.329Z,60.67
2022-08-30T19:07:34.623Z,61.57
2022-08-30T19:10:12.230Z,61.70
2022-08-30T19:12:45.401Z,61.98
2022-08-30T19:15:13.695Z,62.51
2022-08-30T19:47:47.091Z,65.98
2022-08-30T19:50:20.255Z,66.52
2022-08-30T19:52:54.424Z,66.60
2022-08-30T19:55:31.558Z,66.67
2022-08-30T19:58:05.826Z,67.22
2022-08-30T20:00:33.934Z,67.21
2022-08-30T20:03:04.581Z,67.38
2022-08-30T20:08:13.701Z,67.96
2022-08-30T20:10:43.826Z,67.93
2022-08-30T20:16:04.004Z,68.95
2022-08-30T20:18:38.314Z,68.98
2022-08-30T20:21:13.360Z,69.52
2022-08-30T20:47:34.026Z,71.47
2022-08-30T20:50:02.989Z,71.64
2022-08-30T20:58:06.799Z,72.16
2022-08-30T21:31:43.098Z,74.11
2022-08-30T21:34:17.594Z,74.33
2022-08-30T22:26:28.202Z,76.05
