createdAt,value
2022-08-05T00:01:55.981Z,58.70
2022-08-05T00:04:35.400Z,58.70
2022-08-05T00:07:26.831Z,58.70
2022-08-05T00:09:52.986Z,58.70
2022-08-05T00:12:22.425Z,58.70
2022-08-05T00:14:53.391Z,58.80
2022-08-05T00:17:21.511Z,58.90
2022-08-05T00:20:02.599Z,58.90
2022-08-05T00:22:34.978Z,59.10
2022-08-05T00:25:02.977Z,59.00
2022-08-05T00:27:36.710Z,59.00
2022-08-05T00:30:11.707Z,59.10
2022-08-05T00:32:44.278Z,59.00
2022-08-05T00:35:14.754Z,59.10
2022-08-05T00:37:52.707Z,59.00
2022-08-05T00:40:29.272Z,59.00
2022-08-05T00:43:02.081Z,59.00
2022-08-05T00:45:43.536Z,59.00
2022-08-05T00:48:14.184Z,59.10
2022-08-05T00:50:46.102Z,59.10
2022-08-05T00:54:01.482Z,59.40
2022-08-05T00:56:09.390Z,59.40
2022-08-05T00:58:37.675Z,59.40
2022-08-05T01:01:08.859Z,59.40
2022-08-05T01:03:38.965Z,59.40
2022-08-05T01:06:11.263Z,59.40
2022-08-05T01:08:44.215Z,59.30
2022-08-05T01:11:48.944Z,59.20
2022-08-05T01:14:29.935Z,59.10
2022-08-05T01:17:07.675Z,59.10
2022-08-05T01:20:02.865Z,59.10
2022-08-05T01:23:15.323Z,59.20
2022-08-05T01:26:09.780Z,59.10
2022-08-05T01:28:44.048Z,59.00
2022-08-05T01:31:22.360Z,59.00
2022-08-05T01:34:13.789Z,59.00
2022-08-05T01:36:55.525Z,59.10
2022-08-05T01:39:45.827Z,59.10
2022-08-05T01:42:19.494Z,59.10
2022-08-05T01:44:54.084Z,59.20
2022-08-05T01:47:39.434Z,59.30
2022-08-05T01:50:18.913Z,59.60
2022-08-05T01:53:06.923Z,59.90
2022-08-05T01:55:38.378Z,59.90
2022-08-05T01:58:15.588Z,60.60
2022-08-05T02:00:49.008Z,60.30
2022-08-05T02:03:49.012Z,60.40
2022-08-05T02:06:37.392Z,61.00
2022-08-05T02:09:07.429Z,60.90
2022-08-05T02:11:59.668Z,61.20
2022-08-05T02:14:37.139Z,61.70
2022-08-05T02:17:16.982Z,61.50
2022-08-05T02:20:06.530Z,61.80
2022-08-05T02:22:42.319Z,62.30
2022-08-05T02:25:17.945Z,62.20
2022-08-05T02:27:57.729Z,62.00
2022-08-05T02:30:51.739Z,62.00
2022-08-05T02:33:35.950Z,62.60
2022-08-05T02:36:15.518Z,62.40
2022-08-05T02:38:53.396Z,62.50
2022-08-05T02:41:28.965Z,62.70
2022-08-05T02:44:13.574Z,63.10
2022-08-05T02:46:58.420Z,62.80
2022-08-05T02:49:41.781Z,62.90
2022-08-05T02:52:30.065Z,63.20
2022-08-05T02:55:02.034Z,63.20
2022-08-05T02:58:11.320Z,63.30
2022-08-05T03:00:31.130Z,63.40
2022-08-05T03:03:10.396Z,63.30
2022-08-05T03:06:53.703Z,63.50
2022-08-05T03:08:29.828Z,63.40
2022-08-05T03:11:45.932Z,63.50
2022-08-05T03:13:51.631Z,63.40
2022-08-05T03:16:31.644Z,63.50
2022-08-05T03:19:01.153Z,63.30
2022-08-05T03:21:41.653Z,63.40
2022-08-05T03:24:29.269Z,63.40
2022-08-05T03:27:01.126Z,63.90
2022-08-05T03:29:44.864Z,63.30
2022-08-05T03:32:19.556Z,63.50
2022-08-05T03:34:54.004Z,63.40
2022-08-05T03:37:22.810Z,63.70
2022-08-05T03:40:01.751Z,63.90
2022-08-05T03:42:33.111Z,64.10
2022-08-05T03:45:21.499Z,63.90
2022-08-05T03:47:56.884Z,63.90
2022-08-05T03:50:36.423Z,64.00
2022-08-05T03:55:53.174Z,64.10
2022-08-05T03:56:27.878Z,64.40
2022-08-05T03:59:07.657Z,64.40
2022-08-05T04:01:40.465Z,64.30
2022-08-05T04:04:11.000Z,64.60
2022-08-05T04:06:47.356Z,64.20
2022-08-05T04:09:20.254Z,65.20
2022-08-05T04:11:56.317Z,64.10
2022-08-05T04:14:30.370Z,64.10
2022-08-05T04:17:03.109Z,64.30
2022-08-05T04:19:32.107Z,64.50
2022-08-05T04:22:08.788Z,64.70
2022-08-05T04:24:52.309Z,64.90
2022-08-05T04:27:41.769Z,65.00
2022-08-05T04:30:13.424Z,65.00
2022-08-05T04:32:42.346Z,65.10
2022-08-05T04:35:17.726Z,65.20
2022-08-05T04:38:02.541Z,65.40
2022-08-05T04:40:35.846Z,65.50
2022-08-05T04:43:04.228Z,65.70
2022-08-05T04:45:48.081Z,65.90
2022-08-05T04:48:18.638Z,66.00
2022-08-05T04:51:02.795Z,66.10
2022-08-05T04:53:38.892Z,66.00
2022-08-05T04:56:33.151Z,66.10
2022-08-05T04:58:57.657Z,66.10
2022-08-05T05:01:33.653Z,66.10
2022-08-05T05:04:17.071Z,66.10
2022-08-05T05:06:51.990Z,66.90
2022-08-05T05:09:25.589Z,66.20
2022-08-05T05:12:00.262Z,66.30
2022-08-05T05:14:32.356Z,66.40
2022-08-05T05:17:07.546Z,66.50
2022-08-05T05:19:44.086Z,66.50
2022-08-05T05:22:24.282Z,66.20
2022-08-05T05:25:16.131Z,66.20
2022-08-05T05:27:53.543Z,66.20
2022-08-05T05:30:30.640Z,66.10
2022-08-05T05:33:14.197Z,66.00
2022-08-05T05:35:57.862Z,65.80
2022-08-05T05:38:27.563Z,66.10
2022-08-05T05:40:57.028Z,65.80
2022-08-05T05:43:57.478Z,65.90
2022-08-05T05:46:15.950Z,65.80
2022-08-05T05:48:48.360Z,65.80
2022-08-05T05:51:28.079Z,66.10
2022-08-05T05:53:59.717Z,66.60
2022-08-05T05:56:32.675Z,66.20
2022-08-05T05:59:06.542Z,66.50
2022-08-05T06:01:38.944Z,65.90
2022-08-05T06:04:14.374Z,66.00
2022-08-05T06:06:48.954Z,65.90
2022-08-05T06:09:26.490Z,65.70
2022-08-05T06:12:04.476Z,65.80
2022-08-05T06:14:34.705Z,65.80
2022-08-05T06:17:22.227Z,65.40
2022-08-05T06:19:56.861Z,64.90
2022-08-05T06:22:29.814Z,65.10
2022-08-05T06:24:57.781Z,64.80
2022-08-05T06:28:12.584Z,64.70
2022-08-05T06:30:16.959Z,64.50
2022-08-05T06:32:55.618Z,64.50
2022-08-05T06:36:03.407Z,63.80
2022-08-05T06:38:17.546Z,63.60
2022-08-05T06:41:04.995Z,63.40
2022-08-05T06:43:59.785Z,63.60
2022-08-05T06:46:30.633Z,62.50
2022-08-05T06:49:00.974Z,62.90
2022-08-05T06:51:30.928Z,62.50
2022-08-05T06:54:00.480Z,62.20
2022-08-05T06:56:34.795Z,62.20
2022-08-05T06:59:09.720Z,60.90
2022-08-05T07:01:53.043Z,60.40
2022-08-05T07:04:32.535Z,60.60
2022-08-05T07:07:03.428Z,60.30
2022-08-05T07:09:45.728Z,59.90
2022-08-05T07:12:49.186Z,59.80
2022-08-05T07:16:01.082Z,59.40
2022-08-05T07:18:35.358Z,59.40
2022-08-05T07:21:09.265Z,59.10
2022-08-05T07:23:37.714Z,59.00
2022-08-05T07:26:22.768Z,59.10
2022-08-05T07:28:53.000Z,59.00
2022-08-05T07:31:40.910Z,59.00
2022-08-05T07:34:21.482Z,57.20
2022-08-05T07:36:59.859Z,57.90
2022-08-05T07:40:04.463Z,57.80
2022-08-05T07:42:33.638Z,57.60
2022-08-05T07:45:02.740Z,57.20
2022-08-05T07:47:42.149Z,57.10
2022-08-05T07:50:16.476Z,56.80
2022-08-05T07:52:47.841Z,56.70
2022-08-05T07:56:04.637Z,56.90
2022-08-05T07:58:04.239Z,56.50
2022-08-05T08:00:37.763Z,56.20
2022-08-05T08:03:19.331Z,55.70
2022-08-05T08:05:58.512Z,55.50
2022-08-05T08:08:26.974Z,55.10
2022-08-05T08:10:56.925Z,55.10
2022-08-05T08:13:28.971Z,55.20
2022-08-05T08:16:34.489Z,54.80
2022-08-05T08:18:51.138Z,54.40
2022-08-05T08:21:26.220Z,54.60
2022-08-05T08:24:02.215Z,53.80
2022-08-05T08:26:35.778Z,54.10
2022-08-05T08:30:03.295Z,53.70
2022-08-05T08:32:04.141Z,52.90
2022-08-05T08:34:35.127Z,53.60
2022-08-05T08:37:05.123Z,53.60
2022-08-05T08:39:37.393Z,53.20
2022-08-05T08:42:22.457Z,52.60
2022-08-05T08:45:23.521Z,52.50
2022-08-05T08:48:11.757Z,52.50
2022-08-05T08:51:04.068Z,51.50
2022-08-05T08:53:45.291Z,51.80
2022-08-05T08:56:13.404Z,51.80
2022-08-05T08:58:47.602Z,52.20
2022-08-05T09:01:20.596Z,52.10
2022-08-05T09:03:55.053Z,52.10
2022-08-05T09:06:29.874Z,51.30
2022-08-05T09:09:03.739Z,51.00
2022-08-05T09:11:52.669Z,50.50
2022-08-05T09:14:56.691Z,50.90
2022-08-05T09:17:40.890Z,50.60
2022-08-05T09:20:08.363Z,50.70
2022-08-05T09:23:09.167Z,50.40
2022-08-05T09:26:02.755Z,49.70
2022-08-05T09:28:39.205Z,50.10
2022-08-05T09:31:43.580Z,50.20
2022-08-05T09:34:26.279Z,49.50
2022-08-05T09:37:05.494Z,49.90
2022-08-05T09:39:52.096Z,49.50
2022-08-05T09:42:50.447Z,49.60
2022-08-05T09:46:07.915Z,49.10
2022-08-05T09:48:55.084Z,49.40
2022-08-05T09:51:42.581Z,49.70
2022-08-05T09:54:12.336Z,49.50
2022-08-05T09:56:52.315Z,48.90
2022-08-05T09:59:27.975Z,48.00
2022-08-05T10:02:01.806Z,47.80
2022-08-05T10:04:44.708Z,47.80
2022-08-05T10:07:20.310Z,47.70
2022-08-05T10:10:15.578Z,46.80
2022-08-05T10:13:04.053Z,47.50
2022-08-05T10:16:01.123Z,46.40
2022-08-05T10:18:32.376Z,45.90
2022-08-05T10:21:16.325Z,46.70
2022-08-05T10:23:59.672Z,45.10
2022-08-05T10:26:51.426Z,46.00
2022-08-05T10:30:41.540Z,46.20
2022-08-05T10:32:55.080Z,45.60
2022-08-05T10:35:18.357Z,45.60
2022-08-05T10:37:56.689Z,45.90
2022-08-05T10:40:43.640Z,45.70
2022-08-05T10:43:57.648Z,45.10
2022-08-05T10:47:26.676Z,45.10
2022-08-05T10:50:36.991Z,45.40
2022-08-05T10:53:05.245Z,44.60
2022-08-05T10:56:21.151Z,45.40
2022-08-05T10:59:12.274Z,44.40
2022-08-05T11:01:54.610Z,44.20
2022-08-05T11:04:58.212Z,44.90
2022-08-05T11:07:33.132Z,44.70
2022-08-05T11:10:31.007Z,45.50
2022-08-05T11:13:01.259Z,43.80
2022-08-05T11:16:01.048Z,45.00
2022-08-05T11:18:34.305Z,44.50
2022-08-05T11:21:06.494Z,44.60
2022-08-05T11:24:04.886Z,44.60
2022-08-05T11:26:43.428Z,43.70
2022-08-05T11:29:35.061Z,44.10
2022-08-05T11:32:25.721Z,43.10
2022-08-05T11:34:55.784Z,43.30
2022-08-05T11:38:29.891Z,43.60
2022-08-05T11:41:01.017Z,43.90
2022-08-05T11:44:06.291Z,44.10
2022-08-05T11:46:32.921Z,44.80
2022-08-05T11:49:02.057Z,45.10
2022-08-05T11:51:44.160Z,44.80
2022-08-05T11:54:34.961Z,44.30
2022-08-05T11:57:24.455Z,44.20
2022-08-05T11:59:55.104Z,44.40
2022-08-05T12:02:33.492Z,44.20
2022-08-05T12:05:07.868Z,43.30
2022-08-05T12:08:08.553Z,43.40
2022-08-05T12:10:45.505Z,43.20
2022-08-05T12:13:27.686Z,42.70
2022-08-05T12:16:14.567Z,43.00
2022-08-05T12:18:48.928Z,42.90
2022-08-05T12:21:30.694Z,43.00
2022-08-05T12:24:04.452Z,42.90
2022-08-05T12:26:47.631Z,42.80
2022-08-05T12:29:23.627Z,42.70
2022-08-05T12:31:54.400Z,42.60
2022-08-05T12:34:36.091Z,43.20
2022-08-05T12:37:16.970Z,43.30
2022-08-05T12:39:48.585Z,43.20
2022-08-05T12:42:21.262Z,42.90
2022-08-05T12:45:01.044Z,42.50
2022-08-05T12:47:31.154Z,42.20
2022-08-05T12:50:03.698Z,42.50
2022-08-05T12:52:39.158Z,42.80
2022-08-05T12:55:23.869Z,42.50
2022-08-05T12:58:50.632Z,41.80
2022-08-05T13:02:02.360Z,42.60
2022-08-05T13:03:49.191Z,42.50
2022-08-05T13:06:21.730Z,42.00
2022-08-05T13:08:51.777Z,41.60
2022-08-05T13:11:47.045Z,41.50
2022-08-05T13:14:25.095Z,41.60
2022-08-05T13:17:08.321Z,40.80
2022-08-05T13:19:52.662Z,42.30
2022-08-05T13:22:28.491Z,42.30
2022-08-05T13:25:05.780Z,42.40
2022-08-05T13:27:39.302Z,41.90
2022-08-05T13:30:35.593Z,41.70
2022-08-05T13:33:02.138Z,42.20
2022-08-05T13:35:43.085Z,42.10
2022-08-05T13:38:28.293Z,41.70
2022-08-05T13:41:01.777Z,41.30
2022-08-05T13:43:45.064Z,41.80
2022-08-05T13:46:37.940Z,42.20
2022-08-05T13:49:12.015Z,41.90
2022-08-05T13:51:46.393Z,41.90
2022-08-05T13:54:21.063Z,41.60
2022-08-05T13:56:52.693Z,41.60
2022-08-05T13:59:24.393Z,41.40
2022-08-05T14:01:59.203Z,41.50
2022-08-05T14:04:51.901Z,41.20
2022-08-05T14:08:00.249Z,41.00
2022-08-05T14:10:29.010Z,40.60
2022-08-05T14:12:59.670Z,40.70
2022-08-05T14:16:06.890Z,40.80
2022-08-05T14:18:23.994Z,40.40
2022-08-05T14:20:55.927Z,40.20
2022-08-05T14:23:25.639Z,40.10
2022-08-05T14:25:58.880Z,39.90
2022-08-05T14:28:29.786Z,39.80
2022-08-05T14:31:00.593Z,39.70
2022-08-05T14:33:56.706Z,39.70
2022-08-05T14:36:21.516Z,39.70
2022-08-05T14:38:51.118Z,40.00
2022-08-05T14:41:21.959Z,40.40
2022-08-05T14:44:00.052Z,40.20
2022-08-05T14:46:34.996Z,40.50
2022-08-05T14:49:08.553Z,40.50
2022-08-05T14:51:38.277Z,39.50
2022-08-05T14:54:28.458Z,39.90
2022-08-05T14:56:55.562Z,39.70
2022-08-05T14:59:24.231Z,40.30
2022-08-05T15:01:55.223Z,40.40
2022-08-05T15:04:24.428Z,40.50
2022-08-05T15:06:59.151Z,40.10
2022-08-05T15:09:52.463Z,39.90
2022-08-05T15:12:16.942Z,40.00
2022-08-05T15:14:49.909Z,40.10
2022-08-05T15:17:47.709Z,40.20
2022-08-05T15:20:17.216Z,40.30
2022-08-05T15:22:54.362Z,40.50
2022-08-05T15:25:51.389Z,40.70
2022-08-05T15:28:19.968Z,40.60
2022-08-05T15:30:53.165Z,40.60
2022-08-05T15:34:04.545Z,40.30
2022-08-05T15:36:17.224Z,40.30
2022-08-05T15:40:41.264Z,40.10
2022-08-05T15:41:56.108Z,40.00
2022-08-05T15:44:25.586Z,39.80
2022-08-05T15:46:55.773Z,40.00
2022-08-05T15:49:41.913Z,39.70
2022-08-05T15:52:16.596Z,39.60
2022-08-05T15:54:53.119Z,39.10
2022-08-05T15:57:26.068Z,39.30
2022-08-05T16:00:02.477Z,39.40
2022-08-05T16:02:34.120Z,39.50
2022-08-05T16:05:09.702Z,39.40
2022-08-05T16:07:38.974Z,39.40
2022-08-05T16:10:15.424Z,39.70
2022-08-05T16:12:45.068Z,39.40
2022-08-05T16:15:18.487Z,39.50
2022-08-05T16:17:57.918Z,39.70
2022-08-05T16:20:27.966Z,39.70
2022-08-05T16:22:55.832Z,40.00
2022-08-05T16:25:34.103Z,40.00
2022-08-05T16:28:09.786Z,40.20
2022-08-05T16:30:38.411Z,40.80
2022-08-05T16:33:06.731Z,40.80
2022-08-05T16:35:43.111Z,41.00
2022-08-05T16:38:24.452Z,41.40
2022-08-05T16:41:00.068Z,41.40
2022-08-05T16:43:31.865Z,42.00
2022-08-05T16:46:03.761Z,41.90
2022-08-05T16:48:38.520Z,42.00
2022-08-05T16:51:11.163Z,42.10
2022-08-05T16:54:05.025Z,42.30
2022-08-05T16:56:41.679Z,42.60
2022-08-05T16:59:14.662Z,42.90
2022-08-05T17:01:54.184Z,42.70
2022-08-05T17:04:26.308Z,42.70
2022-08-05T17:07:01.196Z,43.50
2022-08-05T17:09:30.453Z,42.80
2022-08-05T17:12:07.080Z,42.90
2022-08-05T17:14:38.051Z,43.10
2022-08-05T17:17:09.392Z,43.00
2022-08-05T17:19:46.426Z,43.30
2022-08-05T17:22:24.640Z,43.10
2022-08-05T17:25:00.124Z,43.20
2022-08-05T17:27:33.541Z,43.40
2022-08-05T17:30:12.272Z,43.50
2022-08-05T17:32:47.229Z,43.40
2022-08-05T17:35:15.807Z,43.50
2022-08-05T17:37:49.100Z,43.50
2022-08-05T17:40:22.440Z,43.60
2022-08-05T17:42:51.878Z,43.60
2022-08-05T17:45:29.721Z,43.50
2022-08-05T17:48:15.834Z,43.80
2022-08-05T17:50:57.703Z,43.70
2022-08-05T17:53:29.910Z,43.80
2022-08-05T17:56:18.084Z,44.10
2022-08-05T17:58:46.295Z,44.10
2022-08-05T18:01:23.221Z,44.00
2022-08-05T18:04:04.548Z,44.30
2022-08-05T18:06:46.682Z,44.30
2022-08-05T18:09:18.135Z,44.60
2022-08-05T18:11:49.710Z,44.70
2022-08-05T18:14:20.451Z,44.90
2022-08-05T18:16:51.886Z,45.00
2022-08-05T18:19:22.994Z,45.00
2022-08-05T18:22:09.010Z,45.10
2022-08-05T18:24:39.847Z,45.00
2022-08-05T18:27:18.532Z,45.10
2022-08-05T18:29:54.038Z,45.10
2022-08-05T18:32:27.762Z,45.00
2022-08-05T18:34:57.348Z,45.00
2022-08-05T18:37:34.151Z,45.00
2022-08-05T18:40:33.838Z,45.20
2022-08-05T18:42:59.892Z,45.40
2022-08-05T18:45:41.356Z,45.50
2022-08-05T18:48:11.942Z,45.40
2022-08-05T18:52:05.152Z,45.50
2022-08-05T18:53:54.072Z,45.70
2022-08-05T18:56:25.168Z,45.90
2022-08-05T18:58:54.908Z,46.10
2022-08-05T19:01:47.644Z,46.40
2022-08-05T19:04:24.001Z,46.30
2022-08-05T19:06:53.809Z,46.30
2022-08-05T19:09:22.571Z,46.40
2022-08-05T19:11:59.986Z,46.50
2022-08-05T19:14:37.693Z,46.60
2022-08-05T19:17:19.553Z,46.60
2022-08-05T19:19:52.594Z,46.70
2022-08-05T19:22:27.368Z,46.80
2022-08-05T19:25:00.791Z,47.80
2022-08-05T19:27:35.347Z,46.90
2022-08-05T19:30:08.514Z,47.20
2022-08-05T19:32:37.816Z,47.10
2022-08-05T19:35:07.058Z,47.20
2022-08-05T19:38:04.636Z,47.50
2022-08-05T19:40:30.586Z,47.50
2022-08-05T19:43:07.312Z,47.50
2022-08-05T19:45:36.997Z,48.50
2022-08-05T19:48:14.622Z,47.60
2022-08-05T19:50:45.283Z,47.80
2022-08-05T19:53:15.745Z,47.90
2022-08-05T19:56:15.202Z,48.00
2022-08-05T19:58:31.902Z,48.20
2022-08-05T20:01:28.096Z,48.20
2022-08-05T20:03:56.473Z,48.30
2022-08-05T20:06:28.773Z,48.50
2022-08-05T20:09:00.793Z,48.70
2022-08-05T20:11:34.008Z,48.70
2022-08-05T20:14:12.876Z,48.90
2022-08-05T20:16:42.031Z,49.00
2022-08-05T20:19:11.146Z,49.20
2022-08-05T20:21:41.076Z,49.50
2022-08-05T20:24:12.095Z,49.70
2022-08-05T20:26:48.761Z,50.00
2022-08-05T20:29:27.734Z,50.40
2022-08-05T20:31:59.587Z,50.40
2022-08-05T20:34:27.628Z,51.80
2022-08-05T20:36:58.835Z,50.50
2022-08-05T20:39:36.690Z,50.70
2022-08-05T20:42:08.295Z,51.00
2022-08-05T20:44:39.405Z,51.10
2022-08-05T20:47:10.005Z,51.20
2022-08-05T20:49:39.855Z,51.40
2022-08-05T20:52:08.831Z,51.40
2022-08-05T20:54:42.873Z,51.60
2022-08-05T20:57:43.465Z,51.70
2022-08-05T21:00:40.099Z,51.80
2022-08-05T21:03:07.356Z,51.90
2022-08-05T21:06:05.217Z,52.00
2022-08-05T21:08:53.021Z,52.90
2022-08-05T21:12:10.904Z,52.20
2022-08-05T21:14:08.381Z,52.30
2022-08-05T21:16:39.999Z,52.30
2022-08-05T21:19:09.609Z,52.60
2022-08-05T21:21:50.936Z,52.80
2022-08-05T21:24:19.980Z,52.80
2022-08-05T21:26:53.723Z,53.30
2022-08-05T21:29:31.905Z,53.00
2022-08-05T21:32:02.371Z,53.30
2022-08-05T21:34:31.588Z,53.30
2022-08-05T21:37:00.935Z,53.20
2022-08-05T21:39:29.517Z,53.10
2022-08-05T21:42:02.257Z,53.10
2022-08-05T21:44:31.640Z,53.80
2022-08-05T21:47:00.153Z,53.10
2022-08-05T21:49:48.509Z,53.20
2022-08-05T21:52:26.996Z,53.20
2022-08-05T21:54:57.648Z,53.20
2022-08-05T21:57:35.616Z,53.40
2022-08-05T22:00:17.564Z,53.50
2022-08-05T22:02:45.767Z,53.70
2022-08-05T22:05:15.856Z,53.60
2022-08-05T22:07:58.839Z,53.90
2022-08-05T22:10:33.894Z,53.90
2022-08-05T22:14:06.358Z,54.00
2022-08-05T22:16:00.595Z,54.30
2022-08-05T22:18:36.118Z,54.30
2022-08-05T22:21:19.372Z,54.70
2022-08-05T22:24:12.846Z,54.90
2022-08-05T22:26:59.965Z,54.90
2022-08-05T22:29:30.675Z,54.90
2022-08-05T22:32:03.246Z,55.00
2022-08-05T22:34:36.674Z,55.20
2022-08-05T22:37:04.683Z,55.40
2022-08-05T22:39:34.498Z,55.50
2022-08-05T22:42:12.476Z,55.70
2022-08-05T22:44:53.753Z,55.90
2022-08-05T22:47:28.916Z,55.80
2022-08-05T22:50:19.231Z,55.90
2022-08-05T22:52:50.201Z,55.90
2022-08-05T22:55:22.809Z,56.20
2022-08-05T22:57:52.592Z,56.20
2022-08-05T23:00:22.934Z,56.30
2022-08-05T23:02:53.578Z,56.50
2022-08-05T23:05:23.022Z,56.40
2022-08-05T23:07:52.897Z,56.50
2022-08-05T23:10:23.875Z,56.70
2022-08-05T23:12:54.538Z,56.90
2022-08-05T23:15:29.293Z,56.90
2022-08-05T23:18:03.548Z,56.90
2022-08-05T23:20:37.799Z,56.90
2022-08-05T23:23:08.729Z,57.00
2022-08-05T23:25:53.008Z,57.10
2022-08-05T23:28:28.743Z,57.10
2022-08-05T23:31:15.808Z,57.10
2022-08-05T23:34:03.763Z,57.30
2022-08-05T23:36:38.789Z,57.30
2022-08-05T23:39:09.246Z,57.50
2022-08-05T23:41:41.062Z,57.50
2022-08-05T23:44:16.774Z,57.80
2022-08-05T23:46:44.569Z,57.60
2022-08-05T23:49:16.920Z,57.50
2022-08-05T23:52:10.360Z,57.70
2022-08-05T23:54:38.992Z,57.90
2022-08-05T23:57:10.354Z,57.90
