createdAt,value
2022-09-24T00:04:38.752Z,4.20
2022-09-24T00:09:44.436Z,3.92
2022-09-24T00:14:47.797Z,3.20
2022-09-24T00:19:51.131Z,3.78
2022-09-24T00:25:13.174Z,3.25
2022-09-24T00:30:17.372Z,2.83
2022-09-24T00:35:21.487Z,2.90
2022-09-24T00:40:30.496Z,2.63
2022-09-24T00:45:34.792Z,2.60
2022-09-24T00:50:38.373Z,2.70
2022-09-24T00:55:46.280Z,2.42
2022-09-24T01:00:53.073Z,2.17
2022-09-24T01:05:58.705Z,2.25
2022-09-24T01:11:14.907Z,2.17
2022-09-24T01:16:29.496Z,2.10
2022-09-24T01:21:40.559Z,2.25
2022-09-24T01:26:57.930Z,1.80
2022-09-24T01:32:08.786Z,1.52
2022-09-24T01:37:16.126Z,1.10
2022-09-24T01:42:21.398Z,1.27
2022-09-24T01:47:34.913Z,1.30
2022-09-24T01:52:45.504Z,1.10
2022-09-24T01:57:54.196Z,0.98
2022-09-24T02:03:06.679Z,1.00
2022-09-24T02:08:16.101Z,1.00
2022-09-24T02:13:24.787Z,0.80
2022-09-24T02:18:35.296Z,0.85
2022-09-24T02:23:45.659Z,0.80
2022-09-24T02:28:49.337Z,0.70
2022-09-24T02:34:12.550Z,0.98
2022-09-24T02:39:18.344Z,0.73
2022-09-24T02:44:22.528Z,0.70
2022-09-24T02:49:28.239Z,0.80
2022-09-24T02:54:31.640Z,0.70
2022-09-24T02:59:36.671Z,0.70
2022-09-24T03:04:41.373Z,0.50
2022-09-24T03:14:48.472Z,0.60
2022-09-24T03:19:54.030Z,0.70
2022-09-24T03:24:57.322Z,0.60
2022-09-24T03:30:18.172Z,0.45
2022-09-24T03:35:23.070Z,0.50
2022-09-24T03:45:31.505Z,0.40
2022-09-24T03:50:39.136Z,0.40
2022-09-24T03:55:47.576Z,0.50
2022-09-24T04:00:54.524Z,0.43
2022-09-24T04:05:59.992Z,0.50
2022-09-24T04:11:03.554Z,0.50
2022-09-24T04:16:08.186Z,0.57
2022-09-24T04:21:13.098Z,0.47
2022-09-24T04:26:16.554Z,0.60
2022-09-24T04:31:20.733Z,0.40
2022-09-24T04:36:25.708Z,0.40
2022-09-24T04:41:29.841Z,0.50
2022-09-24T04:46:35.185Z,0.40
2022-09-24T04:51:40.686Z,0.40
2022-09-24T04:56:44.778Z,0.40
2022-09-24T05:01:49.088Z,0.40
2022-09-24T05:06:55.419Z,0.50
2022-09-24T05:11:58.846Z,0.40
2022-09-24T05:17:02.840Z,0.40
2022-09-24T05:22:07.876Z,0.40
2022-09-24T05:27:11.901Z,0.40
2022-09-24T05:32:18.796Z,0.50
2022-09-24T05:37:24.258Z,0.50
2022-09-24T05:42:27.582Z,0.40
2022-09-24T05:47:31.622Z,0.50
2022-09-24T05:52:36.329Z,0.53
2022-09-24T06:02:43.894Z,0.50
2022-09-24T06:07:49.574Z,1.67
2022-09-24T06:12:53.577Z,0.40
2022-09-24T06:17:57.951Z,0.40
2022-09-24T06:23:03.573Z,0.63
2022-09-24T06:28:06.895Z,0.40
2022-09-24T06:33:12.510Z,0.40
2022-09-24T06:38:20.024Z,0.40
2022-09-24T06:43:23.346Z,0.47
2022-09-24T06:48:28.540Z,0.50
2022-09-24T06:53:33.275Z,0.50
2022-09-24T07:03:40.860Z,0.50
2022-09-24T07:08:46.484Z,0.77
2022-09-24T07:13:49.830Z,0.50
2022-09-24T07:18:53.867Z,0.60
2022-09-24T07:23:58.922Z,0.55
2022-09-24T07:29:03.175Z,0.40
2022-09-24T07:34:09.215Z,0.57
2022-09-24T07:39:14.136Z,0.60
2022-09-24T07:49:22.098Z,0.68
2022-09-24T07:54:26.835Z,0.50
2022-09-24T07:59:31.352Z,0.60
2022-09-24T08:04:34.675Z,0.60
2022-09-24T08:09:40.191Z,0.60
2022-09-24T08:14:43.512Z,0.60
2022-09-24T08:19:47.802Z,0.50
2022-09-24T08:24:52.917Z,0.70
2022-09-24T08:29:56.584Z,0.50
2022-09-24T08:34:59.897Z,0.70
2022-09-24T08:40:05.992Z,0.52
2022-09-24T08:45:29.159Z,0.73
2022-09-24T08:50:36.952Z,0.50
2022-09-24T08:55:47.030Z,0.50
2022-09-24T09:00:55.669Z,0.55
2022-09-24T09:06:04.103Z,0.43
2022-09-24T09:11:14.352Z,0.60
2022-09-24T09:16:26.789Z,0.50
2022-09-24T09:21:36.808Z,0.60
2022-09-24T09:26:56.471Z,0.50
2022-09-24T09:32:11.077Z,0.60
2022-09-24T09:37:26.905Z,0.47
2022-09-24T09:42:36.131Z,0.50
2022-09-24T09:47:44.670Z,0.50
2022-09-24T09:52:48.406Z,0.50
2022-09-24T09:57:55.146Z,0.60
2022-09-24T10:02:58.522Z,0.57
2022-09-24T10:08:02.750Z,0.50
2022-09-24T10:13:13.711Z,0.50
2022-09-24T10:18:18.334Z,0.60
2022-09-24T10:28:46.751Z,0.50
2022-09-24T10:33:53.468Z,0.50
2022-09-24T10:39:05.087Z,0.43
2022-09-24T10:44:13.089Z,0.50
2022-09-24T10:49:28.602Z,0.50
2022-09-24T10:54:51.624Z,0.55
2022-09-24T11:00:06.374Z,0.47
2022-09-24T11:05:13.481Z,0.50
2022-09-24T11:10:28.282Z,0.60
2022-09-24T11:15:54.753Z,0.50
2022-09-24T11:21:14.720Z,0.60
2022-09-24T11:26:30.493Z,0.77
2022-09-24T11:31:43.411Z,0.60
2022-09-24T11:37:08.378Z,0.70
2022-09-24T11:42:22.894Z,0.50
2022-09-24T11:47:40.312Z,0.60
2022-09-24T11:52:51.736Z,0.50
2022-09-24T11:58:05.997Z,0.60
2022-09-24T12:03:22.149Z,0.80
2022-09-24T12:08:33.642Z,0.60
2022-09-24T12:13:42.407Z,1.10
2022-09-24T12:18:53.728Z,0.70
2022-09-24T12:24:03.932Z,0.70
2022-09-24T12:29:49.967Z,0.82
2022-09-24T12:35:02.829Z,1.00
2022-09-24T12:40:27.475Z,0.80
2022-09-24T12:45:32.071Z,1.37
2022-09-24T12:50:41.194Z,1.52
2022-09-24T12:55:47.974Z,0.80
2022-09-24T13:00:54.308Z,0.80
2022-09-24T13:06:01.123Z,0.70
2022-09-24T13:11:24.413Z,0.70
2022-09-24T13:16:28.792Z,0.80
2022-09-24T13:21:34.796Z,0.93
2022-09-24T13:26:39.059Z,0.77
2022-09-24T13:31:48.648Z,0.70
2022-09-24T13:36:59.204Z,0.70
2022-09-24T13:42:10.383Z,0.68
2022-09-24T13:47:20.890Z,0.90
2022-09-24T13:52:33.810Z,0.73
2022-09-24T13:57:45.404Z,0.80
2022-09-24T14:02:59.704Z,0.75
2022-09-24T14:08:09.567Z,0.70
2022-09-24T14:13:22.474Z,0.80
2022-09-24T14:18:28.284Z,0.90
2022-09-24T14:23:38.491Z,0.90
2022-09-24T14:28:42.953Z,0.70
2022-09-24T14:33:47.466Z,0.73
2022-09-24T14:38:59.614Z,1.00
2022-09-24T14:44:08.192Z,2.70
2022-09-24T14:49:21.589Z,1.00
2022-09-24T14:54:35.654Z,0.90
2022-09-24T14:59:42.494Z,1.00
2022-09-24T15:04:48.719Z,1.33
2022-09-24T15:09:56.798Z,1.30
2022-09-24T15:15:04.834Z,1.25
2022-09-24T15:20:12.903Z,1.75
2022-09-24T15:25:19.000Z,1.30
2022-09-24T15:30:24.950Z,1.10
2022-09-24T15:35:29.731Z,1.40
2022-09-24T15:45:41.155Z,1.10
2022-09-24T15:50:47.750Z,1.10
2022-09-24T15:55:56.268Z,1.02
2022-09-24T16:01:00.809Z,1.10
2022-09-24T16:06:05.562Z,1.25
2022-09-24T16:21:21.090Z,0.80
2022-09-24T16:26:26.696Z,0.80
2022-09-24T16:31:31.189Z,0.98
2022-09-24T16:36:35.725Z,1.30
2022-09-24T16:41:41.759Z,1.00
2022-09-24T16:46:47.346Z,1.42
2022-09-24T16:51:52.210Z,1.58
2022-09-24T17:02:04.035Z,1.80
2022-09-24T17:07:09.008Z,2.13
2022-09-24T17:12:14.106Z,2.00
2022-09-24T17:17:18.646Z,1.48
2022-09-24T17:22:22.065Z,1.40
2022-09-24T17:27:28.040Z,1.65
2022-09-24T17:32:32.073Z,1.40
2022-09-24T17:37:36.895Z,1.35
2022-09-24T17:48:01.354Z,1.45
2022-09-24T17:58:11.139Z,1.80
2022-09-24T18:03:15.461Z,1.17
2022-09-24T18:08:20.365Z,1.60
2022-09-24T18:18:29.211Z,1.40
2022-09-24T18:23:35.106Z,1.60
2022-09-24T18:28:42.425Z,1.50
2022-09-24T18:33:47.997Z,1.80
2022-09-24T18:38:52.492Z,1.50
2022-09-24T18:43:58.993Z,1.30
2022-09-24T18:49:03.979Z,1.70
2022-09-24T18:54:09.488Z,1.63
2022-09-24T18:59:18.025Z,1.40
2022-09-24T19:04:23.799Z,1.48
2022-09-24T19:09:28.134Z,1.67
2022-09-24T19:14:33.341Z,1.60
2022-09-24T19:19:37.686Z,1.35
2022-09-24T19:24:41.299Z,1.50
2022-09-24T19:29:46.864Z,1.67
2022-09-24T19:34:50.399Z,1.40
2022-09-24T19:39:54.755Z,1.65
2022-09-24T19:44:59.826Z,1.50
2022-09-24T19:50:04.052Z,1.45
2022-09-24T19:55:07.798Z,1.65
2022-09-24T20:00:14.473Z,1.40
2022-09-24T20:05:18.767Z,1.30
2022-09-24T20:10:22.898Z,1.50
2022-09-24T20:15:30.299Z,1.40
2022-09-24T20:20:34.919Z,1.60
2022-09-24T20:25:56.555Z,1.60
2022-09-24T20:31:02.354Z,1.13
2022-09-24T20:36:14.759Z,1.10
2022-09-24T20:41:23.076Z,1.20
2022-09-24T20:46:30.265Z,1.38
2022-09-24T20:51:35.514Z,1.13
2022-09-24T20:56:39.623Z,0.85
2022-09-24T21:01:46.657Z,1.10
2022-09-24T21:06:51.150Z,1.15
2022-09-24T21:11:54.623Z,0.90
2022-09-24T21:17:00.085Z,0.95
2022-09-24T21:22:04.322Z,1.20
2022-09-24T21:27:08.481Z,1.23
2022-09-24T21:32:14.525Z,1.00
2022-09-24T21:37:18.855Z,1.13
2022-09-24T21:42:22.162Z,1.27
2022-09-24T21:47:27.723Z,1.00
2022-09-24T21:52:31.473Z,1.25
2022-09-24T21:57:35.629Z,1.13
2022-09-24T22:02:43.434Z,1.25
2022-09-24T22:07:48.148Z,1.70
2022-09-24T22:12:51.602Z,1.38
2022-09-24T22:17:57.123Z,1.50
2022-09-24T22:23:00.405Z,1.58
2022-09-24T22:28:04.600Z,1.60
2022-09-24T22:33:09.281Z,1.48
2022-09-24T22:43:16.985Z,1.20
2022-09-24T22:48:22.507Z,1.10
2022-09-24T22:53:26.113Z,1.30
2022-09-24T22:58:30.228Z,0.95
2022-09-24T23:03:35.042Z,1.10
2022-09-24T23:13:44.118Z,0.90
2022-09-24T23:23:55.315Z,1.30
2022-09-24T23:29:01.261Z,1.05
2022-09-24T23:34:07.912Z,1.40
2022-09-24T23:39:12.575Z,1.00
2022-09-24T23:44:16.142Z,1.02
2022-09-24T23:49:21.744Z,0.95
2022-09-24T23:54:25.049Z,0.90
2022-09-24T23:59:29.067Z,1.13
