createdAt,value
2022-11-20T00:00:26.108Z,0.00
2022-11-20T00:01:26.077Z,0.00
2022-11-20T00:02:26.092Z,0.00
2022-11-20T00:03:26.048Z,0.00
2022-11-20T00:04:26.037Z,0.00
2022-11-20T00:05:26.019Z,0.00
2022-11-20T00:06:26.037Z,0.00
2022-11-20T00:07:26.049Z,0.00
2022-11-20T00:08:26.012Z,0.00
2022-11-20T00:09:25.993Z,0.00
2022-11-20T00:10:25.992Z,0.00
2022-11-20T00:11:25.988Z,0.00
2022-11-20T00:12:25.946Z,0.00
2022-11-20T00:13:25.965Z,0.00
2022-11-20T00:14:25.952Z,0.00
2022-11-20T00:15:25.931Z,0.00
2022-11-20T00:16:25.936Z,0.00
2022-11-20T00:17:25.916Z,0.00
2022-11-20T00:18:25.892Z,0.00
2022-11-20T00:19:25.880Z,0.00
2022-11-20T00:20:25.866Z,0.00
2022-11-20T00:21:25.869Z,0.00
2022-11-20T00:22:25.869Z,0.00
2022-11-20T00:23:25.852Z,0.00
2022-11-20T00:24:25.825Z,0.00
2022-11-20T00:25:25.830Z,0.00
2022-11-20T00:26:25.814Z,0.00
2022-11-20T00:27:25.821Z,0.00
2022-11-20T00:28:25.796Z,0.00
2022-11-20T00:29:25.792Z,0.00
2022-11-20T00:30:25.796Z,0.00
2022-11-20T00:31:25.767Z,0.00
2022-11-20T00:32:25.756Z,0.00
2022-11-20T00:33:25.755Z,0.00
2022-11-20T00:34:25.750Z,0.00
2022-11-20T00:35:25.729Z,0.00
2022-11-20T00:36:25.764Z,0.00
2022-11-20T00:37:25.697Z,0.00
2022-11-20T00:38:25.706Z,0.00
2022-11-20T00:39:25.697Z,0.00
2022-11-20T00:40:25.675Z,0.00
2022-11-20T00:41:25.691Z,0.00
2022-11-20T00:42:25.633Z,0.00
2022-11-20T00:43:25.666Z,0.00
2022-11-20T00:44:25.641Z,0.00
2022-11-20T00:45:25.625Z,0.00
2022-11-20T00:46:25.632Z,0.00
2022-11-20T00:47:25.581Z,0.00
2022-11-20T00:48:25.604Z,0.00
2022-11-20T00:49:25.580Z,0.00
2022-11-20T00:50:25.563Z,0.00
2022-11-20T00:51:25.573Z,0.00
2022-11-20T00:52:25.554Z,0.00
2022-11-20T00:53:25.555Z,0.00
2022-11-20T00:54:25.519Z,0.00
2022-11-20T00:55:25.513Z,0.00
2022-11-20T00:56:25.495Z,0.00
2022-11-20T00:57:25.485Z,0.00
2022-11-20T00:58:25.509Z,0.00
2022-11-20T00:59:25.487Z,0.00
2022-11-20T01:00:25.449Z,0.00
2022-11-20T01:01:25.657Z,0.00
2022-11-20T01:02:25.456Z,0.00
2022-11-20T01:03:27.164Z,0.00
2022-11-20T01:04:25.411Z,0.00
2022-11-20T01:05:25.441Z,0.00
2022-11-20T01:06:25.405Z,0.00
2022-11-20T01:07:25.446Z,0.00
2022-11-20T01:08:25.394Z,0.00
2022-11-20T01:09:25.363Z,0.00
2022-11-20T01:10:25.371Z,0.00
2022-11-20T01:11:25.350Z,0.00
2022-11-20T01:12:25.331Z,0.00
2022-11-20T01:13:25.871Z,0.00
2022-11-20T01:14:25.349Z,0.00
2022-11-20T01:15:25.308Z,0.00
2022-11-20T01:16:25.313Z,0.00
2022-11-20T01:17:25.296Z,0.00
2022-11-20T01:18:25.270Z,0.00
2022-11-20T01:19:25.522Z,0.00
2022-11-20T01:20:25.292Z,0.00
2022-11-20T01:21:25.238Z,0.00
2022-11-20T01:22:25.250Z,0.00
2022-11-20T01:23:25.233Z,0.00
2022-11-20T01:24:25.232Z,0.00
2022-11-20T01:25:25.226Z,0.00
2022-11-20T01:26:25.225Z,0.00
2022-11-20T01:27:25.181Z,0.00
2022-11-20T01:28:25.183Z,0.00
2022-11-20T01:29:25.396Z,0.00
2022-11-20T01:30:25.145Z,0.00
2022-11-20T01:31:25.149Z,0.00
2022-11-20T01:32:25.126Z,0.00
2022-11-20T01:33:25.120Z,0.00
2022-11-20T01:34:25.113Z,0.00
2022-11-20T01:35:25.118Z,0.00
2022-11-20T01:36:25.119Z,0.00
2022-11-20T01:37:25.097Z,0.00
2022-11-20T01:38:25.065Z,0.00
2022-11-20T01:39:25.423Z,0.00
2022-11-20T01:40:25.065Z,0.00
2022-11-20T01:41:25.059Z,0.00
2022-11-20T01:42:25.028Z,0.00
2022-11-20T01:43:25.032Z,0.00
2022-11-20T01:44:25.021Z,0.00
2022-11-20T01:45:25.019Z,0.00
2022-11-20T01:46:24.991Z,0.00
2022-11-20T01:47:24.987Z,0.00
2022-11-20T01:48:24.994Z,0.00
2022-11-20T01:49:24.966Z,0.00
2022-11-20T01:50:24.966Z,0.00
2022-11-20T01:51:24.935Z,0.00
2022-11-20T01:52:24.931Z,0.00
2022-11-20T01:53:24.924Z,0.00
2022-11-20T01:54:24.923Z,0.00
2022-11-20T01:55:24.887Z,0.00
2022-11-20T01:56:24.882Z,0.00
2022-11-20T01:57:24.889Z,0.00
2022-11-20T01:58:24.864Z,0.00
2022-11-20T01:59:24.876Z,0.00
2022-11-20T02:00:24.871Z,0.00
2022-11-20T02:01:24.862Z,0.00
2022-11-20T02:02:24.827Z,0.00
2022-11-20T02:03:24.829Z,0.00
2022-11-20T02:04:24.805Z,0.00
2022-11-20T02:05:24.834Z,0.00
2022-11-20T02:06:24.813Z,0.00
2022-11-20T02:07:24.830Z,0.00
2022-11-20T02:08:24.761Z,0.00
2022-11-20T02:09:24.746Z,0.00
2022-11-20T02:10:24.753Z,0.00
2022-11-20T02:11:24.742Z,0.00
2022-11-20T02:12:24.723Z,0.00
2022-11-20T02:13:24.710Z,0.00
2022-11-20T02:14:24.711Z,0.00
2022-11-20T02:15:29.997Z,0.00
2022-11-20T02:16:24.689Z,0.00
2022-11-20T02:17:24.698Z,0.00
2022-11-20T02:18:24.684Z,0.00
2022-11-20T02:19:24.673Z,0.00
2022-11-20T02:20:24.674Z,0.00
2022-11-20T02:21:24.627Z,0.00
2022-11-20T02:22:24.648Z,0.00
2022-11-20T02:23:24.631Z,0.00
2022-11-20T02:24:24.620Z,0.00
2022-11-20T02:25:24.600Z,0.00
2022-11-20T02:26:24.607Z,0.00
2022-11-20T02:27:24.581Z,0.00
2022-11-20T02:28:24.560Z,0.00
2022-11-20T02:29:24.568Z,0.00
2022-11-20T02:30:24.577Z,0.00
2022-11-20T02:31:24.538Z,0.00
2022-11-20T02:32:24.516Z,0.00
2022-11-20T02:33:24.529Z,0.00
2022-11-20T02:34:24.533Z,0.00
2022-11-20T02:35:24.480Z,0.00
2022-11-20T02:36:24.473Z,0.00
2022-11-20T02:37:24.466Z,0.00
2022-11-20T02:38:24.498Z,0.00
2022-11-20T02:39:24.442Z,0.00
2022-11-20T02:40:24.435Z,0.00
2022-11-20T02:41:24.415Z,0.00
2022-11-20T02:42:24.423Z,0.00
2022-11-20T02:43:24.414Z,0.00
2022-11-20T02:44:24.423Z,0.00
2022-11-20T02:45:24.401Z,0.00
2022-11-20T02:46:24.390Z,0.00
2022-11-20T02:47:24.378Z,0.00
2022-11-20T02:48:25.336Z,0.00
2022-11-20T02:49:24.589Z,0.00
2022-11-20T02:50:24.356Z,0.00
2022-11-20T02:51:24.344Z,0.00
2022-11-20T02:52:24.305Z,0.00
2022-11-20T02:53:24.328Z,0.00
2022-11-20T02:54:24.318Z,0.00
2022-11-20T02:55:24.279Z,0.00
2022-11-20T02:56:24.285Z,0.00
2022-11-20T02:57:24.280Z,0.00
2022-11-20T02:58:24.270Z,0.00
2022-11-20T02:59:24.381Z,0.00
2022-11-20T03:00:24.223Z,0.00
2022-11-20T03:01:24.249Z,0.00
2022-11-20T03:02:24.234Z,0.00
2022-11-20T03:03:24.220Z,0.00
2022-11-20T03:04:24.203Z,0.00
2022-11-20T03:05:24.206Z,0.00
2022-11-20T03:06:24.173Z,0.00
2022-11-20T03:07:24.210Z,0.00
2022-11-20T03:08:24.145Z,0.00
2022-11-20T03:09:24.253Z,0.00
2022-11-20T03:10:24.124Z,0.00
2022-11-20T03:11:24.113Z,0.00
2022-11-20T03:12:24.105Z,0.00
2022-11-20T03:13:24.103Z,0.00
2022-11-20T03:14:24.085Z,0.00
2022-11-20T03:15:24.082Z,0.00
2022-11-20T03:16:24.063Z,0.00
2022-11-20T03:17:24.067Z,0.00
2022-11-20T03:18:24.048Z,0.00
2022-11-20T03:19:24.201Z,0.00
2022-11-20T03:20:24.026Z,0.00
2022-11-20T03:21:24.017Z,0.00
2022-11-20T03:22:24.030Z,0.00
2022-11-20T03:23:23.993Z,0.00
2022-11-20T03:24:24.020Z,0.00
2022-11-20T03:25:23.989Z,0.00
2022-11-20T03:26:23.961Z,0.00
2022-11-20T03:27:23.972Z,0.00
2022-11-20T03:28:23.938Z,0.00
2022-11-20T03:29:23.953Z,0.00
2022-11-20T03:30:27.606Z,0.00
2022-11-20T03:31:23.934Z,0.00
2022-11-20T03:32:23.902Z,0.00
2022-11-20T03:33:23.902Z,0.00
2022-11-20T03:34:23.890Z,0.00
2022-11-20T03:35:23.876Z,0.00
2022-11-20T03:36:23.873Z,0.00
2022-11-20T03:37:23.856Z,0.00
2022-11-20T03:38:23.845Z,0.00
2022-11-20T03:39:24.175Z,0.00
2022-11-20T03:40:23.828Z,0.00
2022-11-20T03:41:23.831Z,0.00
2022-11-20T03:42:23.800Z,0.00
2022-11-20T03:43:23.799Z,0.00
2022-11-20T03:44:23.789Z,0.00
2022-11-20T03:45:23.796Z,0.00
2022-11-20T03:46:23.776Z,0.00
2022-11-20T03:47:23.751Z,0.00
2022-11-20T03:48:23.759Z,0.00
2022-11-20T03:49:23.933Z,0.00
2022-11-20T03:50:23.735Z,0.00
2022-11-20T03:51:23.700Z,0.00
2022-11-20T03:52:23.702Z,0.00
2022-11-20T03:53:23.680Z,0.00
2022-11-20T03:54:23.693Z,0.00
2022-11-20T03:55:23.673Z,0.00
2022-11-20T03:56:23.648Z,0.00
2022-11-20T03:57:23.640Z,0.00
2022-11-20T03:58:23.627Z,0.00
2022-11-20T03:59:23.822Z,0.00
2022-11-20T04:00:23.628Z,0.00
2022-11-20T04:01:23.710Z,0.00
2022-11-20T04:02:23.593Z,0.00
2022-11-20T04:03:23.619Z,0.00
2022-11-20T04:04:23.598Z,0.00
2022-11-20T04:05:23.578Z,0.00
2022-11-20T04:06:23.573Z,0.00
2022-11-20T04:07:23.609Z,0.00
2022-11-20T04:08:23.555Z,0.00
2022-11-20T04:09:23.868Z,0.00
2022-11-20T04:10:23.532Z,0.00
2022-11-20T04:11:23.527Z,0.00
2022-11-20T04:12:23.518Z,0.00
2022-11-20T04:13:23.485Z,0.00
2022-11-20T04:14:23.478Z,0.00
2022-11-20T04:15:23.453Z,0.00
2022-11-20T04:16:23.463Z,0.00
2022-11-20T04:17:23.434Z,0.00
2022-11-20T04:18:23.422Z,0.00
2022-11-20T04:19:23.604Z,0.00
2022-11-20T04:20:23.407Z,0.00
2022-11-20T04:21:23.399Z,0.00
2022-11-20T04:22:23.421Z,0.00
2022-11-20T04:23:28.419Z,0.00
2022-11-20T04:24:23.390Z,0.00
2022-11-20T04:25:23.353Z,0.00
2022-11-20T04:26:23.368Z,0.00
2022-11-20T04:27:23.319Z,0.00
2022-11-20T04:28:23.318Z,0.00
2022-11-20T04:29:23.704Z,0.00
2022-11-20T04:30:23.318Z,0.00
2022-11-20T04:31:23.313Z,0.00
2022-11-20T04:32:23.289Z,0.00
2022-11-20T04:33:23.290Z,0.00
2022-11-20T04:34:23.273Z,0.00
2022-11-20T04:35:23.298Z,0.00
2022-11-20T04:36:23.239Z,0.00
2022-11-20T04:37:23.253Z,0.00
2022-11-20T04:38:23.233Z,0.00
2022-11-20T04:39:23.493Z,0.00
2022-11-20T04:40:23.211Z,0.00
2022-11-20T04:41:23.206Z,0.00
2022-11-20T04:42:23.177Z,0.00
2022-11-20T04:43:23.172Z,0.00
2022-11-20T04:44:23.155Z,0.00
2022-11-20T04:45:23.160Z,0.00
2022-11-20T04:46:23.175Z,0.00
2022-11-20T04:47:23.115Z,0.00
2022-11-20T04:48:23.111Z,0.00
2022-11-20T04:49:23.369Z,0.00
2022-11-20T04:50:23.093Z,0.00
2022-11-20T04:51:23.089Z,0.00
2022-11-20T04:52:23.095Z,0.00
2022-11-20T04:53:23.096Z,0.00
2022-11-20T04:54:23.053Z,0.00
2022-11-20T04:55:23.051Z,0.00
2022-11-20T04:56:23.041Z,0.00
2022-11-20T04:57:23.018Z,0.00
2022-11-20T04:58:23.019Z,0.00
2022-11-20T04:59:23.409Z,0.00
2022-11-20T05:00:23.001Z,0.00
2022-11-20T05:01:23.094Z,0.00
2022-11-20T05:02:22.991Z,0.00
2022-11-20T05:03:22.971Z,0.00
2022-11-20T05:04:22.996Z,0.00
2022-11-20T05:05:22.947Z,0.00
2022-11-20T05:06:22.947Z,0.00
2022-11-20T05:07:22.966Z,0.00
2022-11-20T05:08:22.903Z,0.00
2022-11-20T05:09:23.221Z,0.00
2022-11-20T05:10:22.892Z,0.00
2022-11-20T05:11:22.900Z,0.00
2022-11-20T05:12:22.903Z,0.00
2022-11-20T05:13:22.870Z,0.00
2022-11-20T05:14:22.841Z,0.00
2022-11-20T05:15:22.843Z,0.00
2022-11-20T05:16:22.840Z,0.00
2022-11-20T05:17:22.840Z,0.00
2022-11-20T05:18:22.811Z,0.00
2022-11-20T05:19:23.116Z,0.00
2022-11-20T05:20:22.788Z,0.00
2022-11-20T05:21:22.789Z,0.00
2022-11-20T05:22:22.792Z,0.00
2022-11-20T05:23:22.774Z,0.00
2022-11-20T05:24:22.736Z,0.00
2022-11-20T05:25:22.729Z,0.00
2022-11-20T05:26:22.756Z,0.00
2022-11-20T05:27:22.730Z,0.00
2022-11-20T05:28:22.723Z,0.00
2022-11-20T05:29:22.927Z,0.00
2022-11-20T05:30:22.689Z,0.00
2022-11-20T05:31:27.144Z,0.00
2022-11-20T05:32:22.681Z,0.00
2022-11-20T05:33:22.673Z,0.00
2022-11-20T05:34:22.641Z,0.00
2022-11-20T05:35:22.666Z,0.00
2022-11-20T05:36:22.624Z,0.00
2022-11-20T05:37:22.617Z,0.00
2022-11-20T05:38:22.635Z,0.00
2022-11-20T05:39:22.902Z,0.00
2022-11-20T05:40:22.609Z,0.00
2022-11-20T05:41:22.604Z,0.00
2022-11-20T05:42:22.561Z,0.00
2022-11-20T05:43:22.573Z,0.00
2022-11-20T05:44:22.573Z,0.00
2022-11-20T05:45:22.550Z,0.00
2022-11-20T05:46:27.913Z,0.00
2022-11-20T05:47:22.527Z,0.00
2022-11-20T05:48:22.500Z,0.00
2022-11-20T05:49:22.713Z,0.00
2022-11-20T05:50:22.480Z,0.00
2022-11-20T05:51:22.502Z,0.00
2022-11-20T05:52:22.480Z,0.00
2022-11-20T05:53:22.472Z,0.00
2022-11-20T05:54:22.453Z,0.00
2022-11-20T05:55:22.435Z,0.00
2022-11-20T05:56:22.447Z,0.00
2022-11-20T05:57:22.421Z,0.00
2022-11-20T05:58:22.400Z,0.00
2022-11-20T05:59:22.694Z,0.00
2022-11-20T06:00:22.404Z,0.00
2022-11-20T06:01:22.374Z,0.00
2022-11-20T06:02:22.473Z,0.00
2022-11-20T06:03:22.374Z,0.00
2022-11-20T06:04:22.353Z,0.00
2022-11-20T06:05:22.342Z,0.00
2022-11-20T06:06:22.357Z,0.00
2022-11-20T06:07:22.364Z,0.00
2022-11-20T06:08:22.321Z,0.00
2022-11-20T06:09:22.630Z,0.00
2022-11-20T06:10:22.285Z,0.00
2022-11-20T06:11:22.295Z,0.00
2022-11-20T06:12:22.285Z,0.00
2022-11-20T06:13:22.267Z,0.00
2022-11-20T06:14:22.892Z,0.00
2022-11-20T06:15:22.228Z,0.00
2022-11-20T06:16:22.218Z,0.00
2022-11-20T06:17:22.236Z,0.00
2022-11-20T06:18:22.217Z,0.00
2022-11-20T06:19:22.511Z,0.00
2022-11-20T06:20:22.186Z,0.00
2022-11-20T06:21:22.191Z,0.00
2022-11-20T06:22:22.170Z,0.00
2022-11-20T06:23:22.166Z,0.00
2022-11-20T06:24:22.150Z,0.00
2022-11-20T06:25:22.170Z,0.00
2022-11-20T06:26:22.117Z,0.00
2022-11-20T06:27:22.110Z,0.00
2022-11-20T06:28:22.106Z,0.00
2022-11-20T06:29:22.327Z,0.00
2022-11-20T06:30:22.100Z,0.00
2022-11-20T06:31:22.093Z,0.00
2022-11-20T06:32:22.071Z,4.00
2022-11-20T06:33:22.066Z,0.00
2022-11-20T06:34:22.036Z,0.00
2022-11-20T06:35:22.044Z,4.00
2022-11-20T06:36:22.070Z,4.00
2022-11-20T06:37:22.045Z,0.00
2022-11-20T06:38:22.033Z,4.00
2022-11-20T06:39:22.406Z,4.00
2022-11-20T06:40:21.985Z,4.00
2022-11-20T06:41:22.008Z,8.00
2022-11-20T06:42:21.961Z,4.00
2022-11-20T06:43:21.961Z,4.00
2022-11-20T06:44:21.967Z,8.00
2022-11-20T06:45:21.961Z,8.00
2022-11-20T06:46:21.950Z,8.00
2022-11-20T06:47:21.912Z,8.00
2022-11-20T06:48:21.936Z,8.00
2022-11-20T06:49:22.111Z,12.00
2022-11-20T06:50:21.901Z,12.00
2022-11-20T06:51:21.890Z,12.00
2022-11-20T06:52:21.887Z,12.00
2022-11-20T06:53:21.864Z,16.00
2022-11-20T06:54:21.866Z,20.00
2022-11-20T06:55:21.870Z,20.00
2022-11-20T06:56:21.826Z,20.00
2022-11-20T06:57:21.832Z,20.00
2022-11-20T06:58:21.797Z,20.00
2022-11-20T06:59:22.092Z,20.00
2022-11-20T07:00:21.797Z,24.00
2022-11-20T07:01:21.845Z,24.00
2022-11-20T07:02:21.792Z,28.00
2022-11-20T07:03:21.781Z,28.00
2022-11-20T07:04:21.740Z,24.00
2022-11-20T07:05:21.741Z,28.00
2022-11-20T07:06:21.745Z,28.00
2022-11-20T07:07:21.759Z,32.00
2022-11-20T07:08:21.704Z,32.00
2022-11-20T07:09:21.696Z,32.00
2022-11-20T07:10:21.714Z,36.00
2022-11-20T07:11:21.676Z,40.00
2022-11-20T07:12:21.671Z,48.00
2022-11-20T07:13:21.675Z,60.00
2022-11-20T07:14:21.646Z,60.00
2022-11-20T07:15:21.635Z,56.00
2022-11-20T07:16:21.646Z,56.00
2022-11-20T07:17:21.610Z,64.00
2022-11-20T07:18:21.609Z,72.00
2022-11-20T07:19:21.888Z,88.00
2022-11-20T07:20:21.590Z,120.00
2022-11-20T07:21:21.597Z,132.00
2022-11-20T07:22:21.574Z,128.00
2022-11-20T07:23:21.576Z,132.00
2022-11-20T07:24:21.572Z,132.00
2022-11-20T07:25:21.563Z,148.00
2022-11-20T07:26:21.541Z,152.00
2022-11-20T07:27:21.548Z,144.00
2022-11-20T07:28:21.510Z,128.00
2022-11-20T07:29:21.752Z,132.00
2022-11-20T07:30:21.529Z,160.00
2022-11-20T07:31:21.495Z,172.00
2022-11-20T07:32:21.502Z,204.00
2022-11-20T07:33:21.489Z,192.00
2022-11-20T07:34:21.459Z,180.00
2022-11-20T07:35:21.448Z,152.00
2022-11-20T07:36:21.454Z,148.00
2022-11-20T07:37:21.443Z,140.00
2022-11-20T07:38:21.426Z,136.00
2022-11-20T07:39:21.754Z,144.00
2022-11-20T07:40:21.423Z,168.00
2022-11-20T07:41:21.435Z,164.00
2022-11-20T07:42:21.413Z,156.00
2022-11-20T07:43:21.373Z,192.00
2022-11-20T07:44:21.350Z,224.00
2022-11-20T07:45:21.386Z,228.00
2022-11-20T07:46:21.347Z,248.00
2022-11-20T07:47:21.333Z,280.00
2022-11-20T07:48:21.337Z,288.00
2022-11-20T07:49:21.789Z,268.00
2022-11-20T07:50:21.312Z,324.00
2022-11-20T07:51:21.330Z,376.00
2022-11-20T07:52:21.299Z,404.00
2022-11-20T07:53:21.264Z,456.00
2022-11-20T07:54:21.287Z,428.00
2022-11-20T07:55:21.298Z,436.00
2022-11-20T07:56:21.267Z,452.00
2022-11-20T07:57:25.542Z,432.00
2022-11-20T07:58:21.216Z,392.00
2022-11-20T07:59:21.527Z,404.00
2022-11-20T08:00:21.214Z,460.00
2022-11-20T08:01:21.293Z,544.00
2022-11-20T08:02:21.220Z,592.00
2022-11-20T08:03:24.913Z,592.00
2022-11-20T08:04:21.164Z,512.00
2022-11-20T08:05:21.138Z,392.00
2022-11-20T08:06:21.143Z,368.00
2022-11-20T08:07:21.178Z,448.00
2022-11-20T08:08:21.114Z,552.00
2022-11-20T08:09:21.318Z,672.00
2022-11-20T08:10:21.112Z,612.00
2022-11-20T08:11:21.106Z,500.00
2022-11-20T08:12:21.095Z,584.00
2022-11-20T08:13:21.070Z,580.00
2022-11-20T08:14:21.049Z,564.00
2022-11-20T08:15:21.061Z,548.00
2022-11-20T08:16:21.050Z,528.00
2022-11-20T08:17:21.043Z,556.00
2022-11-20T08:18:31.341Z,644.00
2022-11-20T08:19:21.357Z,708.00
2022-11-20T08:20:21.009Z,760.00
2022-11-20T08:21:20.988Z,668.00
2022-11-20T08:22:20.999Z,592.00
2022-11-20T08:23:21.055Z,616.00
2022-11-20T08:24:20.975Z,708.00
2022-11-20T08:25:20.974Z,932.00
2022-11-20T08:26:20.983Z,860.00
2022-11-20T08:27:20.949Z,724.00
2022-11-20T08:28:22.245Z,572.00
2022-11-20T08:29:21.225Z,544.00
2022-11-20T08:30:20.920Z,760.00
2022-11-20T08:31:20.893Z,1140.00
2022-11-20T08:32:20.864Z,1376.00
2022-11-20T08:33:20.860Z,1244.00
2022-11-20T08:34:20.862Z,936.00
2022-11-20T08:35:20.846Z,812.00
2022-11-20T08:36:20.828Z,852.00
2022-11-20T08:37:20.835Z,920.00
2022-11-20T08:38:20.854Z,988.00
2022-11-20T08:39:21.151Z,988.00
2022-11-20T08:40:20.801Z,756.00
2022-11-20T08:41:20.803Z,672.00
2022-11-20T08:42:20.780Z,988.00
2022-11-20T08:43:20.789Z,1440.00
2022-11-20T08:44:20.750Z,1488.00
2022-11-20T08:45:20.762Z,1120.00
2022-11-20T08:46:20.781Z,960.00
2022-11-20T08:47:20.734Z,956.00
2022-11-20T08:48:20.739Z,816.00
2022-11-20T08:49:21.016Z,884.00
2022-11-20T08:50:20.701Z,1204.00
2022-11-20T08:51:20.723Z,1348.00
2022-11-20T08:52:20.685Z,1388.00
2022-11-20T08:53:20.743Z,1308.00
2022-11-20T08:54:20.672Z,1080.00
2022-11-20T08:55:20.686Z,1004.00
2022-11-20T08:56:20.679Z,1220.00
2022-11-20T08:57:20.672Z,1164.00
2022-11-20T08:58:20.664Z,924.00
2022-11-20T08:59:43.413Z,808.00
2022-11-20T09:00:20.627Z,816.00
2022-11-20T09:01:20.622Z,836.00
2022-11-20T09:02:20.588Z,892.00
2022-11-20T09:03:20.617Z,912.00
2022-11-20T09:04:20.582Z,832.00
2022-11-20T09:05:20.600Z,684.00
2022-11-20T09:06:20.566Z,972.00
2022-11-20T09:07:20.595Z,1072.00
2022-11-20T09:08:20.549Z,1004.00
2022-11-20T09:09:21.020Z,880.00
2022-11-20T09:10:28.067Z,904.00
2022-11-20T09:11:20.550Z,932.00
2022-11-20T09:12:20.505Z,868.00
2022-11-20T09:13:20.503Z,800.00
2022-11-20T09:14:20.477Z,784.00
2022-11-20T09:15:20.505Z,864.00
2022-11-20T09:16:20.486Z,880.00
2022-11-20T09:17:20.483Z,844.00
2022-11-20T09:18:20.449Z,888.00
2022-11-20T09:19:35.008Z,912.00
2022-11-20T09:20:20.417Z,976.00
2022-11-20T09:21:20.522Z,1080.00
2022-11-20T09:22:20.412Z,1192.00
2022-11-20T09:23:20.393Z,1312.00
2022-11-20T09:24:20.417Z,1400.00
2022-11-20T09:25:20.385Z,1500.00
2022-11-20T09:26:20.371Z,1196.00
2022-11-20T09:27:20.382Z,1024.00
2022-11-20T09:28:20.370Z,952.00
2022-11-20T09:29:20.716Z,920.00
2022-11-20T09:30:20.391Z,912.00
2022-11-20T09:31:20.313Z,960.00
2022-11-20T09:32:20.337Z,1172.00
2022-11-20T09:33:20.329Z,1232.00
2022-11-20T09:34:20.338Z,1184.00
2022-11-20T09:35:20.293Z,1268.00
2022-11-20T09:36:20.305Z,1272.00
2022-11-20T09:37:20.267Z,1268.00
2022-11-20T09:38:20.253Z,1388.00
2022-11-20T09:39:20.419Z,1416.00
2022-11-20T09:40:20.326Z,1276.00
2022-11-20T09:41:20.276Z,1376.00
2022-11-20T09:42:20.261Z,1644.00
2022-11-20T09:43:20.204Z,1864.00
2022-11-20T09:44:20.200Z,1932.00
2022-11-20T09:45:20.201Z,1592.00
2022-11-20T09:46:20.209Z,1288.00
2022-11-20T09:47:20.178Z,1180.00
2022-11-20T09:48:20.167Z,1152.00
2022-11-20T09:49:20.445Z,1024.00
2022-11-20T09:50:20.167Z,944.00
2022-11-20T09:51:20.136Z,968.00
2022-11-20T09:52:20.129Z,1164.00
2022-11-20T09:53:20.116Z,1480.00
2022-11-20T09:54:20.169Z,1732.00
2022-11-20T09:55:20.118Z,1904.00
2022-11-20T09:56:22.487Z,2228.00
2022-11-20T09:57:20.090Z,2400.00
2022-11-20T09:58:20.092Z,2456.00
2022-11-20T09:59:20.320Z,4088.00
2022-11-20T10:00:20.085Z,2380.00
2022-11-20T10:01:20.509Z,2496.00
2022-11-20T10:02:20.086Z,2616.00
2022-11-20T10:03:20.031Z,3192.00
2022-11-20T10:04:20.234Z,3268.00
2022-11-20T10:05:20.436Z,3192.00
2022-11-20T10:06:20.038Z,3616.00
2022-11-20T10:07:35.508Z,3280.00
2022-11-20T10:08:20.055Z,2988.00
2022-11-20T10:09:20.330Z,2088.00
2022-11-20T10:10:20.166Z,5160.00
2022-11-20T10:11:20.134Z,3316.00
2022-11-20T10:12:19.989Z,3036.00
2022-11-20T10:13:19.962Z,3124.00
2022-11-20T10:14:19.964Z,3768.00
2022-11-20T10:15:19.985Z,2896.00
2022-11-20T10:16:19.925Z,2216.00
2022-11-20T10:17:19.996Z,1824.00
2022-11-20T10:18:19.947Z,1764.00
2022-11-20T10:19:20.159Z,1740.00
2022-11-20T10:20:19.938Z,1528.00
2022-11-20T10:21:19.952Z,1664.00
2022-11-20T10:22:19.908Z,1556.00
2022-11-20T10:23:25.394Z,1508.00
2022-11-20T10:24:19.855Z,1456.00
2022-11-20T10:25:19.881Z,1352.00
2022-11-20T10:26:19.852Z,1188.00
2022-11-20T10:27:19.876Z,1104.00
2022-11-20T10:28:19.834Z,1012.00
2022-11-20T10:29:19.854Z,884.00
2022-11-20T10:30:19.810Z,848.00
2022-11-20T10:31:19.943Z,872.00
2022-11-20T10:32:19.822Z,884.00
2022-11-20T10:33:19.817Z,908.00
2022-11-20T10:34:22.882Z,924.00
2022-11-20T10:35:19.805Z,948.00
2022-11-20T10:36:19.809Z,1028.00
2022-11-20T10:37:19.772Z,992.00
2022-11-20T10:38:19.766Z,948.00
2022-11-20T10:39:20.049Z,940.00
2022-11-20T10:40:19.758Z,888.00
2022-11-20T10:41:19.806Z,808.00
2022-11-20T10:42:19.716Z,760.00
2022-11-20T10:43:19.756Z,676.00
2022-11-20T10:44:20.031Z,696.00
2022-11-20T10:45:19.729Z,656.00
2022-11-20T10:46:19.685Z,592.00
2022-11-20T10:47:19.783Z,536.00
2022-11-20T10:48:19.671Z,488.00
2022-11-20T10:49:19.933Z,480.00
2022-11-20T10:50:22.555Z,480.00
2022-11-20T10:51:19.721Z,488.00
2022-11-20T10:52:19.660Z,504.00
2022-11-20T10:53:19.678Z,528.00
2022-11-20T10:54:19.631Z,536.00
2022-11-20T10:55:19.628Z,548.00
2022-11-20T10:56:19.627Z,612.00
2022-11-20T10:57:19.593Z,688.00
2022-11-20T10:58:19.578Z,728.00
2022-11-20T10:59:20.065Z,776.00
2022-11-20T11:00:19.600Z,808.00
2022-11-20T11:01:19.682Z,748.00
2022-11-20T11:02:19.537Z,688.00
2022-11-20T11:03:19.536Z,564.00
2022-11-20T11:04:19.578Z,552.00
2022-11-20T11:05:19.519Z,524.00
2022-11-20T11:06:19.508Z,580.00
2022-11-20T11:07:19.534Z,536.00
2022-11-20T11:08:19.524Z,448.00
2022-11-20T11:09:20.015Z,524.00
2022-11-20T11:10:19.467Z,548.00
2022-11-20T11:11:19.529Z,612.00
2022-11-20T11:12:19.460Z,604.00
2022-11-20T11:13:19.453Z,656.00
2022-11-20T11:14:19.468Z,764.00
2022-11-20T11:15:19.428Z,772.00
2022-11-20T11:16:19.470Z,764.00
2022-11-20T11:17:19.414Z,864.00
2022-11-20T11:18:19.399Z,856.00
2022-11-20T11:19:19.391Z,812.00
2022-11-20T11:20:19.393Z,732.00
2022-11-20T11:21:19.462Z,808.00
2022-11-20T11:22:19.391Z,840.00
2022-11-20T11:23:19.350Z,832.00
2022-11-20T11:24:41.195Z,920.00
2022-11-20T11:25:19.357Z,1148.00
2022-11-20T11:26:19.377Z,1212.00
2022-11-20T11:27:19.393Z,1124.00
2022-11-20T11:28:19.344Z,984.00
2022-11-20T11:29:19.350Z,1032.00
2022-11-20T11:30:19.298Z,960.00
2022-11-20T11:31:19.291Z,744.00
2022-11-20T11:32:19.275Z,768.00
2022-11-20T11:33:19.294Z,904.00
2022-11-20T11:34:19.284Z,1080.00
2022-11-20T11:35:19.253Z,1264.00
2022-11-20T11:36:19.290Z,1760.00
2022-11-20T11:37:19.236Z,2276.00
2022-11-20T11:38:19.269Z,2196.00
2022-11-20T11:39:19.262Z,2056.00
2022-11-20T11:40:26.421Z,2068.00
2022-11-20T11:41:19.216Z,1908.00
2022-11-20T11:42:19.189Z,1652.00
2022-11-20T11:43:19.183Z,1220.00
2022-11-20T11:44:19.187Z,1196.00
2022-11-20T11:45:19.166Z,1412.00
2022-11-20T11:46:19.161Z,1576.00
2022-11-20T11:47:19.171Z,1608.00
2022-11-20T11:48:19.175Z,1420.00
2022-11-20T11:49:19.157Z,1100.00
2022-11-20T11:50:19.133Z,872.00
2022-11-20T11:51:19.166Z,756.00
2022-11-20T11:52:19.131Z,640.00
2022-11-20T11:53:19.109Z,708.00
2022-11-20T11:54:19.201Z,796.00
2022-11-20T11:55:19.081Z,888.00
2022-11-20T11:56:19.093Z,964.00
2022-11-20T11:57:19.082Z,948.00
2022-11-20T11:58:19.067Z,1108.00
2022-11-20T11:59:19.085Z,984.00
2022-11-20T12:00:19.051Z,868.00
2022-11-20T12:01:19.035Z,888.00
2022-11-20T12:02:19.038Z,876.00
2022-11-20T12:03:19.029Z,704.00
2022-11-20T12:04:19.022Z,668.00
2022-11-20T12:05:19.024Z,792.00
2022-11-20T12:06:18.991Z,712.00
2022-11-20T12:07:44.701Z,764.00
2022-11-20T12:08:19.047Z,904.00
2022-11-20T12:09:18.970Z,1096.00
2022-11-20T12:10:18.962Z,1304.00
2022-11-20T12:11:18.969Z,1160.00
2022-11-20T12:12:18.975Z,1044.00
2022-11-20T12:13:18.936Z,1096.00
2022-11-20T12:14:18.926Z,1136.00
2022-11-20T12:15:18.925Z,1188.00
2022-11-20T12:16:18.919Z,1492.00
2022-11-20T12:17:18.910Z,1624.00
2022-11-20T12:18:18.914Z,1584.00
2022-11-20T12:19:18.918Z,1704.00
2022-11-20T12:20:18.886Z,1696.00
2022-11-20T12:21:18.873Z,1600.00
2022-11-20T12:22:18.848Z,1728.00
2022-11-20T12:23:18.859Z,1768.00
2022-11-20T12:24:18.839Z,1704.00
2022-11-20T12:25:18.837Z,1680.00
2022-11-20T12:26:18.850Z,1628.00
2022-11-20T12:27:18.821Z,1580.00
2022-11-20T12:28:18.826Z,1452.00
2022-11-20T12:29:18.793Z,1252.00
2022-11-20T12:30:18.807Z,1180.00
2022-11-20T12:31:18.787Z,1220.00
2022-11-20T12:32:18.801Z,1288.00
2022-11-20T12:33:18.766Z,1244.00
2022-11-20T12:34:18.783Z,1192.00
2022-11-20T12:35:18.780Z,1300.00
2022-11-20T12:36:18.739Z,1400.00
2022-11-20T12:37:18.770Z,1420.00
2022-11-20T12:38:18.752Z,1408.00
2022-11-20T12:39:18.716Z,1376.00
2022-11-20T12:40:18.710Z,1352.00
2022-11-20T12:41:18.699Z,1296.00
2022-11-20T12:42:18.698Z,1296.00
2022-11-20T12:43:18.694Z,1276.00
2022-11-20T12:44:18.673Z,1264.00
2022-11-20T12:45:18.660Z,1300.00
2022-11-20T12:46:18.709Z,1340.00
2022-11-20T12:47:18.645Z,1296.00
2022-11-20T12:48:18.692Z,1220.00
2022-11-20T12:49:18.677Z,1172.00
2022-11-20T12:50:18.624Z,1196.00