createdAt,value
2023-02-25T06:19:22.675Z,995.47
2023-02-25T06:29:22.701Z,995.83
2023-02-25T06:39:22.784Z,995.97
2023-02-25T06:49:22.741Z,996.09
2023-02-25T06:59:22.693Z,996.26
2023-02-25T07:09:22.657Z,996.39
2023-02-25T07:19:22.618Z,996.54
2023-02-25T07:29:22.723Z,996.44
2023-02-25T07:39:22.681Z,996.78
2023-02-25T07:49:22.713Z,996.83
2023-02-25T07:59:22.761Z,996.93
2023-02-25T08:09:22.744Z,997.06
2023-02-25T08:19:22.689Z,996.96
2023-02-25T08:29:22.771Z,997.07
2023-02-25T08:39:22.623Z,997.24
2023-02-25T08:49:22.810Z,997.31
2023-02-25T08:59:22.657Z,997.41
2023-02-25T09:09:22.992Z,997.56
2023-02-25T09:19:22.748Z,997.84
2023-02-25T09:29:22.839Z,997.91
2023-02-25T09:39:22.727Z,998.00
2023-02-25T09:49:22.776Z,998.26
2023-02-25T09:59:22.761Z,998.44
2023-02-25T10:09:22.712Z,998.45
2023-02-25T10:19:22.611Z,998.74
2023-02-25T10:29:22.700Z,998.72
2023-02-25T10:39:22.783Z,998.74
2023-02-25T10:49:22.723Z,998.75
2023-02-25T10:59:22.730Z,998.90
2023-02-25T11:09:22.726Z,998.91
2023-02-25T11:19:23.221Z,999.03
2023-02-25T11:29:22.650Z,999.21
2023-02-25T11:39:22.656Z,999.32
2023-02-25T11:49:22.696Z,999.61
2023-02-25T11:59:22.582Z,999.69
2023-02-25T12:09:22.618Z,999.77
2023-02-25T12:19:22.582Z,1000.24
2023-02-25T12:29:22.869Z,1000.26
2023-02-25T12:39:22.753Z,1000.22
2023-02-25T12:49:22.575Z,1000.13
2023-02-25T12:59:22.649Z,1000.28
2023-02-25T13:09:22.703Z,1000.06
2023-02-25T13:19:22.612Z,1000.26
2023-02-25T13:29:22.684Z,1000.41
2023-02-25T13:39:22.704Z,1000.64
2023-02-25T13:49:22.594Z,1000.67
2023-02-25T13:59:22.709Z,1000.71
2023-02-25T14:09:22.614Z,1001.04
2023-02-25T14:19:22.739Z,1000.98
2023-02-25T14:29:22.762Z,1000.84
2023-02-25T14:39:22.711Z,1001.13
2023-02-25T14:49:22.645Z,1001.35
2023-02-25T14:59:22.644Z,1001.47
2023-02-25T15:09:22.913Z,1001.56
2023-02-25T15:19:22.858Z,1001.85
2023-02-25T15:29:22.870Z,1002.08
2023-02-25T15:39:22.818Z,1001.99
2023-02-25T15:49:22.879Z,1002.24
2023-02-25T15:59:22.930Z,1002.33
2023-02-25T16:09:22.810Z,1002.31
2023-02-25T16:19:22.960Z,1002.51
2023-02-25T16:29:22.923Z,1002.78
2023-02-25T16:39:22.843Z,1003.12
2023-02-25T16:49:22.931Z,1003.29
2023-02-25T16:59:22.820Z,1003.47
2023-02-25T17:09:22.878Z,1003.65
2023-02-25T17:19:22.928Z,1003.84
2023-02-25T17:29:22.970Z,1003.99
2023-02-25T17:39:22.859Z,1004.10
2023-02-25T17:49:23.086Z,1004.34
2023-02-25T17:59:22.995Z,1004.41
2023-02-25T18:09:22.959Z,1004.63
2023-02-25T18:19:22.945Z,1004.66
2023-02-25T18:29:22.878Z,1004.88
2023-02-25T18:39:22.926Z,1005.08
2023-02-25T18:49:23.009Z,1005.14
2023-02-25T18:59:22.874Z,1005.34
2023-02-25T19:09:24.972Z,1005.24
2023-02-25T19:19:23.282Z,1005.30
