createdAt,value
2023-03-02T00:01:10.178Z,13.32
2023-03-02T00:03:39.887Z,11.98
2023-03-02T00:06:07.863Z,16.00
2023-03-02T00:08:35.494Z,24.73
2023-03-02T00:11:02.551Z,16.95
2023-03-02T00:13:30.832Z,22.90
2023-03-02T00:15:57.548Z,19.55
2023-03-02T00:18:24.858Z,17.83
2023-03-02T00:20:51.443Z,16.10
2023-03-02T00:23:18.007Z,15.77
2023-03-02T00:25:44.801Z,15.57
2023-03-02T00:28:11.401Z,15.85
2023-03-02T00:30:39.132Z,13.85
2023-03-02T00:33:05.651Z,14.65
2023-03-02T00:35:37.511Z,16.95
2023-03-02T00:38:04.115Z,19.45
2023-03-02T00:40:30.759Z,19.90
2023-03-02T00:42:57.311Z,16.27
2023-03-02T00:45:24.223Z,17.52
2023-03-02T00:47:51.020Z,19.02
2023-03-02T00:50:17.627Z,20.38
2023-03-02T00:52:44.322Z,23.35
2023-03-02T00:55:10.956Z,24.20
2023-03-02T00:57:37.536Z,27.10
2023-03-02T01:00:05.183Z,21.98
2023-03-02T01:02:32.037Z,23.65
2023-03-02T01:04:58.696Z,23.65
2023-03-02T01:07:26.278Z,22.83
2023-03-02T01:09:53.155Z,23.42
2023-03-02T01:12:20.027Z,23.58
2023-03-02T01:14:48.903Z,24.25
2023-03-02T01:17:15.887Z,23.77
2023-03-02T01:19:42.927Z,25.83
2023-03-02T01:22:10.176Z,24.83
2023-03-02T01:24:37.157Z,27.17
2023-03-02T01:27:04.169Z,28.52
2023-03-02T01:29:30.804Z,31.85
2023-03-02T01:31:57.643Z,26.52
2023-03-02T01:34:24.464Z,30.05
2023-03-02T01:36:51.209Z,26.45
2023-03-02T01:39:17.844Z,29.98
2023-03-02T01:41:46.190Z,30.13
2023-03-02T01:44:37.440Z,31.90
2023-03-02T01:47:39.801Z,33.75
2023-03-02T01:50:20.974Z,32.60
2023-03-02T01:52:49.459Z,35.65
2023-03-02T01:55:29.340Z,38.47
2023-03-02T01:57:58.729Z,32.15
2023-03-02T02:00:29.979Z,40.80
2023-03-02T02:03:09.156Z,37.28
2023-03-02T02:05:41.372Z,31.83
2023-03-02T02:08:08.469Z,36.97
2023-03-02T02:10:35.805Z,42.40
2023-03-02T02:13:02.973Z,34.75
2023-03-02T02:15:29.966Z,39.08
2023-03-02T02:17:56.602Z,35.53
2023-03-02T02:20:40.546Z,46.13
2023-03-02T02:23:30.077Z,42.20
2023-03-02T02:26:03.953Z,53.50
2023-03-02T02:31:37.932Z,39.75
2023-03-02T02:34:14.188Z,40.20
2023-03-02T02:36:44.557Z,41.35
2023-03-02T02:39:17.962Z,39.95
2023-03-02T02:41:47.603Z,42.42
2023-03-02T02:46:49.532Z,40.92
2023-03-02T02:49:29.226Z,44.20
2023-03-02T02:51:56.077Z,40.05
2023-03-02T02:54:23.745Z,41.63
2023-03-02T03:04:49.763Z,27.50
2023-03-02T03:10:23.484Z,33.78
2023-03-02T03:12:51.473Z,43.97
2023-03-02T03:15:19.912Z,54.90
2023-03-02T03:17:57.144Z,33.70
2023-03-02T03:20:25.149Z,25.75
2023-03-02T03:22:55.141Z,34.08
2023-03-02T03:25:25.328Z,34.10
2023-03-02T03:27:51.971Z,22.70
2023-03-02T03:30:18.576Z,29.52
2023-03-02T03:32:45.199Z,33.15
2023-03-02T03:35:12.546Z,30.83
2023-03-02T04:04:04.697Z,36.05
2023-03-02T04:06:31.852Z,32.70
2023-03-02T04:09:04.507Z,34.45
2023-03-02T04:14:07.148Z,42.22
2023-03-02T04:16:34.539Z,44.10
2023-03-02T04:19:01.450Z,38.97
2023-03-02T04:21:28.367Z,41.85
2023-03-02T04:23:55.593Z,43.88
2023-03-02T04:26:22.265Z,43.55
2023-03-02T04:34:12.223Z,37.92
2023-03-02T04:36:40.440Z,48.25
2023-03-02T04:39:08.639Z,51.55
2023-03-02T04:41:35.485Z,46.58
2023-03-02T04:59:45.145Z,38.03
2023-03-02T05:02:11.821Z,34.90
2023-03-02T05:34:20.867Z,36.40
2023-03-02T05:42:04.378Z,31.10
2023-03-02T05:44:30.881Z,34.22
2023-03-02T05:46:57.507Z,41.83
2023-03-02T05:49:24.252Z,38.97
2023-03-02T05:51:50.779Z,39.67
2023-03-02T05:54:17.441Z,40.63
2023-03-02T05:56:44.025Z,38.67
2023-03-02T05:59:10.579Z,25.88
2023-03-02T06:01:37.164Z,35.63
2023-03-02T06:04:03.846Z,34.08
2023-03-02T06:06:32.324Z,41.97
2023-03-02T06:09:00.429Z,35.75
2023-03-02T06:11:27.005Z,27.90
2023-03-02T06:13:53.517Z,23.40
2023-03-02T06:16:20.104Z,27.77
2023-03-02T06:18:46.914Z,32.42
2023-03-02T06:21:13.435Z,40.03
2023-03-02T06:23:40.078Z,37.22
2023-03-02T06:26:12.016Z,39.38
2023-03-02T06:28:51.529Z,42.88
2023-03-02T06:31:19.067Z,31.20
2023-03-02T06:33:45.634Z,42.40
2023-03-02T06:36:12.698Z,39.53
2023-03-02T06:38:39.326Z,29.52
2023-03-02T06:41:05.858Z,29.00
2023-03-02T06:43:32.448Z,28.38
2023-03-02T06:46:00.751Z,44.20
2023-03-02T06:48:27.426Z,30.35
2023-03-02T06:50:54.301Z,32.03
2023-03-02T06:53:22.966Z,29.58
2023-03-02T06:55:50.551Z,29.33
2023-03-02T06:58:17.488Z,31.95
2023-03-02T07:00:44.058Z,31.63
2023-03-02T07:03:10.657Z,30.17
2023-03-02T07:05:37.577Z,30.42
2023-03-02T07:08:04.598Z,31.25
2023-03-02T07:10:31.205Z,36.53
2023-03-02T07:12:57.768Z,35.58
2023-03-02T07:15:24.698Z,34.92
2023-03-02T07:17:52.976Z,33.17
2023-03-02T07:20:19.716Z,30.67
2023-03-02T07:22:46.446Z,38.55
2023-03-02T07:25:13.450Z,36.13
2023-03-02T07:27:40.407Z,34.42
2023-03-02T07:30:08.269Z,40.55
2023-03-02T07:32:34.949Z,31.98
2023-03-02T07:35:01.562Z,32.97
2023-03-02T07:37:28.066Z,37.03
2023-03-02T07:39:54.582Z,34.97
2023-03-02T07:42:21.376Z,31.17
2023-03-02T07:44:48.130Z,38.88
2023-03-02T07:47:14.681Z,33.10
2023-03-02T07:49:41.247Z,34.33
2023-03-02T07:52:07.839Z,35.95
2023-03-02T07:54:34.376Z,39.17
2023-03-02T07:57:01.222Z,35.83
2023-03-02T07:59:28.422Z,41.05
2023-03-02T08:01:56.019Z,36.33
2023-03-02T08:04:22.848Z,39.70
2023-03-02T08:06:49.458Z,31.48
2023-03-02T08:09:17.245Z,34.83
2023-03-02T08:11:44.910Z,33.42
2023-03-02T08:14:11.486Z,34.03
2023-03-02T08:16:39.374Z,37.95
2023-03-02T08:21:47.351Z,32.40
2023-03-02T08:24:13.875Z,27.83
2023-03-02T08:26:40.636Z,26.98
2023-03-02T08:29:07.216Z,29.05
2023-03-02T08:31:34.093Z,34.40
2023-03-02T08:34:00.872Z,33.40
2023-03-02T08:36:27.450Z,31.67
2023-03-02T08:38:54.679Z,31.83
2023-03-02T08:41:23.355Z,25.00
2023-03-02T08:43:50.536Z,28.77
2023-03-02T08:46:19.027Z,36.72
2023-03-02T08:48:46.394Z,28.75
2023-03-02T08:51:19.108Z,25.60
2023-03-02T08:53:47.526Z,28.05
2023-03-02T08:56:36.058Z,27.58
2023-03-02T08:59:05.961Z,26.60
2023-03-02T09:01:34.948Z,22.80
2023-03-02T09:04:03.041Z,27.25
2023-03-02T09:06:32.061Z,28.95
2023-03-02T09:08:58.790Z,25.90
2023-03-02T09:11:26.128Z,24.00
2023-03-02T09:13:53.227Z,25.83
2023-03-02T09:16:20.389Z,24.73
2023-03-02T09:18:48.026Z,20.75
2023-03-02T09:21:14.544Z,27.85
2023-03-02T09:23:41.159Z,29.98
2023-03-02T09:26:08.149Z,26.70
2023-03-02T09:28:36.117Z,26.60
2023-03-02T09:31:06.136Z,24.35
2023-03-02T09:33:33.003Z,24.88
2023-03-02T09:35:59.694Z,27.63
2023-03-02T09:38:26.558Z,20.42
2023-03-02T09:40:58.942Z,22.92
2023-03-02T09:43:31.294Z,23.33
2023-03-02T09:46:10.315Z,29.83
2023-03-02T09:48:43.295Z,25.73
2023-03-02T09:51:24.178Z,28.02
2023-03-02T09:54:14.050Z,30.58
2023-03-02T10:07:33.760Z,25.98
2023-03-02T13:40:55.647Z,9.75
2023-03-02T13:43:39.520Z,10.32
2023-03-02T13:46:12.028Z,10.73
2023-03-02T13:48:38.686Z,10.05
2023-03-02T13:51:18.365Z,9.25
2023-03-02T13:53:52.813Z,11.70
2023-03-02T13:59:17.977Z,9.52
2023-03-02T14:10:04.580Z,9.52
2023-03-02T14:12:33.644Z,8.57
2023-03-02T14:15:02.497Z,10.13
2023-03-02T14:17:29.532Z,10.15
2023-03-02T14:19:57.794Z,9.05
2023-03-02T14:22:26.814Z,6.55
2023-03-02T14:24:53.694Z,8.68
2023-03-02T14:27:20.572Z,9.35
2023-03-02T15:01:48.297Z,9.57
2023-03-02T15:04:14.813Z,7.47
2023-03-02T15:06:43.073Z,8.23
2023-03-02T15:09:11.965Z,8.93
2023-03-02T15:11:38.575Z,8.32
2023-03-02T15:14:05.179Z,8.15
2023-03-02T15:16:31.798Z,8.55
2023-03-02T15:18:59.006Z,10.02
2023-03-02T15:21:25.663Z,8.88
2023-03-02T15:26:34.247Z,6.65
2023-03-02T15:29:00.766Z,7.03
2023-03-02T15:31:28.339Z,8.18
2023-03-02T15:39:18.210Z,8.90
2023-03-02T15:41:44.754Z,9.00
2023-03-02T15:44:23.870Z,15.07
2023-03-02T15:46:53.030Z,8.88
2023-03-02T15:49:24.827Z,7.57
2023-03-02T15:51:52.929Z,6.88
2023-03-02T15:54:19.636Z,8.50
2023-03-02T15:56:49.625Z,11.43
2023-03-02T15:59:16.321Z,8.90
2023-03-02T16:01:42.837Z,8.35
2023-03-02T16:04:09.859Z,7.97
2023-03-02T16:06:36.448Z,6.43
2023-03-02T16:09:03.311Z,8.80
2023-03-02T16:11:29.955Z,9.07
2023-03-02T16:13:56.530Z,7.72
2023-03-02T16:16:23.239Z,8.27
2023-03-02T16:18:54.321Z,11.30
2023-03-02T16:21:21.824Z,11.35
2023-03-02T16:23:49.119Z,11.70
2023-03-02T16:26:21.190Z,11.07
2023-03-02T16:28:48.456Z,8.80
2023-03-02T16:31:18.211Z,9.25
2023-03-02T16:33:45.271Z,13.98
2023-03-02T16:36:12.348Z,10.82
2023-03-02T16:38:39.477Z,12.00
2023-03-02T16:41:19.716Z,14.20
2023-03-02T16:43:50.288Z,14.05
2023-03-02T16:46:18.037Z,21.83
2023-03-02T16:48:46.082Z,17.70
2023-03-02T16:51:13.411Z,12.85
2023-03-02T16:53:43.162Z,13.52
2023-03-02T16:56:11.070Z,12.70
2023-03-02T16:58:39.665Z,14.43
2023-03-02T17:01:08.585Z,13.18
2023-03-02T17:14:16.244Z,11.30
2023-03-02T17:16:42.813Z,16.63
2023-03-02T17:19:09.406Z,14.63
2023-03-02T17:21:36.032Z,14.73
2023-03-02T17:24:02.719Z,15.40
2023-03-02T17:26:29.262Z,16.13
2023-03-02T17:28:55.787Z,15.40
2023-03-02T17:31:22.427Z,14.40
2023-03-02T17:33:49.077Z,18.10
2023-03-02T17:36:15.833Z,16.77
2023-03-02T17:38:42.582Z,17.42
2023-03-02T17:41:10.864Z,17.95
2023-03-02T17:43:39.763Z,18.08
2023-03-02T17:46:15.313Z,15.27
2023-03-02T17:48:42.887Z,14.23
2023-03-02T17:51:11.781Z,13.13
2023-03-02T17:53:38.599Z,15.85
2023-03-02T17:56:05.487Z,23.95
2023-03-02T17:58:44.238Z,16.05
2023-03-02T18:01:12.998Z,13.07
2023-03-02T18:03:39.583Z,15.68
2023-03-02T18:06:06.488Z,14.75
2023-03-02T18:08:33.238Z,16.33
2023-03-02T18:11:00.565Z,17.10
2023-03-02T18:13:27.132Z,15.63
2023-03-02T18:15:53.723Z,20.08
2023-03-02T18:18:20.287Z,15.23
2023-03-02T18:20:46.962Z,18.00
2023-03-02T18:23:14.009Z,15.23
2023-03-02T18:25:40.628Z,16.05
2023-03-02T18:28:07.224Z,15.88
2023-03-02T18:30:34.197Z,15.95
2023-03-02T18:33:01.350Z,19.98
2023-03-02T18:35:27.933Z,16.25
2023-03-02T18:37:54.508Z,17.27
2023-03-02T18:40:21.279Z,16.08
2023-03-02T18:42:48.338Z,15.85
2023-03-02T18:45:21.857Z,15.68
2023-03-02T18:47:48.442Z,23.77
2023-03-02T18:50:15.301Z,15.45
2023-03-02T18:52:41.882Z,16.92
2023-03-02T18:55:09.010Z,20.85
2023-03-02T18:57:38.042Z,16.83
2023-03-02T19:00:07.031Z,15.07
2023-03-02T19:02:34.543Z,17.33
2023-03-02T19:05:01.459Z,17.52
2023-03-02T19:07:28.472Z,19.77
2023-03-02T19:09:55.044Z,17.25
2023-03-02T19:12:21.665Z,15.05
2023-03-02T19:14:48.256Z,18.17
2023-03-02T19:17:15.172Z,17.58
2023-03-02T19:19:43.595Z,16.55
2023-03-02T19:22:10.554Z,18.75
2023-03-02T19:24:37.092Z,17.23
2023-03-02T19:27:03.844Z,15.60
2023-03-02T19:29:30.421Z,15.63
2023-03-02T19:31:56.979Z,14.13
2023-03-02T19:34:23.878Z,16.08
2023-03-02T19:36:50.640Z,18.60
2023-03-02T19:39:17.325Z,16.65
2023-03-02T19:41:43.931Z,15.25
2023-03-02T19:44:12.523Z,17.60
2023-03-02T19:46:39.747Z,15.57
2023-03-02T19:49:06.311Z,16.20
2023-03-02T19:51:32.893Z,17.80
2023-03-02T19:53:59.477Z,15.82
2023-03-02T19:56:30.390Z,17.35
2023-03-02T19:58:57.893Z,12.50
2023-03-02T20:01:25.793Z,16.63
2023-03-02T20:03:54.300Z,16.55
2023-03-02T20:06:23.294Z,15.38
2023-03-02T20:08:49.969Z,14.25
2023-03-02T20:11:17.354Z,13.98
2023-03-02T20:13:45.319Z,18.48
2023-03-02T20:16:14.143Z,16.80
2023-03-02T20:18:42.253Z,17.33
2023-03-02T20:21:08.924Z,16.30
2023-03-02T20:23:35.537Z,14.38
2023-03-02T20:26:02.940Z,17.02
2023-03-02T20:28:32.914Z,13.65
2023-03-02T20:31:04.505Z,17.58
2023-03-02T20:33:36.763Z,15.55
2023-03-02T20:36:04.957Z,15.30
2023-03-02T20:38:39.544Z,20.27
2023-03-02T20:41:07.380Z,17.23
2023-03-02T20:43:34.246Z,20.40
2023-03-02T20:46:01.597Z,15.57
2023-03-02T20:48:28.839Z,9.93
2023-03-02T20:50:55.978Z,14.48
2023-03-02T20:53:23.203Z,12.05
2023-03-02T20:55:49.929Z,11.77
2023-03-02T20:58:17.247Z,14.65
2023-03-02T21:00:43.845Z,14.35
2023-03-02T21:03:10.609Z,16.90
2023-03-02T21:05:40.346Z,16.55
2023-03-02T21:08:08.371Z,18.80
2023-03-02T21:10:37.711Z,18.38
2023-03-02T21:13:05.695Z,16.15
2023-03-02T21:15:32.638Z,20.50
2023-03-02T21:17:59.637Z,16.30
2023-03-02T21:20:29.950Z,18.92
2023-03-02T21:22:56.535Z,14.90
2023-03-02T21:25:23.474Z,19.42
2023-03-02T21:27:49.984Z,17.63
2023-03-02T21:30:22.626Z,17.75
2023-03-02T21:32:49.670Z,19.73
2023-03-02T21:35:21.842Z,19.83
2023-03-02T21:37:51.424Z,18.35
2023-03-02T21:40:22.536Z,19.63
2023-03-02T21:42:49.115Z,19.20
2023-03-02T21:45:15.786Z,22.65
2023-03-02T21:47:43.222Z,19.55
2023-03-02T21:50:14.087Z,17.80
2023-03-02T21:52:41.077Z,15.45
2023-03-02T21:55:08.596Z,16.60
2023-03-02T21:57:35.408Z,16.85
2023-03-02T22:00:04.523Z,17.98
2023-03-02T22:02:32.390Z,19.13
2023-03-02T22:04:59.153Z,17.20
2023-03-02T22:07:25.665Z,19.70
2023-03-02T22:09:52.756Z,18.30
2023-03-02T22:12:22.396Z,20.60
2023-03-02T22:14:48.999Z,15.98
2023-03-02T22:17:18.955Z,21.02
2023-03-02T22:19:45.694Z,18.77
2023-03-02T22:22:16.261Z,17.67
2023-03-02T22:24:49.862Z,19.08
2023-03-02T22:27:34.953Z,16.55
2023-03-02T22:30:02.851Z,20.95
2023-03-02T22:32:31.444Z,19.63
2023-03-02T22:35:00.664Z,17.88
2023-03-02T22:37:34.053Z,17.42
2023-03-02T22:40:27.840Z,17.15
2023-03-02T22:43:06.291Z,18.63
2023-03-02T22:45:32.836Z,16.52
2023-03-02T22:50:34.643Z,17.33
2023-03-02T22:53:16.007Z,16.73
2023-03-02T22:55:43.304Z,20.45
2023-03-02T22:58:29.864Z,17.88
2023-03-02T23:00:57.919Z,15.68
2023-03-02T23:03:33.914Z,17.98
2023-03-02T23:06:00.438Z,20.50
2023-03-02T23:08:29.320Z,26.15
2023-03-02T23:10:58.541Z,16.27
2023-03-02T23:13:31.044Z,14.13
2023-03-02T23:15:57.783Z,10.30
2023-03-02T23:18:28.002Z,12.98
2023-03-02T23:20:55.329Z,10.80
2023-03-02T23:23:24.409Z,15.40
2023-03-02T23:25:51.035Z,13.50
2023-03-02T23:28:17.658Z,14.50
2023-03-02T23:30:44.211Z,15.90
2023-03-02T23:33:11.000Z,16.67
2023-03-02T23:35:37.566Z,17.10
2023-03-02T23:38:04.094Z,19.58
2023-03-02T23:40:30.662Z,17.13
2023-03-02T23:45:32.608Z,19.40
2023-03-02T23:47:59.272Z,21.27
2023-03-02T23:50:25.814Z,21.15
2023-03-02T23:52:52.354Z,20.33
2023-03-02T23:55:19.008Z,23.55
2023-03-02T23:57:45.528Z,19.83
