createdAt,value
2022-08-02T00:01:48.036Z,46.30
2022-08-02T00:04:15.551Z,46.33
2022-08-02T00:06:43.804Z,46.43
2022-08-02T00:09:11.494Z,46.67
2022-08-02T00:11:39.061Z,47.10
2022-08-02T00:14:11.482Z,46.44
2022-08-02T00:16:39.018Z,46.58
2022-08-02T00:19:06.850Z,46.10
2022-08-02T00:21:34.632Z,45.82
2022-08-02T00:24:28.257Z,46.00
2022-08-02T00:26:49.825Z,46.09
2022-08-02T00:29:17.374Z,46.30
2022-08-02T00:31:44.863Z,46.10
2022-08-02T00:34:30.408Z,46.43
2022-08-02T00:37:00.112Z,46.82
2022-08-02T00:39:34.776Z,46.79
2022-08-02T00:42:04.927Z,46.70
2022-08-02T00:44:32.757Z,46.84
2022-08-02T00:47:00.417Z,46.61
2022-08-02T00:49:28.299Z,46.43
2022-08-02T00:51:55.998Z,46.64
2022-08-02T00:54:23.632Z,46.72
2022-08-02T00:56:51.352Z,46.86
2022-08-02T00:59:19.379Z,47.27
2022-08-02T01:01:57.461Z,47.41
2022-08-02T01:04:31.184Z,47.38
2022-08-02T01:07:12.973Z,47.64
2022-08-02T01:09:43.386Z,47.71
2022-08-02T01:12:12.231Z,47.85
2022-08-02T01:14:46.195Z,48.19
2022-08-02T01:17:53.594Z,48.22
2022-08-02T01:20:58.404Z,48.50
2022-08-02T01:23:46.909Z,49.10
2022-08-02T01:26:39.412Z,49.07
2022-08-02T01:29:19.276Z,49.29
2022-08-02T01:31:58.175Z,49.82
2022-08-02T01:34:31.191Z,50.22
2022-08-02T01:37:09.193Z,50.59
2022-08-02T01:39:40.792Z,51.29
2022-08-02T01:42:11.341Z,51.56
2022-08-02T01:44:43.553Z,51.62
2022-08-02T01:47:19.410Z,51.82
2022-08-02T01:49:51.902Z,51.86
2022-08-02T01:52:23.770Z,52.28
2022-08-02T01:55:16.060Z,52.27
2022-08-02T01:57:51.173Z,52.84
2022-08-02T02:00:21.938Z,53.05
2022-08-02T02:02:54.073Z,53.67
2022-08-02T02:05:25.686Z,54.19
2022-08-02T02:07:57.888Z,54.41
2022-08-02T02:10:30.382Z,54.55
2022-08-02T02:13:04.308Z,55.28
2022-08-02T02:15:34.141Z,55.37
2022-08-02T02:18:13.193Z,55.67
2022-08-02T02:20:43.606Z,56.02
2022-08-02T02:23:13.387Z,56.22
2022-08-02T02:25:46.511Z,56.85
2022-08-02T02:28:24.444Z,57.01
2022-08-02T02:31:05.382Z,57.29
2022-08-02T02:33:39.225Z,57.58
2022-08-02T02:36:10.826Z,57.58
2022-08-02T02:38:39.892Z,58.34
2022-08-02T02:41:07.506Z,58.69
2022-08-02T02:43:38.090Z,59.15
2022-08-02T02:46:07.644Z,59.90
2022-08-02T02:48:36.450Z,60.02
2022-08-02T02:51:08.388Z,60.58
2022-08-02T02:54:33.297Z,60.71
2022-08-02T02:56:32.806Z,61.02
2022-08-02T02:59:01.231Z,61.31
2022-08-02T03:01:56.309Z,61.54
2022-08-02T03:04:20.435Z,61.46
2022-08-02T03:06:48.125Z,61.71
2022-08-02T03:09:15.622Z,62.13
2022-08-02T03:11:43.564Z,61.93
2022-08-02T03:14:13.249Z,62.09
2022-08-02T03:16:46.541Z,62.40
2022-08-02T03:19:14.715Z,62.47
2022-08-02T03:21:44.831Z,62.48
2022-08-02T03:24:13.345Z,62.73
2022-08-02T03:26:42.751Z,63.09
2022-08-02T03:29:10.886Z,63.16
2022-08-02T03:31:43.876Z,63.93
2022-08-02T03:34:11.806Z,64.42
2022-08-02T03:36:40.734Z,64.49
2022-08-02T03:39:09.544Z,64.89
2022-08-02T03:41:38.238Z,65.05
2022-08-02T03:44:07.873Z,65.27
2022-08-02T03:46:39.266Z,65.50
2022-08-02T03:49:08.964Z,65.71
2022-08-02T03:51:37.051Z,65.71
2022-08-02T03:54:04.892Z,66.26
2022-08-02T03:56:32.742Z,66.18
2022-08-02T03:59:12.381Z,65.97
2022-08-02T04:01:40.898Z,66.69
2022-08-02T04:04:08.831Z,66.92
2022-08-02T04:06:39.932Z,66.91
2022-08-02T04:09:10.342Z,66.89
2022-08-02T04:11:38.060Z,66.67
2022-08-02T04:14:11.583Z,66.89
2022-08-02T04:17:02.852Z,66.80
2022-08-02T04:19:45.854Z,66.67
2022-08-02T04:22:39.484Z,66.73
2022-08-02T04:25:10.285Z,66.42
2022-08-02T04:28:15.173Z,67.00
2022-08-02T04:30:34.460Z,67.47
2022-08-02T04:33:02.721Z,67.22
2022-08-02T04:35:30.409Z,67.62
2022-08-02T04:38:09.730Z,68.37
2022-08-02T04:40:38.799Z,68.37
2022-08-02T04:43:06.505Z,68.46
2022-08-02T04:45:34.414Z,68.56
2022-08-02T04:48:04.923Z,68.93
2022-08-02T04:50:33.204Z,68.82
2022-08-02T04:53:00.735Z,69.06
2022-08-02T04:55:29.307Z,68.92
2022-08-02T04:57:58.591Z,68.72
2022-08-02T05:00:29.941Z,68.41
2022-08-02T05:02:59.310Z,68.29
2022-08-02T05:05:26.902Z,68.22
2022-08-02T05:07:54.508Z,67.72
2022-08-02T05:10:22.424Z,67.30
2022-08-02T05:12:50.125Z,66.75
2022-08-02T05:15:18.641Z,66.55
2022-08-02T05:17:48.952Z,66.06
2022-08-02T05:20:18.277Z,65.54
2022-08-02T05:22:46.065Z,64.10
2022-08-02T05:25:14.192Z,62.61
2022-08-02T05:27:41.753Z,62.11
2022-08-02T05:30:10.435Z,60.67
2022-08-02T05:32:49.574Z,60.35
2022-08-02T05:35:23.054Z,60.31
2022-08-02T05:37:52.635Z,58.73
2022-08-02T05:40:25.630Z,57.80
2022-08-02T05:42:54.990Z,57.84
2022-08-02T05:45:23.269Z,57.71
2022-08-02T05:47:51.048Z,57.45
2022-08-02T05:50:19.793Z,56.39
2022-08-02T05:53:27.889Z,56.25
2022-08-02T05:56:13.160Z,54.89
2022-08-02T05:59:12.472Z,55.07
2022-08-02T06:01:43.009Z,54.08
2022-08-02T06:04:17.175Z,54.47
2022-08-02T06:06:47.919Z,54.86
2022-08-02T06:09:23.144Z,54.75
2022-08-02T06:12:02.458Z,54.20
2022-08-02T06:14:34.271Z,53.57
2022-08-02T06:17:05.913Z,53.02
2022-08-02T06:19:50.890Z,53.39
2022-08-02T06:22:31.917Z,53.13
2022-08-02T06:25:04.949Z,51.98
2022-08-02T06:27:34.018Z,50.19
2022-08-02T06:30:04.186Z,51.19
2022-08-02T06:32:36.671Z,51.16
2022-08-02T06:35:05.805Z,51.04
2022-08-02T06:37:41.230Z,50.67
2022-08-02T06:40:12.191Z,50.13
2022-08-02T06:43:21.842Z,49.12
2022-08-02T06:45:49.742Z,49.76
2022-08-02T06:48:17.313Z,48.58
2022-08-02T06:50:44.939Z,47.98
2022-08-02T06:53:12.862Z,48.02
2022-08-02T06:55:44.035Z,48.17
2022-08-02T06:58:13.623Z,48.59
2022-08-02T07:00:43.441Z,48.22
2022-08-02T07:03:11.150Z,48.07
2022-08-02T07:05:39.171Z,48.26
2022-08-02T07:08:07.240Z,48.23
2022-08-02T07:10:34.846Z,46.80
2022-08-02T07:13:02.564Z,46.73
2022-08-02T07:15:30.289Z,46.17
2022-08-02T07:17:57.887Z,46.10
2022-08-02T07:20:25.630Z,47.46
2022-08-02T07:22:53.341Z,47.24
2022-08-02T07:25:21.184Z,47.82
2022-08-02T07:27:50.749Z,48.70
2022-08-02T07:30:18.513Z,46.17
2022-08-02T07:32:46.041Z,47.39
2022-08-02T07:35:14.557Z,47.82
2022-08-02T07:37:55.600Z,48.22
2022-08-02T07:40:29.692Z,48.29
2022-08-02T07:43:03.328Z,47.77
2022-08-02T07:45:57.136Z,47.72
2022-08-02T07:48:25.107Z,47.35
2022-08-02T07:50:52.635Z,46.61
2022-08-02T07:53:20.226Z,46.53
2022-08-02T07:56:08.064Z,47.01
2022-08-02T07:58:35.506Z,47.65
2022-08-02T08:01:03.057Z,47.77
2022-08-02T08:03:30.874Z,46.45
2022-08-02T08:05:58.344Z,47.10
2022-08-02T08:08:25.844Z,47.07
2022-08-02T08:10:53.645Z,46.66
2022-08-02T08:13:21.175Z,46.50
2022-08-02T08:15:51.823Z,45.79
2022-08-02T08:18:22.159Z,45.82
2022-08-02T08:20:50.208Z,46.07
2022-08-02T08:23:17.857Z,46.17
2022-08-02T08:25:46.217Z,43.93
2022-08-02T08:28:14.145Z,43.78
2022-08-02T08:30:42.656Z,42.29
2022-08-02T08:33:10.443Z,44.57
2022-08-02T08:35:37.996Z,45.04
2022-08-02T08:38:07.855Z,44.84
2022-08-02T08:40:37.157Z,44.60
2022-08-02T08:43:05.109Z,45.64
2022-08-02T08:45:32.596Z,46.60
2022-08-02T08:48:08.046Z,46.15
2022-08-02T08:50:39.697Z,46.24
2022-08-02T08:53:09.175Z,44.01
2022-08-02T08:55:40.064Z,45.18
2022-08-02T08:58:07.793Z,44.93
2022-08-02T09:00:36.802Z,42.54
2022-08-02T09:03:07.171Z,41.24
2022-08-02T09:05:39.624Z,42.62
2022-08-02T09:08:07.641Z,41.01
2022-08-02T09:10:44.993Z,40.35
2022-08-02T09:13:31.209Z,40.54
2022-08-02T09:16:14.421Z,39.28
2022-08-02T09:18:47.128Z,38.85
2022-08-02T09:21:17.423Z,38.85
2022-08-02T09:23:51.523Z,38.91
2022-08-02T09:26:25.057Z,37.23
2022-08-02T09:29:00.892Z,37.69
2022-08-02T09:31:28.530Z,36.64
2022-08-02T09:33:58.972Z,36.20
2022-08-02T09:36:36.882Z,36.18
2022-08-02T09:39:09.762Z,36.42
2022-08-02T09:41:43.669Z,36.35
2022-08-02T09:44:16.614Z,35.72
2022-08-02T09:46:46.702Z,35.85
2022-08-02T09:49:18.463Z,34.73
2022-08-02T09:51:46.748Z,34.36
2022-08-02T09:54:29.380Z,34.23
2022-08-02T09:57:01.630Z,33.91
2022-08-02T09:59:30.923Z,33.52
2022-08-02T10:02:01.605Z,32.75
2022-08-02T10:04:52.376Z,34.78
2022-08-02T10:07:23.347Z,34.35
2022-08-02T10:09:52.426Z,33.70
2022-08-02T10:12:23.179Z,35.53
2022-08-02T10:14:52.039Z,33.93
2022-08-02T10:17:21.316Z,35.04
2022-08-02T10:20:02.467Z,34.79
2022-08-02T10:22:34.550Z,35.27
2022-08-02T10:25:04.800Z,35.02
2022-08-02T10:27:49.202Z,34.88
2022-08-02T10:30:24.730Z,34.57
2022-08-02T10:32:54.740Z,33.72
2022-08-02T10:35:26.248Z,34.22
2022-08-02T10:38:03.595Z,33.22
2022-08-02T10:40:52.567Z,33.90
2022-08-02T10:43:43.174Z,34.00
2022-08-02T10:46:34.223Z,34.12
2022-08-02T10:52:02.695Z,36.51
2022-08-02T10:55:08.467Z,34.67
2022-08-02T10:57:41.063Z,34.22
2022-08-02T11:00:27.793Z,33.03
2022-08-02T11:02:55.449Z,33.77
2022-08-02T11:05:42.911Z,33.95
2022-08-02T11:08:22.676Z,33.57
2022-08-02T11:10:50.548Z,34.48
2022-08-02T11:13:22.269Z,32.86
2022-08-02T11:16:02.098Z,32.58
2022-08-02T11:18:50.988Z,32.79
2022-08-02T11:21:33.483Z,32.93
2022-08-02T11:24:28.750Z,32.22
2022-08-02T11:26:59.001Z,31.61
2022-08-02T11:29:44.740Z,31.85
2022-08-02T11:32:19.507Z,32.07
2022-08-02T11:34:51.470Z,30.62
2022-08-02T11:37:40.755Z,32.10
2022-08-02T11:40:19.557Z,30.45
2022-08-02T11:42:50.725Z,30.17
2022-08-02T11:45:28.940Z,31.14
2022-08-02T11:47:57.730Z,30.69
2022-08-02T11:50:30.096Z,31.18
2022-08-02T11:52:58.387Z,30.63
2022-08-02T11:55:32.679Z,31.26
2022-08-02T11:58:05.384Z,30.88
2022-08-02T12:00:35.409Z,32.48
2022-08-02T12:03:03.132Z,30.91
2022-08-02T12:06:04.397Z,30.94
2022-08-02T12:08:22.438Z,31.06
2022-08-02T12:10:53.251Z,31.40
2022-08-02T12:13:21.191Z,31.95
2022-08-02T12:15:48.778Z,31.71
2022-08-02T12:18:39.644Z,30.28
2022-08-02T12:21:27.615Z,31.58
2022-08-02T12:23:59.702Z,30.95
2022-08-02T12:26:30.144Z,30.45
2022-08-02T12:28:59.630Z,29.38
2022-08-02T12:31:57.366Z,29.64
2022-08-02T12:34:31.322Z,30.61
2022-08-02T12:37:08.220Z,30.73
2022-08-02T12:39:43.728Z,29.20
2022-08-02T12:42:15.239Z,28.93
2022-08-02T12:45:13.133Z,30.14
2022-08-02T12:47:51.629Z,28.97
2022-08-02T12:50:31.502Z,29.88
2022-08-02T12:53:07.901Z,29.63
2022-08-02T12:56:00.678Z,30.22
2022-08-02T12:58:28.901Z,29.16
2022-08-02T13:01:01.665Z,27.80
2022-08-02T13:04:09.271Z,28.02
2022-08-02T13:09:15.757Z,26.37
2022-08-02T13:11:44.406Z,26.61
2022-08-02T13:14:13.480Z,27.94
2022-08-02T13:16:44.846Z,27.46
2022-08-02T13:19:15.581Z,28.42
2022-08-02T13:22:02.382Z,29.02
2022-08-02T13:24:39.729Z,29.44
2022-08-02T13:27:21.534Z,30.28
2022-08-02T13:29:51.034Z,29.84
2022-08-02T13:32:19.287Z,29.44
2022-08-02T13:34:47.241Z,27.53
2022-08-02T13:37:15.134Z,27.80
2022-08-02T13:39:45.658Z,27.54
2022-08-02T13:42:23.433Z,28.17
2022-08-02T13:44:51.070Z,27.31
2022-08-02T13:47:35.987Z,27.85
2022-08-02T13:50:05.996Z,27.14
2022-08-02T13:52:34.817Z,27.11
2022-08-02T13:55:03.006Z,27.28
2022-08-02T13:57:30.941Z,27.25
2022-08-02T13:59:59.277Z,26.81
2022-08-02T14:02:30.632Z,26.24
2022-08-02T14:04:58.567Z,27.35
2022-08-02T14:07:26.343Z,26.70
2022-08-02T14:09:53.884Z,27.49
2022-08-02T14:12:21.693Z,26.81
2022-08-02T14:14:49.350Z,26.30
2022-08-02T14:17:18.864Z,25.99
2022-08-02T14:19:47.043Z,26.60
2022-08-02T14:22:14.658Z,26.87
2022-08-02T14:24:42.282Z,25.41
2022-08-02T14:27:10.312Z,25.46
2022-08-02T14:29:37.822Z,25.76
2022-08-02T14:32:05.936Z,27.04
2022-08-02T14:34:33.829Z,26.56
2022-08-02T14:37:01.374Z,25.84
2022-08-02T14:39:42.978Z,26.42
2022-08-02T14:42:17.100Z,25.65
2022-08-02T14:44:44.787Z,25.14
2022-08-02T14:47:12.261Z,25.56
2022-08-02T14:49:42.379Z,25.35
2022-08-02T14:52:13.308Z,26.14
2022-08-02T14:54:43.153Z,25.23
2022-08-02T14:57:11.027Z,25.22
2022-08-02T14:59:42.261Z,26.34
2022-08-02T15:02:13.167Z,27.15
2022-08-02T15:04:43.666Z,27.16
2022-08-02T15:07:14.427Z,26.20
2022-08-02T15:09:42.291Z,25.71
2022-08-02T15:12:11.847Z,26.31
2022-08-02T15:14:40.713Z,27.11
2022-08-02T15:17:09.227Z,27.05
2022-08-02T15:19:57.043Z,27.42
2022-08-02T15:22:24.583Z,27.96
2022-08-02T15:24:52.830Z,28.57
2022-08-02T15:27:21.242Z,27.22
2022-08-02T15:29:49.332Z,26.84
2022-08-02T15:32:20.749Z,26.28
2022-08-02T15:34:48.607Z,26.59
2022-08-02T15:37:16.424Z,26.81
2022-08-02T15:39:44.610Z,26.61
2022-08-02T15:42:12.560Z,25.39
2022-08-02T15:44:40.588Z,25.61
2022-08-02T15:47:08.323Z,25.36
2022-08-02T15:49:40.715Z,25.69
2022-08-02T15:52:10.077Z,24.47
2022-08-02T15:54:38.156Z,24.80
2022-08-02T15:57:06.382Z,24.53
2022-08-02T15:59:34.293Z,24.48
2022-08-02T16:02:02.047Z,24.75
2022-08-02T16:04:29.833Z,24.78
2022-08-02T16:06:57.547Z,24.46
2022-08-02T16:09:29.126Z,24.83
2022-08-02T16:11:57.665Z,25.37
2022-08-02T16:14:25.656Z,24.70
2022-08-02T16:16:53.154Z,25.43
2022-08-02T16:19:47.597Z,25.33
2022-08-02T16:22:11.276Z,24.38
2022-08-02T16:24:39.356Z,25.47
2022-08-02T16:27:08.559Z,25.02
2022-08-02T16:29:37.462Z,25.66
2022-08-02T16:32:06.063Z,26.24
2022-08-02T16:34:56.711Z,26.45
2022-08-02T16:37:21.933Z,26.26
2022-08-02T16:39:49.446Z,26.27
2022-08-02T16:42:25.425Z,26.43
2022-08-02T16:44:54.892Z,26.86
2022-08-02T16:47:37.141Z,26.68
2022-08-02T16:50:11.084Z,26.42
2022-08-02T16:52:39.332Z,26.25
2022-08-02T16:55:10.289Z,26.35
2022-08-02T17:00:30.883Z,26.32
2022-08-02T17:03:13.216Z,26.31
2022-08-02T17:05:55.748Z,26.32
2022-08-02T17:08:31.474Z,26.63
2022-08-02T17:11:03.394Z,26.49
2022-08-02T17:13:34.183Z,26.83
2022-08-02T17:16:20.953Z,27.19
2022-08-02T17:18:50.053Z,27.46
2022-08-02T17:21:18.374Z,27.71
2022-08-02T17:24:04.639Z,27.88
2022-08-02T17:26:34.811Z,28.41
2022-08-02T17:29:15.888Z,28.67
2022-08-02T17:32:06.206Z,29.09
2022-08-02T17:34:37.271Z,29.36
2022-08-02T17:37:06.125Z,30.16
2022-08-02T17:39:44.468Z,30.01
2022-08-02T17:45:24.921Z,31.11
2022-08-02T17:48:04.579Z,31.76
2022-08-02T17:50:36.214Z,32.57
2022-08-02T17:53:05.547Z,33.07
2022-08-02T17:55:36.012Z,33.63
2022-08-02T17:58:07.036Z,34.28
2022-08-02T18:00:40.302Z,34.24
2022-08-02T18:03:12.844Z,35.03
2022-08-02T18:05:53.180Z,34.76
2022-08-02T18:08:24.211Z,35.20
2022-08-02T18:10:54.295Z,35.52
2022-08-02T18:13:22.712Z,36.14
2022-08-02T18:18:42.708Z,37.26
2022-08-02T18:24:00.576Z,37.75
2022-08-02T18:26:29.367Z,38.66
2022-08-02T18:28:58.672Z,38.55
2022-08-02T18:31:27.229Z,39.33
2022-08-02T18:34:01.949Z,39.64
2022-08-02T18:36:32.131Z,39.54
2022-08-02T18:39:08.248Z,40.69
2022-08-02T18:41:36.573Z,40.72
2022-08-02T18:44:06.052Z,41.05
2022-08-02T18:46:33.578Z,41.30
2022-08-02T18:49:13.313Z,41.51
2022-08-02T18:51:43.879Z,41.41
2022-08-02T18:54:11.473Z,41.09
2022-08-02T18:56:40.073Z,41.48
2022-08-02T18:59:07.848Z,41.31
2022-08-02T19:01:42.424Z,41.60
2022-08-02T19:04:26.826Z,41.66
2022-08-02T19:06:59.517Z,41.15
2022-08-02T19:09:36.140Z,41.26
2022-08-02T19:12:09.242Z,41.38
2022-08-02T19:14:38.259Z,41.26
2022-08-02T19:17:16.130Z,41.21
2022-08-02T19:19:53.675Z,42.05
2022-08-02T19:22:23.896Z,41.57
2022-08-02T19:25:00.042Z,41.62
2022-08-02T19:27:32.090Z,41.51
2022-08-02T19:30:10.944Z,41.77
2022-08-02T19:32:59.307Z,42.02
2022-08-02T19:35:34.226Z,42.09
2022-08-02T19:38:10.674Z,42.43
2022-08-02T19:40:43.462Z,42.43
2022-08-02T19:44:23.664Z,42.66
2022-08-02T19:46:00.299Z,42.37
2022-08-02T19:48:29.041Z,42.58
2022-08-02T19:50:59.304Z,42.43
2022-08-02T19:53:48.790Z,42.47
2022-08-02T19:56:24.700Z,42.40
2022-08-02T19:58:57.026Z,42.68
2022-08-02T20:01:36.920Z,42.59
2022-08-02T20:04:13.042Z,42.94
2022-08-02T20:06:47.447Z,42.91
2022-08-02T20:09:21.452Z,43.18
2022-08-02T20:11:54.361Z,42.83
2022-08-02T20:14:26.709Z,43.14
2022-08-02T20:16:57.116Z,43.10
2022-08-02T20:19:28.899Z,42.96
2022-08-02T20:21:59.575Z,42.88
2022-08-02T20:24:28.469Z,43.29
2022-08-02T20:26:59.413Z,43.12
2022-08-02T20:29:43.304Z,43.36
2022-08-02T20:32:14.674Z,43.40
2022-08-02T20:34:42.884Z,43.43
2022-08-02T20:38:00.480Z,43.42
2022-08-02T20:40:06.591Z,43.52
2022-08-02T20:42:34.623Z,43.72
2022-08-02T20:45:03.645Z,43.65
2022-08-02T20:47:39.218Z,43.92
2022-08-02T20:50:31.168Z,43.89
2022-08-02T20:53:04.128Z,44.08
2022-08-02T20:55:32.311Z,44.41
2022-08-02T20:58:02.107Z,44.45
2022-08-02T21:00:31.992Z,44.60
2022-08-02T21:03:02.592Z,44.64
2022-08-02T21:05:53.966Z,44.81
2022-08-02T21:08:21.475Z,45.28
2022-08-02T21:10:52.616Z,45.05
2022-08-02T21:13:23.186Z,45.04
2022-08-02T21:15:52.189Z,45.06
2022-08-02T21:21:10.626Z,45.32
2022-08-02T21:23:48.320Z,45.21
2022-08-02T21:26:28.460Z,45.21
2022-08-02T21:29:03.912Z,45.50
2022-08-02T21:31:35.906Z,45.43
2022-08-02T21:34:22.090Z,45.90
2022-08-02T21:36:53.791Z,45.95
2022-08-02T21:39:21.286Z,45.64
2022-08-02T21:41:49.045Z,45.93
2022-08-02T21:44:19.548Z,45.92
2022-08-02T21:46:50.106Z,46.11
2022-08-02T21:49:40.511Z,45.64
2022-08-02T21:52:11.492Z,46.13
2022-08-02T21:54:40.501Z,46.36
2022-08-02T21:57:15.385Z,46.37
2022-08-02T21:59:46.401Z,46.43
2022-08-02T22:02:18.275Z,46.49
2022-08-02T22:04:47.445Z,46.51
2022-08-02T22:07:24.264Z,46.42
2022-08-02T22:09:53.495Z,46.61
2022-08-02T22:12:25.917Z,46.86
2022-08-02T22:14:56.362Z,46.84
2022-08-02T22:20:19.665Z,47.19
2022-08-02T22:22:52.582Z,47.50
2022-08-02T22:25:31.211Z,47.57
2022-08-02T22:28:39.374Z,47.41
2022-08-02T22:30:54.782Z,47.54
2022-08-02T22:33:46.892Z,47.85
2022-08-02T22:36:28.816Z,47.93
2022-08-02T22:38:56.547Z,48.01
2022-08-02T22:41:24.151Z,48.13
2022-08-02T22:43:51.985Z,48.04
2022-08-02T22:46:20.047Z,48.16
2022-08-02T22:48:54.962Z,47.67
2022-08-02T22:51:24.808Z,48.29
2022-08-02T22:53:57.528Z,48.25
2022-08-02T22:56:25.474Z,48.00
2022-08-02T22:58:35.805Z,26.08
2022-08-02T22:58:44.029Z,37.58
2022-08-02T22:58:48.693Z,31.05
2022-08-02T22:58:57.182Z,37.13
2022-08-02T22:59:02.438Z,45.42
2022-08-02T22:59:04.572Z,47.30
2022-08-02T23:01:40.636Z,48.07
2022-08-02T23:04:08.131Z,48.49
2022-08-02T23:06:35.564Z,48.61
2022-08-02T23:09:03.427Z,48.45
2022-08-02T23:11:30.966Z,48.96
2022-08-02T23:13:58.482Z,48.38
2022-08-02T23:16:49.490Z,48.20
2022-08-02T23:19:35.689Z,48.68
2022-08-02T23:22:03.468Z,49.27
2022-08-02T23:24:33.796Z,49.26
2022-08-02T23:27:01.829Z,49.60
2022-08-02T23:29:29.691Z,49.88
2022-08-02T23:31:57.225Z,51.22
2022-08-02T23:34:26.872Z,51.12
2022-08-02T23:36:54.771Z,51.03
2022-08-02T23:39:22.418Z,50.65
2022-08-02T23:41:55.240Z,50.35
2022-08-02T23:44:25.209Z,50.00
2022-08-02T23:46:54.556Z,49.45
2022-08-02T23:49:23.395Z,49.30
2022-08-02T23:51:52.799Z,49.01
2022-08-02T23:54:20.817Z,48.33
2022-08-02T23:56:48.406Z,48.66
2022-08-02T23:59:16.715Z,48.59
