createdAt,value
2018-09-04T00:00:06.623Z,56.50
2018-09-04T00:01:10.967Z,56.50
2018-09-04T00:02:15.378Z,56.50
2018-09-04T00:03:20.500Z,56.50
2018-09-04T00:04:24.982Z,56.50
2018-09-04T00:05:29.354Z,56.50
2018-09-04T00:06:34.523Z,56.50
2018-09-04T00:07:38.905Z,56.50
2018-09-04T00:08:43.325Z,56.50
2018-09-04T00:09:47.688Z,56.50
2018-09-04T00:10:52.826Z,56.50
2018-09-04T00:11:58.014Z,56.50
2018-09-04T00:13:02.348Z,56.50
2018-09-04T00:14:06.815Z,56.50
2018-09-04T00:15:11.196Z,56.50
2018-09-04T00:16:15.628Z,56.50
2018-09-04T00:17:20.069Z,56.50
2018-09-04T00:18:24.411Z,57.20
2018-09-04T00:19:28.809Z,56.50
2018-09-04T00:20:33.151Z,56.50
2018-09-04T00:21:37.486Z,56.50
2018-09-04T00:22:42.642Z,56.50
2018-09-04T00:23:47.007Z,56.50
2018-09-04T00:24:51.503Z,56.50
2018-09-04T00:25:55.884Z,56.50
2018-09-04T00:27:00.313Z,57.20
2018-09-04T00:28:04.709Z,56.50
2018-09-04T00:29:09.258Z,56.50
2018-09-04T00:30:13.851Z,56.60
2018-09-04T00:31:18.215Z,56.50
2018-09-04T00:32:22.589Z,56.50
2018-09-04T00:33:26.987Z,56.60
2018-09-04T00:34:31.355Z,56.50
2018-09-04T00:35:35.732Z,56.50
2018-09-04T00:36:40.810Z,56.50
2018-09-04T00:37:45.184Z,56.60
2018-09-04T00:38:49.522Z,56.60
2018-09-04T00:39:54.696Z,56.50
2018-09-04T00:40:59.872Z,56.50
2018-09-04T00:42:04.215Z,56.50
2018-09-04T00:43:08.576Z,56.50
2018-09-04T00:44:12.897Z,56.50
2018-09-04T00:45:17.982Z,56.50
2018-09-04T00:46:22.366Z,56.50
2018-09-04T00:47:26.690Z,56.50
2018-09-04T00:48:31.034Z,57.20
2018-09-04T00:49:36.208Z,56.50
2018-09-04T00:50:40.615Z,56.60
2018-09-04T00:51:45.104Z,56.50
2018-09-04T00:52:49.555Z,56.50
2018-09-04T00:53:53.982Z,56.60
2018-09-04T00:54:58.404Z,56.50
2018-09-04T00:56:02.858Z,56.50
2018-09-04T00:57:07.263Z,56.60
2018-09-04T00:58:12.392Z,57.20
2018-09-04T00:59:16.875Z,56.50
2018-09-04T01:00:21.187Z,57.20
2018-09-04T01:01:25.672Z,56.60
2018-09-04T01:02:30.806Z,56.60
2018-09-04T01:03:35.143Z,56.50
2018-09-04T01:04:39.514Z,56.50
2018-09-04T01:05:43.852Z,56.60
2018-09-04T01:06:48.322Z,56.60
2018-09-04T01:07:53.401Z,56.50
2018-09-04T01:08:57.856Z,56.50
2018-09-04T01:10:02.192Z,56.60
2018-09-04T01:11:06.558Z,56.60
2018-09-04T01:12:11.019Z,56.50
2018-09-04T01:13:16.096Z,56.50
2018-09-04T01:14:21.251Z,56.50
2018-09-04T01:15:25.573Z,56.50
2018-09-04T01:16:30.724Z,56.60
2018-09-04T01:17:35.795Z,56.60
2018-09-04T01:18:40.412Z,56.60
2018-09-04T01:19:45.614Z,56.60
2018-09-04T01:20:49.980Z,56.50
2018-09-04T01:21:55.142Z,56.60
2018-09-04T01:22:59.494Z,56.60
2018-09-04T01:24:03.824Z,57.20
2018-09-04T01:25:08.138Z,56.60
2018-09-04T01:26:12.626Z,56.60
2018-09-04T01:27:17.034Z,56.60
2018-09-04T01:28:21.387Z,56.60
2018-09-04T01:29:25.731Z,56.60
2018-09-04T01:30:30.145Z,56.60
2018-09-04T01:31:34.476Z,56.60
2018-09-04T01:32:39.649Z,56.60
2018-09-04T01:33:43.964Z,56.60
2018-09-04T01:34:49.128Z,56.60
2018-09-04T01:35:53.496Z,56.60
2018-09-04T01:36:57.828Z,56.60
2018-09-04T01:38:02.317Z,56.60
2018-09-04T01:39:06.772Z,57.20
2018-09-04T01:40:11.309Z,56.60
2018-09-04T01:41:16.470Z,56.60
2018-09-04T01:42:20.844Z,56.60
2018-09-04T01:43:25.285Z,56.60
2018-09-04T01:44:30.391Z,56.60
2018-09-04T01:45:34.798Z,56.60
2018-09-04T01:46:39.904Z,56.60
2018-09-04T01:47:44.340Z,56.60
2018-09-04T01:48:48.802Z,56.60
2018-09-04T01:49:53.940Z,56.60
2018-09-04T01:50:58.279Z,56.60
2018-09-04T01:52:02.808Z,56.60
2018-09-04T01:53:07.119Z,56.60
2018-09-04T01:54:12.196Z,56.60
2018-09-04T01:55:17.366Z,56.60
2018-09-04T01:56:21.734Z,56.60
2018-09-04T01:57:26.235Z,56.60
2018-09-04T01:58:30.640Z,56.60
2018-09-04T01:59:35.184Z,56.60
2018-09-04T02:00:39.547Z,56.60
2018-09-04T02:01:43.894Z,56.60
2018-09-04T02:02:48.323Z,56.60
2018-09-04T02:03:53.585Z,56.60
2018-09-04T02:04:57.997Z,56.60
2018-09-04T02:06:02.395Z,56.60
2018-09-04T02:07:06.836Z,56.60
2018-09-04T02:08:11.257Z,56.60
2018-09-04T02:09:15.657Z,56.60
2018-09-04T02:10:20.722Z,56.60
2018-09-04T02:11:25.830Z,56.70
2018-09-04T02:12:30.914Z,56.60
2018-09-04T02:13:35.281Z,56.60
2018-09-04T02:14:40.418Z,56.70
2018-09-04T02:15:44.775Z,56.60
2018-09-04T02:16:49.289Z,56.70
2018-09-04T02:17:53.729Z,56.60
2018-09-04T02:18:58.228Z,56.60
2018-09-04T02:20:02.660Z,56.60
2018-09-04T02:21:06.986Z,56.60
2018-09-04T02:22:11.360Z,56.60
2018-09-04T02:23:15.763Z,56.60
2018-09-04T02:24:20.275Z,56.70
2018-09-04T02:25:25.340Z,56.60
2018-09-04T02:26:30.452Z,56.60
2018-09-04T02:27:34.985Z,56.70
2018-09-04T02:28:39.365Z,56.60
2018-09-04T02:29:43.824Z,56.60
2018-09-04T02:30:49.029Z,56.60
2018-09-04T02:31:54.301Z,56.70
2018-09-04T02:32:58.776Z,56.70
2018-09-04T02:34:03.097Z,56.70
2018-09-04T02:35:08.247Z,56.60
2018-09-04T02:36:13.407Z,56.60
2018-09-04T02:37:18.586Z,56.60
2018-09-04T02:38:23.040Z,56.70
2018-09-04T02:39:27.369Z,56.60
2018-09-04T02:40:31.680Z,56.60
2018-09-04T02:41:36.840Z,56.60
2018-09-04T02:42:41.969Z,56.80
2018-09-04T02:43:46.267Z,56.70
2018-09-04T02:44:50.555Z,56.70
2018-09-04T02:45:55.136Z,56.70
2018-09-04T02:47:00.270Z,56.70
2018-09-04T02:48:04.622Z,56.60
2018-09-04T02:49:09.737Z,56.60
2018-09-04T02:50:14.253Z,56.70
2018-09-04T02:51:19.351Z,56.70
2018-09-04T02:52:23.702Z,56.70
2018-09-04T02:53:28.072Z,56.70
2018-09-04T02:54:32.514Z,56.70
2018-09-04T02:55:37.624Z,56.70
2018-09-04T02:56:42.734Z,56.80
2018-09-04T02:57:47.140Z,56.80
2018-09-04T02:58:51.529Z,56.70
2018-09-04T02:59:55.889Z,56.70
2018-09-04T03:01:00.271Z,56.70
2018-09-04T03:02:04.743Z,56.70
2018-09-04T03:03:09.173Z,56.70
2018-09-04T03:04:13.544Z,56.70
2018-09-04T03:05:17.982Z,56.70
2018-09-04T03:06:22.468Z,56.70
2018-09-04T03:07:26.856Z,56.70
2018-09-04T03:08:31.353Z,56.80
2018-09-04T03:09:35.798Z,56.70
2018-09-04T03:10:40.906Z,56.70
2018-09-04T03:11:45.280Z,56.70
2018-09-04T03:12:49.840Z,56.80
2018-09-04T03:13:54.298Z,56.70
2018-09-04T03:14:59.310Z,56.70
2018-09-04T03:16:03.684Z,56.70
2018-09-04T03:17:08.082Z,57.30
2018-09-04T03:18:12.586Z,56.70
2018-09-04T03:19:17.063Z,56.70
2018-09-04T03:20:21.408Z,56.80
2018-09-04T03:21:25.745Z,56.70
2018-09-04T03:22:30.099Z,56.80
2018-09-04T03:23:34.418Z,56.80
2018-09-04T03:24:38.731Z,56.70
2018-09-04T03:25:43.154Z,56.70
2018-09-04T03:26:48.240Z,56.80
2018-09-04T03:27:52.754Z,57.40
2018-09-04T03:28:57.860Z,56.80
2018-09-04T03:30:03.020Z,56.80
2018-09-04T03:31:07.490Z,56.70
2018-09-04T03:32:11.894Z,56.80
2018-09-04T03:33:16.273Z,56.80
2018-09-04T03:34:20.646Z,56.80
2018-09-04T03:35:25.031Z,56.80
2018-09-04T03:36:29.433Z,56.80
2018-09-04T03:37:33.797Z,56.80
2018-09-04T03:38:38.326Z,56.80
2018-09-04T03:39:42.882Z,56.80
2018-09-04T03:40:47.406Z,56.80
2018-09-04T03:41:52.479Z,56.80
2018-09-04T03:42:56.888Z,56.80
2018-09-04T03:44:01.289Z,56.80
2018-09-04T03:45:05.775Z,56.80
2018-09-04T03:46:10.915Z,56.80
2018-09-04T03:47:15.414Z,56.70
2018-09-04T03:48:19.812Z,56.80
2018-09-04T03:49:24.147Z,56.80
2018-09-04T03:50:28.632Z,56.80
2018-09-04T03:51:32.996Z,56.80
2018-09-04T03:52:37.367Z,56.80
2018-09-04T03:53:41.832Z,56.80
2018-09-04T03:54:46.937Z,56.80
2018-09-04T03:55:51.212Z,56.80
2018-09-04T03:56:55.693Z,56.80
2018-09-04T03:58:00.191Z,56.80
2018-09-04T03:59:04.585Z,56.70
2018-09-04T04:00:09.768Z,56.80
2018-09-04T04:01:14.234Z,56.80
2018-09-04T04:02:19.614Z,56.80
2018-09-04T04:03:24.089Z,56.80
2018-09-04T04:04:29.286Z,56.80
2018-09-04T04:05:33.866Z,56.80
2018-09-04T04:06:39.071Z,56.80
2018-09-04T04:07:43.592Z,56.80
2018-09-04T04:08:47.986Z,56.80
2018-09-04T04:09:53.172Z,56.80
2018-09-04T04:10:57.644Z,56.80
2018-09-04T04:12:02.192Z,56.80
2018-09-04T04:13:06.598Z,56.80
2018-09-04T04:14:11.147Z,56.80
2018-09-04T04:15:15.590Z,56.80
2018-09-04T04:16:19.976Z,56.80
2018-09-04T04:17:24.394Z,56.80
2018-09-04T04:18:29.627Z,56.80
2018-09-04T04:19:34.006Z,56.80
2018-09-04T04:20:38.363Z,56.80
2018-09-04T04:21:43.473Z,56.80
2018-09-04T04:22:47.880Z,56.80
2018-09-04T04:23:53.087Z,56.80
2018-09-04T04:24:57.433Z,56.80
2018-09-04T04:26:02.548Z,56.80
2018-09-04T04:27:06.922Z,56.80
2018-09-04T04:28:11.299Z,56.80
2018-09-04T04:29:15.636Z,56.80
2018-09-04T04:30:20.018Z,56.80
2018-09-04T04:31:24.389Z,56.80
2018-09-04T04:32:28.768Z,56.80
2018-09-04T04:33:33.085Z,56.80
2018-09-04T04:34:37.601Z,56.90
2018-09-04T04:35:41.911Z,56.80
2018-09-04T04:36:46.422Z,56.80
2018-09-04T04:37:50.778Z,56.80
2018-09-04T04:38:55.270Z,56.80
2018-09-04T04:39:59.677Z,56.80
2018-09-04T04:41:05.952Z,56.80
2018-09-04T04:42:10.301Z,56.80
2018-09-04T04:43:14.624Z,56.80
2018-09-04T04:44:18.960Z,56.90
2018-09-04T04:45:23.476Z,56.80
2018-09-04T04:46:27.946Z,56.80
2018-09-04T04:47:32.427Z,56.80
2018-09-04T04:48:36.792Z,56.90
2018-09-04T04:49:41.208Z,56.90
2018-09-04T04:50:45.632Z,56.80
2018-09-04T04:51:50.054Z,56.80
2018-09-04T04:52:54.615Z,56.80
2018-09-04T04:53:59.082Z,56.80
2018-09-04T04:55:03.541Z,56.80
2018-09-04T04:56:07.925Z,56.80
2018-09-04T04:57:12.344Z,56.80
2018-09-04T04:58:16.752Z,56.80
2018-09-04T04:59:21.177Z,56.90
2018-09-04T05:00:25.780Z,56.90
2018-09-04T05:01:30.116Z,56.90
2018-09-04T05:02:35.298Z,56.90
2018-09-04T05:03:39.680Z,56.80
2018-09-04T05:04:44.179Z,56.80
2018-09-04T05:05:48.520Z,56.90
2018-09-04T05:06:52.944Z,56.80
2018-09-04T05:07:58.169Z,56.80
2018-09-04T05:09:03.387Z,56.90
2018-09-04T05:10:07.771Z,56.80
2018-09-04T05:11:12.317Z,57.50
2018-09-04T05:12:16.673Z,56.80
2018-09-04T05:13:21.030Z,56.80
2018-09-04T05:14:25.441Z,56.80
2018-09-04T05:15:29.970Z,56.80
2018-09-04T05:16:35.235Z,56.80
2018-09-04T05:17:40.424Z,56.90
2018-09-04T05:18:44.822Z,56.90
2018-09-04T05:19:49.990Z,56.90
2018-09-04T05:20:54.339Z,56.90
2018-09-04T05:21:59.499Z,56.90
2018-09-04T05:23:04.704Z,56.90
2018-09-04T05:24:09.856Z,56.90
2018-09-04T05:25:15.096Z,56.90
2018-09-04T05:26:20.293Z,56.90
2018-09-04T05:27:24.669Z,56.90
2018-09-04T05:28:29.190Z,57.00
2018-09-04T05:29:34.371Z,57.00
2018-09-04T05:30:38.840Z,57.00
2018-09-04T05:31:43.260Z,57.00
2018-09-04T05:32:47.685Z,57.00
2018-09-04T05:33:52.132Z,57.00
2018-09-04T05:34:56.550Z,57.00
2018-09-04T05:36:01.062Z,57.00
2018-09-04T05:37:05.671Z,57.00
2018-09-04T05:38:10.051Z,57.00
2018-09-04T05:39:14.511Z,57.00
2018-09-04T05:40:18.973Z,57.10
2018-09-04T05:41:24.162Z,57.00
2018-09-04T05:42:29.308Z,57.00
2018-09-04T05:43:33.716Z,57.00
2018-09-04T05:44:38.929Z,57.00
2018-09-04T05:45:43.378Z,57.00
2018-09-04T05:46:47.896Z,56.90
2018-09-04T05:47:53.126Z,57.00
2018-09-04T05:48:57.658Z,56.90
2018-09-04T05:50:02.967Z,56.90
2018-09-04T05:51:07.461Z,57.00
2018-09-04T05:52:11.911Z,57.10
2018-09-04T05:53:16.368Z,57.00
2018-09-04T05:54:21.764Z,57.70
2018-09-04T05:55:26.195Z,57.10
2018-09-04T05:56:31.364Z,57.20
2018-09-04T05:57:35.914Z,57.20
2018-09-04T05:58:40.377Z,57.30
2018-09-04T05:59:44.843Z,57.30
2018-09-04T06:00:51.689Z,57.40
2018-09-04T06:01:56.218Z,57.30
2018-09-04T06:03:00.677Z,57.30
2018-09-04T06:04:05.781Z,57.30
2018-09-04T06:05:10.229Z,57.40
2018-09-04T06:06:14.563Z,57.40
2018-09-04T06:07:18.925Z,57.40
2018-09-04T06:08:23.296Z,57.40
2018-09-04T06:09:27.663Z,57.40
2018-09-04T06:10:32.822Z,57.40
2018-09-04T06:11:37.378Z,57.40
2018-09-04T06:12:41.773Z,57.40
2018-09-04T06:13:46.354Z,57.40
2018-09-04T06:14:50.588Z,57.40
2018-09-04T06:15:55.068Z,57.40
2018-09-04T06:16:59.367Z,57.50
2018-09-04T06:18:03.818Z,57.40
2018-09-04T06:19:08.135Z,57.50
2018-09-04T06:20:12.585Z,57.40
2018-09-04T06:21:16.905Z,57.50
2018-09-04T06:22:21.376Z,57.50
2018-09-04T06:23:25.749Z,57.50
2018-09-04T06:24:30.910Z,57.60
2018-09-04T06:25:35.482Z,57.60
2018-09-04T06:26:40.019Z,57.60
2018-09-04T06:27:45.219Z,57.60
2018-09-04T06:28:49.638Z,57.60
2018-09-04T06:29:54.043Z,57.60
2018-09-04T06:30:58.628Z,57.60
2018-09-04T06:32:03.155Z,57.70
2018-09-04T06:33:07.611Z,57.70
2018-09-04T06:34:12.730Z,57.70
2018-09-04T06:35:17.836Z,57.70
2018-09-04T06:36:22.223Z,57.80
2018-09-04T06:37:27.405Z,57.80
2018-09-04T06:38:32.557Z,57.80
2018-09-04T06:39:36.960Z,57.80
2018-09-04T06:40:41.853Z,57.70
2018-09-04T06:41:46.256Z,57.80
2018-09-04T06:42:50.702Z,57.80
2018-09-04T06:43:55.208Z,57.70
2018-09-04T06:45:00.393Z,57.70
2018-09-04T06:46:05.594Z,58.30
2018-09-04T06:47:10.118Z,57.80
2018-09-04T06:48:14.499Z,57.70
2018-09-04T06:49:18.950Z,57.80
2018-09-04T06:50:23.307Z,57.70
2018-09-04T06:51:28.436Z,57.60
2018-09-04T06:52:32.752Z,57.60
2018-09-04T06:53:37.068Z,57.60
2018-09-04T06:54:41.698Z,57.60
2018-09-04T06:55:46.072Z,57.60
2018-09-04T06:56:51.222Z,57.50
2018-09-04T06:57:56.768Z,57.50
2018-09-04T06:59:20.642Z,57.60
2018-09-04T07:00:26.606Z,57.60
2018-09-04T07:01:32.382Z,57.60
2018-09-04T07:02:36.932Z,57.70
2018-09-04T07:03:41.399Z,57.70
2018-09-04T07:04:45.958Z,57.70
2018-09-04T07:05:51.145Z,57.70
2018-09-04T07:06:55.536Z,57.70
2018-09-04T07:08:00.774Z,57.60
2018-09-04T07:09:05.917Z,57.60
2018-09-04T07:10:10.288Z,57.50
2018-09-04T07:11:15.143Z,57.50
2018-09-04T07:12:21.020Z,57.60
2018-09-04T07:13:25.400Z,57.50
2018-09-04T07:14:31.043Z,57.60
2018-09-04T07:15:35.480Z,57.70
2018-09-04T07:16:40.074Z,57.60
2018-09-04T07:17:44.426Z,57.60
2018-09-04T07:18:48.798Z,57.60
2018-09-04T07:19:53.282Z,57.60
2018-09-04T07:20:58.823Z,57.60
2018-09-04T07:22:03.301Z,57.60
2018-09-04T07:23:07.719Z,57.70
2018-09-04T07:24:12.226Z,57.70
2018-09-04T07:25:16.698Z,57.70
2018-09-04T07:26:21.304Z,57.70
2018-09-04T07:27:26.108Z,57.70
2018-09-04T07:28:30.491Z,57.80
2018-09-04T07:29:35.215Z,57.80
2018-09-04T07:30:39.531Z,57.70
2018-09-04T07:31:44.095Z,57.70
2018-09-04T07:32:48.461Z,57.70
2018-09-04T07:33:53.668Z,57.80
2018-09-04T07:34:58.043Z,57.70
2018-09-04T07:36:02.547Z,57.60
2018-09-04T07:37:07.086Z,57.60
2018-09-04T07:38:11.547Z,57.60
2018-09-04T07:39:15.926Z,57.60
2018-09-04T07:40:24.572Z,57.60
2018-09-04T07:41:28.908Z,57.60
2018-09-04T07:42:33.874Z,57.60
2018-09-04T07:43:38.233Z,57.60
2018-09-04T07:44:43.967Z,57.60
2018-09-04T07:45:49.239Z,57.60
2018-09-04T07:46:53.664Z,57.60
2018-09-04T07:47:58.044Z,57.60
2018-09-04T07:49:03.162Z,58.30
2018-09-04T07:50:07.657Z,57.60
2018-09-04T07:51:11.966Z,57.60
2018-09-04T07:52:16.261Z,57.60
2018-09-04T07:53:20.626Z,57.60
2018-09-04T07:54:25.065Z,57.60
2018-09-04T07:55:29.392Z,57.60
2018-09-04T07:56:33.711Z,57.60
2018-09-04T07:57:38.766Z,57.60
2018-09-04T07:58:43.217Z,57.60
2018-09-04T07:59:47.534Z,57.60
2018-09-04T08:00:51.988Z,57.50
2018-09-04T08:01:56.299Z,57.60
2018-09-04T08:03:00.633Z,57.60
2018-09-04T08:04:04.964Z,57.60
2018-09-04T08:05:10.138Z,57.60
2018-09-04T08:06:15.343Z,57.50
2018-09-04T08:07:19.662Z,57.60
2018-09-04T08:08:24.098Z,57.50
2018-09-04T08:09:28.397Z,57.50
2018-09-04T08:10:32.854Z,57.50
2018-09-04T08:11:37.174Z,58.10
2018-09-04T08:12:41.820Z,57.50
2018-09-04T08:13:46.142Z,57.50
2018-09-04T08:14:50.444Z,57.50
2018-09-04T08:15:55.561Z,57.50
2018-09-04T08:16:59.896Z,57.50
2018-09-04T08:18:04.290Z,57.50
2018-09-04T08:19:08.836Z,57.50
2018-09-04T08:20:13.320Z,57.50
2018-09-04T08:21:18.380Z,57.50
2018-09-04T08:22:23.442Z,57.50
2018-09-04T08:23:27.789Z,57.40
2018-09-04T08:24:32.094Z,57.40
2018-09-04T08:25:36.418Z,58.10
2018-09-04T08:26:41.500Z,57.40
2018-09-04T08:27:45.890Z,57.40
2018-09-04T08:28:50.994Z,57.40
2018-09-04T08:29:56.166Z,57.40
2018-09-04T08:31:01.300Z,57.40
2018-09-04T08:32:05.749Z,57.40
2018-09-04T08:33:11.003Z,57.40
2018-09-04T08:34:16.559Z,57.40
2018-09-04T08:35:20.877Z,57.40
2018-09-04T08:36:25.273Z,57.40
2018-09-04T08:37:30.544Z,57.30
2018-09-04T08:38:35.019Z,57.30
2018-09-04T08:39:39.341Z,57.30
2018-09-04T08:40:44.421Z,57.30
2018-09-04T08:41:48.888Z,57.30
2018-09-04T08:42:53.253Z,57.30
2018-09-04T08:43:57.680Z,57.30
2018-09-04T08:45:02.214Z,57.30
2018-09-04T08:46:06.606Z,57.30
2018-09-04T08:47:11.770Z,57.30
2018-09-04T08:48:16.078Z,57.30
2018-09-04T08:49:20.519Z,57.30
2018-09-04T08:50:25.003Z,57.20
2018-09-04T08:51:29.492Z,57.30
2018-09-04T08:52:33.805Z,57.20
2018-09-04T08:53:38.219Z,57.20
2018-09-04T08:54:43.479Z,57.20
2018-09-04T08:55:47.938Z,57.20
2018-09-04T08:56:52.383Z,57.20
2018-09-04T08:57:56.749Z,57.20
2018-09-04T08:59:01.902Z,57.20
2018-09-04T09:00:08.483Z,57.30
2018-09-04T09:01:12.978Z,57.20
2018-09-04T09:02:17.369Z,57.20
2018-09-04T09:03:22.492Z,57.20
2018-09-04T09:04:26.879Z,57.20
2018-09-04T09:05:31.550Z,57.20
2018-09-04T09:06:35.971Z,57.20
2018-09-04T09:07:40.427Z,57.30
2018-09-04T09:08:45.680Z,57.20
2018-09-04T09:09:50.052Z,57.20
2018-09-04T09:10:54.502Z,57.20
2018-09-04T09:11:58.933Z,57.20
2018-09-04T09:13:04.182Z,57.10
2018-09-04T09:14:08.687Z,57.10
2018-09-04T09:15:13.118Z,57.20
2018-09-04T09:16:17.527Z,57.10
2018-09-04T09:17:21.970Z,57.10
2018-09-04T09:18:26.396Z,57.10
2018-09-04T09:19:31.549Z,57.20
2018-09-04T09:20:35.896Z,57.10
2018-09-04T09:21:40.985Z,57.10
2018-09-04T09:22:45.344Z,57.10
2018-09-04T09:23:50.483Z,57.10
2018-09-04T09:24:54.805Z,57.20
2018-09-04T09:25:59.109Z,57.20
2018-09-04T09:27:03.448Z,57.10
2018-09-04T09:28:07.989Z,57.10
2018-09-04T09:29:13.099Z,57.10
2018-09-04T09:30:18.225Z,57.20
2018-09-04T09:31:22.777Z,57.10
2018-09-04T09:32:27.188Z,57.10
2018-09-04T09:33:31.729Z,57.10
2018-09-04T09:34:36.092Z,57.00
2018-09-04T09:35:40.701Z,57.00
2018-09-04T09:36:45.145Z,57.00
2018-09-04T09:37:49.407Z,56.90
2018-09-04T09:38:56.579Z,56.90
2018-09-04T09:40:01.078Z,57.00
2018-09-04T09:41:05.364Z,57.00
2018-09-04T09:42:09.998Z,57.00
2018-09-04T09:43:14.428Z,57.10
2018-09-04T09:44:18.903Z,57.10
2018-09-04T09:45:23.545Z,57.10
2018-09-04T09:46:29.063Z,57.10
2018-09-04T09:47:33.503Z,57.10
2018-09-04T09:48:38.688Z,57.10
2018-09-04T09:49:45.056Z,57.20
2018-09-04T09:50:50.556Z,57.10
2018-09-04T09:51:57.212Z,57.20
2018-09-04T09:53:03.896Z,57.10
2018-09-04T09:54:09.854Z,57.10
2018-09-04T09:55:14.485Z,57.10
2018-09-04T09:56:18.949Z,57.10
2018-09-04T09:57:23.314Z,57.00
2018-09-04T09:58:28.453Z,57.00
2018-09-04T09:59:33.124Z,57.00
2018-09-04T10:00:37.459Z,57.00
2018-09-04T10:01:41.976Z,57.00
2018-09-04T10:02:46.489Z,57.60
2018-09-04T10:03:51.095Z,56.90
2018-09-04T10:04:56.307Z,56.90
2018-09-04T10:06:00.769Z,56.90
2018-09-04T10:07:05.931Z,56.90
2018-09-04T10:08:11.133Z,56.90
2018-09-04T10:09:15.749Z,56.90
2018-09-04T10:10:20.309Z,56.90
2018-09-04T10:11:24.821Z,56.90
2018-09-04T10:12:29.293Z,56.90
2018-09-04T10:13:33.771Z,56.90
2018-09-04T10:14:38.981Z,56.90
2018-09-04T10:15:44.181Z,56.90
2018-09-04T10:16:48.861Z,56.90
2018-09-04T10:17:53.329Z,56.90
2018-09-04T10:18:57.835Z,56.90
2018-09-04T10:20:02.430Z,56.80
2018-09-04T10:21:06.772Z,56.80
2018-09-04T10:22:11.345Z,56.80
2018-09-04T10:23:15.776Z,56.80
2018-09-04T10:24:20.253Z,56.80
2018-09-04T10:25:24.756Z,56.80
2018-09-04T10:26:29.343Z,56.80
2018-09-04T10:27:33.721Z,56.70
2018-09-04T10:28:38.406Z,56.80
2018-09-04T10:29:42.967Z,56.80
2018-09-04T10:30:47.533Z,56.80
2018-09-04T10:31:52.846Z,56.80
2018-09-04T10:32:58.048Z,56.80
2018-09-04T10:34:02.494Z,56.80
2018-09-04T10:35:07.686Z,56.80
2018-09-04T10:36:12.392Z,56.70
2018-09-04T10:37:17.129Z,56.70
2018-09-04T10:38:21.546Z,56.80
2018-09-04T10:39:26.138Z,56.70
2018-09-04T10:40:30.665Z,56.70
2018-09-04T10:41:35.255Z,56.70
2018-09-04T10:42:40.485Z,56.70
2018-09-04T10:43:45.021Z,56.70
2018-09-04T10:44:49.515Z,56.70
2018-09-04T10:45:54.079Z,56.80
2018-09-04T10:46:58.508Z,56.70
2018-09-04T10:48:03.025Z,56.70
2018-09-04T10:49:08.300Z,56.70
2018-09-04T10:50:12.888Z,56.70
2018-09-04T10:51:17.301Z,56.70
2018-09-04T10:52:21.661Z,56.70
2018-09-04T10:53:26.091Z,56.70
2018-09-04T10:54:31.233Z,56.70
2018-09-04T10:55:35.702Z,56.70
2018-09-04T10:56:40.246Z,56.70
2018-09-04T10:57:45.560Z,56.70
2018-09-04T10:58:50.188Z,56.70
2018-09-04T10:59:55.589Z,56.60
2018-09-04T11:01:00.123Z,56.70
2018-09-04T11:02:04.519Z,56.70
2018-09-04T11:03:09.391Z,56.70
2018-09-04T11:04:13.839Z,57.30
2018-09-04T11:05:18.333Z,56.60
2018-09-04T11:06:22.639Z,56.60
2018-09-04T11:07:27.091Z,56.60
2018-09-04T11:08:31.518Z,56.70
2018-09-04T11:09:38.614Z,56.50
2018-09-04T11:10:43.092Z,56.70
2018-09-04T11:11:47.589Z,56.60
2018-09-04T11:12:52.027Z,56.60
2018-09-04T11:13:56.409Z,56.60
2018-09-04T11:15:00.977Z,56.60
2018-09-04T11:16:05.347Z,56.60
2018-09-04T11:17:10.502Z,56.60
2018-09-04T11:18:14.870Z,56.60
2018-09-04T11:19:19.409Z,56.60
2018-09-04T11:20:24.705Z,56.50
2018-09-04T11:21:30.981Z,56.50
2018-09-04T11:22:35.501Z,56.60
2018-09-04T11:23:40.038Z,56.60
2018-09-04T11:24:44.422Z,56.50
2018-09-04T11:25:49.651Z,57.10
2018-09-04T11:26:54.180Z,56.50
2018-09-04T11:27:58.630Z,56.50
2018-09-04T11:29:03.729Z,56.50
2018-09-04T11:30:08.168Z,56.60
2018-09-04T11:31:12.579Z,56.50
2018-09-04T11:32:17.720Z,56.40
2018-09-04T11:33:22.905Z,56.40
2018-09-04T11:34:27.529Z,56.40
2018-09-04T11:35:32.036Z,56.40
2018-09-04T11:36:36.443Z,56.40
2018-09-04T11:37:40.878Z,56.40
2018-09-04T11:38:45.229Z,56.40
2018-09-04T11:39:50.347Z,56.50
2018-09-04T11:40:54.716Z,56.50
2018-09-04T11:41:59.081Z,56.50
2018-09-04T11:43:03.589Z,56.50
2018-09-04T11:44:08.063Z,56.50
2018-09-04T11:45:12.556Z,56.60
2018-09-04T11:46:16.877Z,56.40
2018-09-04T11:47:21.907Z,56.60
2018-09-04T11:48:26.252Z,56.50
2018-09-04T11:49:30.564Z,57.10
2018-09-04T11:50:35.025Z,56.50
2018-09-04T11:51:39.392Z,56.50
2018-09-04T11:52:43.694Z,56.50
2018-09-04T11:53:48.188Z,56.50
2018-09-04T11:54:52.570Z,56.50
2018-09-04T11:55:57.065Z,56.50
2018-09-04T11:57:01.491Z,56.50
2018-09-04T11:58:06.720Z,56.60
2018-09-04T11:59:11.790Z,56.60
2018-09-04T12:00:16.271Z,56.50
2018-09-04T12:01:20.811Z,56.60
2018-09-04T12:02:25.938Z,56.50
2018-09-04T12:03:30.275Z,56.50
2018-09-04T12:04:34.674Z,56.40
2018-09-04T12:05:39.099Z,56.40
2018-09-04T12:06:43.545Z,56.40
2018-09-04T12:07:48.045Z,56.40
2018-09-04T12:08:53.220Z,56.40
2018-09-04T12:09:57.567Z,56.40
2018-09-04T12:11:02.080Z,56.40
2018-09-04T12:12:06.555Z,56.30
2018-09-04T12:13:11.012Z,56.30
2018-09-04T12:14:16.115Z,56.90
2018-09-04T12:15:20.548Z,56.20
2018-09-04T12:16:25.771Z,56.20
2018-09-04T12:17:30.286Z,56.20
2018-09-04T12:18:34.672Z,56.20
2018-09-04T12:19:39.128Z,56.20
2018-09-04T12:20:43.577Z,56.20
2018-09-04T12:21:47.857Z,56.20
2018-09-04T12:22:52.376Z,56.20
2018-09-04T12:23:56.752Z,56.20
2018-09-04T12:25:01.089Z,56.30
2018-09-04T12:26:05.534Z,56.30
2018-09-04T12:27:09.951Z,56.30
2018-09-04T12:28:16.637Z,56.30
2018-09-04T12:29:21.818Z,56.30
2018-09-04T12:30:26.200Z,56.30
2018-09-04T12:31:31.360Z,56.30
2018-09-04T12:32:36.170Z,56.30
2018-09-04T12:33:41.081Z,56.30
2018-09-04T12:34:45.712Z,56.30
2018-09-04T12:35:50.112Z,56.30
2018-09-04T12:36:54.522Z,56.30
2018-09-04T12:37:58.954Z,56.30
2018-09-04T12:39:03.314Z,56.20
2018-09-04T12:40:07.814Z,56.20
2018-09-04T12:41:12.305Z,56.20
2018-09-04T12:42:17.493Z,56.20
2018-09-04T12:43:21.968Z,56.20
2018-09-04T12:44:26.513Z,56.20
2018-09-04T12:45:30.803Z,56.20
2018-09-04T12:46:35.123Z,56.20
2018-09-04T12:47:39.442Z,56.20
2018-09-04T12:48:44.040Z,56.10
2018-09-04T12:49:49.062Z,56.10
2018-09-04T12:50:53.411Z,56.10
2018-09-04T12:51:57.703Z,56.10
2018-09-04T12:53:02.082Z,56.10
2018-09-04T12:54:06.521Z,56.00
2018-09-04T12:55:10.817Z,56.10
2018-09-04T12:56:15.264Z,56.10
2018-09-04T12:57:19.637Z,56.10
2018-09-04T12:58:24.015Z,56.10
2018-09-04T12:59:29.076Z,56.10
2018-09-04T13:00:33.513Z,56.00
2018-09-04T13:01:38.584Z,56.60
2018-09-04T13:02:43.695Z,56.00
2018-09-04T13:03:49.007Z,56.00
2018-09-04T13:04:53.349Z,56.00
2018-09-04T13:05:58.471Z,56.60
2018-09-04T13:07:03.605Z,56.00
2018-09-04T13:08:07.928Z,56.00
2018-09-04T13:09:13.124Z,56.00
2018-09-04T13:10:17.609Z,56.00
2018-09-04T13:11:22.063Z,56.00
2018-09-04T13:12:26.463Z,56.00
2018-09-04T13:13:30.797Z,55.90
2018-09-04T13:14:35.232Z,55.90
2018-09-04T13:15:39.581Z,55.90
2018-09-04T13:16:44.080Z,56.00
2018-09-04T13:17:48.565Z,55.90
2018-09-04T13:18:53.058Z,55.90
2018-09-04T13:19:57.392Z,55.90
2018-09-04T13:21:01.838Z,55.80
2018-09-04T13:22:06.217Z,55.80
2018-09-04T13:23:10.769Z,55.70
2018-09-04T13:24:15.314Z,56.40
2018-09-04T13:25:19.767Z,55.70
2018-09-04T13:26:24.150Z,55.60
2018-09-04T13:27:28.767Z,55.50
2018-09-04T13:28:33.483Z,55.70
2018-09-04T13:29:37.983Z,55.50
2018-09-04T13:30:42.422Z,55.50
2018-09-04T13:31:46.811Z,55.60
2018-09-04T13:32:51.294Z,55.60
2018-09-04T13:33:55.648Z,55.60
2018-09-04T13:35:00.003Z,55.60
2018-09-04T13:36:04.467Z,55.70
2018-09-04T13:37:08.941Z,55.70
2018-09-04T13:38:13.302Z,55.70
2018-09-04T13:39:17.635Z,56.30
2018-09-04T13:40:22.698Z,55.70
2018-09-04T13:41:27.101Z,55.70
2018-09-04T13:42:31.462Z,55.70
2018-09-04T13:43:35.875Z,55.60
2018-09-04T13:44:40.183Z,55.60
2018-09-04T13:45:44.484Z,55.60
2018-09-04T13:46:48.780Z,55.60
2018-09-04T13:47:53.274Z,55.60
2018-09-04T13:48:58.483Z,55.60
2018-09-04T13:50:02.908Z,55.70
2018-09-04T13:51:08.084Z,55.60
2018-09-04T13:52:13.143Z,55.60