createdAt,value
2024-01-24T00:00:27.962Z,100972.07
2024-01-24T00:02:39.703Z,100970.38
2024-01-24T00:04:31.127Z,100963.38
2024-01-24T00:06:22.773Z,100955.52
2024-01-24T00:08:14.587Z,100948.92
2024-01-24T00:10:07.038Z,100948.20
2024-01-24T00:11:58.934Z,100948.20
2024-01-24T00:13:50.877Z,100945.77
2024-01-24T00:15:42.210Z,100949.48
2024-01-24T00:17:34.122Z,100952.56
2024-01-24T00:19:25.770Z,100942.75
2024-01-24T00:21:17.364Z,100938.07
2024-01-24T00:23:08.813Z,100928.83
2024-01-24T00:25:00.173Z,100918.66
2024-01-24T00:26:51.841Z,100909.13
2024-01-24T00:28:42.979Z,100909.84
2024-01-24T00:30:34.680Z,100903.30
2024-01-24T00:32:26.339Z,100900.36
2024-01-24T00:34:18.063Z,100905.15
2024-01-24T00:36:09.742Z,100897.56
2024-01-24T00:38:01.172Z,100895.54
2024-01-24T00:39:52.359Z,100880.96
2024-01-24T00:41:44.494Z,100870.46
2024-01-24T00:43:35.771Z,100859.71
2024-01-24T00:45:27.408Z,100857.84
2024-01-24T00:47:20.438Z,100849.39
2024-01-24T00:49:13.733Z,100847.74
2024-01-24T00:51:05.224Z,100835.86
2024-01-24T00:52:56.971Z,100825.33
2024-01-24T00:54:48.657Z,100820.63
2024-01-24T00:56:41.301Z,100809.84
2024-01-24T00:58:32.933Z,100799.77
2024-01-24T01:00:24.346Z,100791.66
2024-01-24T01:02:15.568Z,100790.15
2024-01-24T01:04:07.087Z,100779.19
2024-01-24T01:05:58.517Z,100784.27
2024-01-24T01:07:49.826Z,100784.40
2024-01-24T01:09:41.154Z,100775.84
2024-01-24T01:11:32.730Z,100767.25
2024-01-24T01:13:25.272Z,100770.31
2024-01-24T01:15:16.900Z,100762.64
2024-01-24T01:17:08.607Z,100760.46
2024-01-24T01:19:00.105Z,100753.82
2024-01-24T01:20:51.735Z,100742.51
2024-01-24T01:22:43.163Z,100731.23
2024-01-24T01:24:34.896Z,100719.65
2024-01-24T01:26:26.564Z,100712.98
2024-01-24T01:28:17.945Z,100712.42
2024-01-24T01:30:09.436Z,100703.04
2024-01-24T01:32:01.537Z,100694.30
2024-01-24T01:33:53.290Z,100693.71
2024-01-24T01:35:44.969Z,100683.51
2024-01-24T01:37:39.201Z,100669.98
2024-01-24T01:39:30.936Z,100655.20
2024-01-24T01:41:22.706Z,100644.67
2024-01-24T01:43:17.584Z,100643.13
2024-01-24T01:45:10.852Z,100640.05
2024-01-24T01:47:02.302Z,100635.34
2024-01-24T01:48:57.412Z,100632.83
2024-01-24T01:50:51.590Z,100628.60
2024-01-24T01:52:43.917Z,100618.61
2024-01-24T01:54:35.620Z,100614.70
2024-01-24T01:56:27.307Z,100605.85
2024-01-24T01:58:19.065Z,100604.29
2024-01-24T02:00:12.247Z,100597.45
2024-01-24T02:02:04.958Z,100590.45
2024-01-24T02:03:56.958Z,100579.84
2024-01-24T02:05:48.650Z,100574.50
2024-01-24T02:07:40.051Z,100566.48
2024-01-24T02:09:31.761Z,100553.62
2024-01-24T02:11:23.400Z,100553.92
2024-01-24T02:13:16.180Z,100546.80
2024-01-24T02:15:09.671Z,100547.36
2024-01-24T02:17:01.178Z,100540.20
2024-01-24T02:18:52.941Z,100537.46
2024-01-24T02:20:45.651Z,100535.48
2024-01-24T02:22:37.837Z,100528.96
2024-01-24T02:24:29.491Z,100516.57
2024-01-24T02:26:20.873Z,100502.52
2024-01-24T02:28:12.158Z,100491.61
2024-01-24T02:30:04.095Z,100480.90
2024-01-24T02:31:57.201Z,100475.55
2024-01-24T02:33:48.755Z,100463.02
2024-01-24T02:35:40.441Z,100447.79
2024-01-24T02:37:31.626Z,100444.57
2024-01-24T02:39:22.843Z,100443.11
2024-01-24T02:41:14.492Z,100439.80
2024-01-24T02:43:06.416Z,100436.64
2024-01-24T02:44:57.552Z,100421.94
2024-01-24T02:46:48.949Z,100414.69
2024-01-24T02:48:40.247Z,100397.05
2024-01-24T02:50:31.808Z,100385.45
2024-01-24T02:52:23.202Z,100392.84
2024-01-24T02:54:14.533Z,100395.79
2024-01-24T02:56:06.396Z,100394.77
2024-01-24T02:57:58.258Z,100394.58
2024-01-24T02:59:50.234Z,100385.40
2024-01-24T03:01:42.597Z,100374.10
2024-01-24T03:03:34.279Z,100372.41
2024-01-24T03:05:25.799Z,100366.63
2024-01-24T03:07:17.338Z,100363.55
2024-01-24T03:09:09.337Z,100360.55
2024-01-24T03:11:00.881Z,100354.14
2024-01-24T03:12:52.573Z,100341.04
2024-01-24T03:14:44.309Z,100327.16
2024-01-24T03:16:36.981Z,100328.86
2024-01-24T03:18:28.453Z,100326.70
2024-01-24T03:20:20.284Z,100327.84
2024-01-24T03:22:11.869Z,100322.96
2024-01-24T03:24:03.168Z,100319.96
2024-01-24T03:25:54.488Z,100318.27
2024-01-24T03:27:46.440Z,100315.31
2024-01-24T03:29:38.196Z,100321.16
2024-01-24T03:31:29.951Z,100317.45
2024-01-24T03:33:22.720Z,100322.00
2024-01-24T03:35:14.234Z,100320.90
2024-01-24T03:37:05.573Z,100314.60
2024-01-24T03:38:56.916Z,100314.42
2024-01-24T03:40:48.662Z,100310.81
2024-01-24T03:42:40.395Z,100307.10
2024-01-24T03:44:32.014Z,100302.54
2024-01-24T03:46:23.606Z,100290.83
2024-01-24T03:48:15.008Z,100281.89
2024-01-24T03:50:06.961Z,100278.83
2024-01-24T03:51:58.618Z,100272.34
2024-01-24T03:53:50.670Z,100264.45
2024-01-24T03:55:42.045Z,100256.20
2024-01-24T03:57:33.557Z,100246.03
2024-01-24T03:59:25.003Z,100245.66
2024-01-24T04:01:17.483Z,100245.17
2024-01-24T04:03:09.275Z,100250.14
2024-01-24T04:05:01.082Z,100246.86
2024-01-24T04:06:52.501Z,100238.43
2024-01-24T04:08:45.401Z,100225.84
2024-01-24T04:10:36.904Z,100223.38
2024-01-24T04:12:28.417Z,100212.06
2024-01-24T04:14:19.814Z,100211.51
2024-01-24T04:16:11.617Z,100207.84
2024-01-24T04:18:03.682Z,100203.16
2024-01-24T04:19:55.214Z,100200.02
2024-01-24T04:21:46.818Z,100199.67
2024-01-24T04:23:38.205Z,100188.17
2024-01-24T04:25:30.584Z,100184.55
2024-01-24T04:27:22.565Z,100176.85
2024-01-24T04:29:14.317Z,100164.53
2024-01-24T04:31:05.669Z,100158.61
2024-01-24T04:32:57.079Z,100147.30
2024-01-24T04:34:49.141Z,100147.55
2024-01-24T04:36:40.800Z,100147.95
2024-01-24T04:38:32.381Z,100150.66
2024-01-24T04:40:23.744Z,100144.34
2024-01-24T04:42:17.053Z,100140.11
2024-01-24T04:44:08.735Z,100133.92
2024-01-24T04:46:00.393Z,100126.99
2024-01-24T04:47:51.977Z,100122.13
2024-01-24T04:49:45.591Z,100126.17
2024-01-24T04:51:39.088Z,100121.63
2024-01-24T04:53:30.831Z,100113.58
2024-01-24T04:55:22.093Z,100118.52
2024-01-24T04:57:13.721Z,100121.15
2024-01-24T04:59:05.622Z,100108.23
2024-01-24T05:00:57.487Z,100095.55
2024-01-24T05:02:49.050Z,100105.79
2024-01-24T05:04:40.858Z,100106.84
2024-01-24T05:06:32.730Z,100114.26
2024-01-24T05:08:24.512Z,100104.63
2024-01-24T05:10:15.859Z,100092.41
2024-01-24T05:12:07.369Z,100088.66
2024-01-24T05:14:01.372Z,100098.52
2024-01-24T05:15:52.786Z,100090.75
2024-01-24T05:17:45.222Z,100076.66
2024-01-24T05:19:37.093Z,100064.11
2024-01-24T05:21:28.635Z,100054.55
2024-01-24T05:23:20.411Z,100049.11
2024-01-24T05:25:12.215Z,100045.08
2024-01-24T05:27:04.304Z,100048.16
2024-01-24T05:28:55.965Z,100049.54
2024-01-24T05:30:47.165Z,100044.09
2024-01-24T05:32:38.653Z,100043.36
2024-01-24T05:34:31.017Z,100040.77
2024-01-24T05:36:22.915Z,100042.20
2024-01-24T05:38:14.426Z,100037.06
2024-01-24T05:40:06.695Z,100038.90
2024-01-24T05:41:58.413Z,100034.16
2024-01-24T05:43:49.676Z,100026.33
2024-01-24T05:45:41.270Z,100009.94
2024-01-24T05:47:33.185Z,99999.75
2024-01-24T05:49:24.768Z,99992.34
2024-01-24T05:51:16.487Z,99992.10
2024-01-24T05:53:08.140Z,99987.92
2024-01-24T05:54:59.860Z,99975.96
2024-01-24T05:56:51.573Z,99965.01
2024-01-24T05:58:43.312Z,99977.13
2024-01-24T06:00:34.779Z,99979.51
2024-01-24T06:02:26.509Z,99980.46
2024-01-24T06:04:18.189Z,99974.81
2024-01-24T06:06:09.599Z,99965.09
2024-01-24T06:08:01.118Z,99958.45
2024-01-24T06:09:52.786Z,99959.09
2024-01-24T06:11:46.014Z,99953.64
2024-01-24T06:13:38.932Z,99953.27
2024-01-24T06:15:31.412Z,99949.17
2024-01-24T06:17:23.822Z,99947.77
2024-01-24T06:19:15.404Z,99942.92
2024-01-24T06:21:09.263Z,99940.62
2024-01-24T06:23:01.107Z,99936.42
2024-01-24T06:24:52.948Z,99926.46
2024-01-24T06:26:44.409Z,99927.39
2024-01-24T06:28:36.074Z,99925.42
2024-01-24T06:30:29.753Z,99928.73
2024-01-24T06:32:23.418Z,99927.82
2024-01-24T06:34:15.222Z,99930.90
2024-01-24T06:36:07.230Z,99933.98
2024-01-24T06:37:58.627Z,99929.70
2024-01-24T06:39:52.433Z,99921.24
2024-01-24T06:41:47.717Z,99908.14
2024-01-24T06:43:41.339Z,99907.48
2024-01-24T06:45:32.621Z,99896.95
2024-01-24T06:47:24.267Z,99892.71
2024-01-24T06:49:16.097Z,99890.86
2024-01-24T06:51:13.527Z,99881.36
2024-01-24T06:53:07.100Z,99883.10
2024-01-24T06:54:59.133Z,99890.18
2024-01-24T06:56:50.992Z,99890.59
2024-01-24T06:58:42.321Z,99884.83
2024-01-24T07:00:34.129Z,99883.48
2024-01-24T07:02:25.720Z,99882.70
2024-01-24T07:04:17.555Z,99875.73
2024-01-24T07:06:09.422Z,99871.67
2024-01-24T07:08:01.275Z,99865.88
2024-01-24T07:09:52.831Z,99871.79
2024-01-24T07:11:44.347Z,99873.93
2024-01-24T07:13:35.852Z,99883.92
2024-01-24T07:15:27.555Z,99870.95
2024-01-24T07:17:19.333Z,99868.16
2024-01-24T07:19:10.898Z,99876.07
2024-01-24T07:21:03.640Z,99875.73
2024-01-24T07:22:55.315Z,99870.23
2024-01-24T07:24:46.976Z,99862.41
2024-01-24T07:26:38.544Z,99862.75
2024-01-24T07:28:30.523Z,99853.89
2024-01-24T07:30:23.668Z,99853.21
2024-01-24T07:32:16.445Z,99852.17
2024-01-24T07:34:07.835Z,99849.60
2024-01-24T07:35:59.407Z,99855.22
2024-01-24T07:37:51.173Z,99850.04
2024-01-24T07:39:42.413Z,99846.13
2024-01-24T07:41:35.096Z,99836.63
2024-01-24T07:43:26.737Z,99838.76
2024-01-24T07:45:18.349Z,99842.04
2024-01-24T07:47:10.235Z,99833.09
2024-01-24T07:49:01.924Z,99828.10
2024-01-24T07:50:53.454Z,99828.63
2024-01-24T07:52:45.148Z,99821.64
2024-01-24T07:54:37.218Z,99826.73
2024-01-24T07:56:29.244Z,99831.95
2024-01-24T07:58:20.922Z,99827.11
2024-01-24T08:00:17.978Z,99825.04
2024-01-24T08:02:10.751Z,99827.50
2024-01-24T08:04:04.599Z,99827.48
2024-01-24T08:05:57.357Z,99831.60
2024-01-24T08:07:50.434Z,99835.17
2024-01-24T08:09:42.694Z,99836.14
2024-01-24T08:11:34.295Z,99832.81
2024-01-24T08:13:25.533Z,99829.42
2024-01-24T08:15:17.244Z,99830.11
2024-01-24T08:17:09.477Z,99822.77
2024-01-24T08:19:02.328Z,99819.97
2024-01-24T08:20:54.060Z,99819.58
2024-01-24T08:22:45.834Z,99814.77
2024-01-24T08:24:37.122Z,99811.95
2024-01-24T08:26:29.069Z,99806.86
2024-01-24T08:28:20.628Z,99808.27
2024-01-24T08:30:13.929Z,99813.70
2024-01-24T08:32:07.020Z,99807.08
2024-01-24T08:33:59.358Z,99797.92
2024-01-24T08:35:51.026Z,99803.31
2024-01-24T08:37:42.395Z,99799.21
2024-01-24T08:39:34.588Z,99803.95
2024-01-24T08:41:26.314Z,99804.22
2024-01-24T08:43:18.173Z,99802.64
2024-01-24T08:45:10.492Z,99796.45
2024-01-24T08:47:02.330Z,99798.48
2024-01-24T08:48:54.165Z,99794.69
2024-01-24T08:50:45.316Z,99798.15
2024-01-24T08:52:36.986Z,99806.21
2024-01-24T08:54:28.769Z,99810.75
2024-01-24T08:56:21.180Z,99807.32
2024-01-24T08:58:12.876Z,99805.50
2024-01-24T09:00:05.870Z,99802.70
2024-01-24T09:01:58.372Z,99810.06
2024-01-24T09:03:51.043Z,99808.59
2024-01-24T09:05:43.371Z,99808.30
2024-01-24T09:07:35.533Z,99803.88
2024-01-24T09:09:28.085Z,99802.10
2024-01-24T09:11:20.390Z,99801.98
2024-01-24T09:13:12.172Z,99803.54
2024-01-24T09:15:05.731Z,99799.29
2024-01-24T09:16:57.281Z,99796.42
2024-01-24T09:18:48.483Z,99791.45
2024-01-24T09:20:40.199Z,99794.63
2024-01-24T09:22:31.781Z,99788.59
2024-01-24T09:24:23.951Z,99781.16
2024-01-24T09:26:15.558Z,99785.56
2024-01-24T09:28:09.598Z,99786.84
2024-01-24T09:30:01.289Z,99784.27
2024-01-24T09:31:53.476Z,99782.02
2024-01-24T09:33:45.003Z,99772.61
2024-01-24T09:35:36.499Z,99763.88
2024-01-24T09:37:28.516Z,99784.58
2024-01-24T09:39:19.991Z,99783.50
2024-01-24T09:41:18.519Z,99776.50
2024-01-24T09:43:11.193Z,99779.17
2024-01-24T09:45:03.308Z,99774.55
2024-01-24T09:46:56.904Z,99769.45
2024-01-24T09:48:48.640Z,99768.86
2024-01-24T09:50:41.807Z,99770.98
2024-01-24T09:52:36.068Z,99780.16
2024-01-24T09:54:30.703Z,99777.14
2024-01-24T09:56:22.246Z,99772.63
2024-01-24T09:58:17.080Z,99767.98
2024-01-24T10:00:11.618Z,99754.59
2024-01-24T10:02:05.025Z,99747.16
2024-01-24T10:03:56.593Z,99733.37
2024-01-24T10:05:49.688Z,99735.33
2024-01-24T10:07:42.615Z,99735.41
2024-01-24T10:09:34.526Z,99736.63
2024-01-24T10:11:26.808Z,99733.77
2024-01-24T10:13:18.226Z,99729.83
2024-01-24T10:15:10.843Z,99726.77
2024-01-24T10:17:05.388Z,99731.24
2024-01-24T10:18:57.846Z,99727.36
2024-01-24T10:20:53.145Z,99733.51
2024-01-24T10:22:46.765Z,99731.87
2024-01-24T10:24:38.187Z,99738.85
2024-01-24T10:26:31.047Z,99741.11
2024-01-24T10:28:22.963Z,99740.14
2024-01-24T10:30:16.973Z,99735.59
2024-01-24T10:32:11.991Z,99732.66
2024-01-24T10:34:07.638Z,99729.67
2024-01-24T10:36:05.184Z,99727.42
2024-01-24T10:38:01.375Z,99728.23
2024-01-24T10:39:54.840Z,99725.29
2024-01-24T10:41:49.694Z,99724.14
2024-01-24T10:43:47.690Z,99730.27
2024-01-24T10:45:44.776Z,99727.70
2024-01-24T10:47:36.919Z,99728.17
2024-01-24T10:49:32.650Z,99723.72
2024-01-24T10:51:24.531Z,99717.27
2024-01-24T10:53:16.291Z,99711.10
2024-01-24T10:55:09.110Z,99703.86
2024-01-24T10:57:00.708Z,99702.70
2024-01-24T10:58:53.012Z,99692.69
2024-01-24T11:00:44.380Z,99688.70
2024-01-24T11:02:35.798Z,99693.27
2024-01-24T11:04:28.599Z,99689.80
2024-01-24T11:06:22.500Z,99687.11
2024-01-24T11:08:36.133Z,99712.78
2024-01-24T11:10:41.323Z,99739.45
2024-01-24T11:12:33.419Z,99730.00
2024-01-24T11:14:35.081Z,99732.33
2024-01-24T11:16:26.663Z,99731.98
2024-01-24T11:18:22.668Z,99729.66
2024-01-24T11:20:14.136Z,99722.15
2024-01-24T11:22:20.145Z,99719.59
2024-01-24T11:24:44.852Z,99715.06
2024-01-24T11:26:39.367Z,99727.20
2024-01-24T11:28:31.222Z,99724.63
2024-01-24T11:30:25.743Z,99731.83
2024-01-24T11:32:47.039Z,99740.25
2024-01-24T11:34:41.557Z,99748.44
2024-01-24T11:36:41.062Z,99748.71
2024-01-24T11:38:34.489Z,99746.31
2024-01-24T11:40:26.341Z,99754.00
2024-01-24T11:42:33.346Z,99755.23
2024-01-24T11:44:27.405Z,99757.03
2024-01-24T11:46:22.774Z,99747.17
2024-01-24T11:48:15.403Z,99744.96
2024-01-24T11:50:07.134Z,99741.41
2024-01-24T11:52:02.568Z,99742.64
2024-01-24T11:54:01.481Z,99742.02
2024-01-24T11:55:56.793Z,99759.85
2024-01-24T11:57:48.248Z,99760.23
2024-01-24T11:59:40.298Z,99762.11
2024-01-24T12:01:32.150Z,99771.11
2024-01-24T12:03:23.797Z,99767.77
2024-01-24T12:05:17.201Z,99767.17
2024-01-24T12:07:09.119Z,99772.00
2024-01-24T12:09:00.686Z,99774.51
2024-01-24T12:10:52.503Z,99754.48
2024-01-24T12:12:44.761Z,99746.56
2024-01-24T12:14:36.538Z,99754.83
2024-01-24T12:16:29.436Z,99750.65
2024-01-24T12:18:21.501Z,99745.81
2024-01-24T12:20:15.207Z,99758.89
2024-01-24T12:22:10.086Z,99761.73
2024-01-24T12:24:01.928Z,99758.30
2024-01-24T12:25:53.531Z,99757.67
2024-01-24T12:27:44.974Z,99742.24
2024-01-24T12:29:36.723Z,99744.65
2024-01-24T12:31:30.767Z,99754.26
2024-01-24T12:33:23.428Z,99762.09
2024-01-24T12:35:15.822Z,99769.96
2024-01-24T12:37:07.548Z,99769.00
2024-01-24T12:38:59.910Z,99765.04
2024-01-24T12:40:55.386Z,99764.20
2024-01-24T12:42:47.689Z,99759.47
2024-01-24T12:44:39.495Z,99764.92
2024-01-24T12:46:31.933Z,99760.38
2024-01-24T12:48:24.836Z,99750.23
2024-01-24T12:50:16.848Z,99752.77
2024-01-24T12:52:08.415Z,99766.14
2024-01-24T12:53:59.848Z,99771.87
2024-01-24T12:55:51.840Z,99770.05
2024-01-24T12:57:44.824Z,99780.45
2024-01-24T12:59:36.176Z,99786.38
2024-01-24T13:01:27.840Z,99792.14
2024-01-24T13:03:21.479Z,99793.79
2024-01-24T13:05:15.043Z,99813.72
2024-01-24T13:07:07.778Z,99812.50
2024-01-24T13:08:59.541Z,99816.75
2024-01-24T13:10:53.488Z,99815.02
2024-01-24T13:12:45.274Z,99818.79
2024-01-24T13:14:37.746Z,99822.23
2024-01-24T13:16:29.200Z,99818.42
2024-01-24T13:18:21.162Z,99819.01
2024-01-24T13:20:12.789Z,99822.72
2024-01-24T13:22:04.050Z,99819.91
2024-01-24T13:23:58.532Z,99815.64
2024-01-24T13:25:50.561Z,99809.43
2024-01-24T13:27:44.898Z,99808.46
2024-01-24T13:29:36.619Z,99806.34
2024-01-24T13:31:28.142Z,99815.55
2024-01-24T13:33:20.052Z,99814.95
2024-01-24T13:35:11.592Z,99815.65
2024-01-24T13:37:03.698Z,99818.88
2024-01-24T13:38:55.658Z,99812.93
2024-01-24T13:40:47.551Z,99814.16
2024-01-24T13:42:39.189Z,99821.05
2024-01-24T13:44:31.627Z,99831.37
2024-01-24T13:46:23.125Z,99826.05
2024-01-24T13:48:14.560Z,99825.09
2024-01-24T13:50:06.899Z,99819.81
2024-01-24T13:51:58.261Z,99821.27
2024-01-24T13:53:49.805Z,99826.53
2024-01-24T13:55:41.743Z,99826.60
2024-01-24T13:57:33.299Z,99825.83
2024-01-24T13:59:25.242Z,99824.90
2024-01-24T14:01:17.117Z,99828.36
2024-01-24T14:03:08.970Z,99826.58
2024-01-24T14:05:00.874Z,99827.36
2024-01-24T14:06:52.374Z,99825.83
2024-01-24T14:08:43.520Z,99828.23
2024-01-24T14:10:35.277Z,99829.91
2024-01-24T14:12:27.028Z,99830.81
2024-01-24T14:14:18.709Z,99831.16
2024-01-24T14:16:10.199Z,99827.46
2024-01-24T14:18:01.938Z,99825.91
2024-01-24T14:19:53.625Z,99815.69
2024-01-24T14:21:45.455Z,99821.82
2024-01-24T14:23:36.715Z,99817.57
2024-01-24T14:25:28.509Z,99820.58
2024-01-24T14:27:22.503Z,99811.85
2024-01-24T14:29:14.188Z,99820.73
2024-01-24T14:31:06.400Z,99828.48
2024-01-24T14:32:58.142Z,99833.98
2024-01-24T14:34:49.834Z,99831.27
2024-01-24T14:36:46.489Z,99844.13
2024-01-24T14:38:40.995Z,99852.70
2024-01-24T14:40:32.960Z,99851.12
2024-01-24T14:42:25.216Z,99849.89
2024-01-24T14:44:17.463Z,99851.05
2024-01-24T14:46:09.290Z,99854.69
2024-01-24T14:48:01.017Z,99864.16
2024-01-24T14:49:52.622Z,99873.41
2024-01-24T14:51:44.617Z,99871.88
2024-01-24T14:53:36.366Z,99879.86
2024-01-24T14:55:27.583Z,99874.11
2024-01-24T14:57:19.692Z,99876.04
2024-01-24T14:59:11.109Z,99881.20
2024-01-24T15:01:02.798Z,99885.80
2024-01-24T15:02:54.540Z,99896.27
2024-01-24T15:04:46.289Z,99874.76
2024-01-24T15:06:37.807Z,99878.83
2024-01-24T15:08:29.252Z,99884.67
2024-01-24T15:10:20.881Z,99879.05
2024-01-24T15:12:12.485Z,99875.55
2024-01-24T15:14:04.558Z,99875.83
2024-01-24T15:15:56.118Z,99883.77
2024-01-24T15:17:48.404Z,99886.45
2024-01-24T15:19:47.684Z,99897.40
2024-01-24T15:21:40.342Z,99904.48
2024-01-24T15:23:32.804Z,99906.48
2024-01-24T15:25:24.516Z,99899.78
2024-01-24T15:27:17.848Z,99901.77
2024-01-24T15:29:09.343Z,99900.05
2024-01-24T15:31:01.195Z,99904.21
2024-01-24T15:32:52.978Z,99902.21
2024-01-24T15:34:44.906Z,99901.81
2024-01-24T15:36:36.556Z,99902.67
2024-01-24T15:38:28.196Z,99903.73
2024-01-24T15:40:21.356Z,99902.95
2024-01-24T15:42:15.702Z,99911.91
2024-01-24T15:44:07.717Z,99911.37
2024-01-24T15:45:59.185Z,99901.63
2024-01-24T15:47:50.537Z,99915.02
2024-01-24T15:49:45.000Z,99913.17
2024-01-24T15:51:37.086Z,99920.19
2024-01-24T15:53:28.461Z,99924.54
2024-01-24T15:55:20.190Z,99925.55
2024-01-24T15:57:11.931Z,99926.39
2024-01-24T15:59:03.740Z,99928.91
2024-01-24T16:00:55.332Z,99929.73
2024-01-24T16:02:46.965Z,99926.45
2024-01-24T16:04:38.639Z,99915.92
2024-01-24T16:06:31.112Z,99918.54
2024-01-24T16:08:23.788Z,99912.19
2024-01-24T16:10:15.794Z,99916.58
2024-01-24T16:12:07.813Z,99923.37
2024-01-24T16:13:59.399Z,99919.33
2024-01-24T16:15:51.616Z,99912.42
2024-01-24T16:17:43.826Z,99918.02
2024-01-24T16:19:36.203Z,99919.38
2024-01-24T16:21:30.510Z,99918.43
2024-01-24T16:23:21.965Z,99920.23
2024-01-24T16:25:13.112Z,99924.23
2024-01-24T16:27:05.205Z,99921.55
2024-01-24T16:28:56.743Z,99923.15
2024-01-24T16:30:48.265Z,99922.34
2024-01-24T16:32:41.463Z,99924.89
2024-01-24T16:34:33.310Z,99911.58
2024-01-24T16:36:24.635Z,99914.27
2024-01-24T16:38:16.204Z,99919.27
2024-01-24T16:40:09.392Z,99922.76
2024-01-24T16:42:06.192Z,99923.42
2024-01-24T16:43:57.798Z,99928.95
2024-01-24T16:45:50.843Z,99930.64
2024-01-24T16:47:42.541Z,99920.09
2024-01-24T16:49:35.365Z,99926.98
2024-01-24T16:51:26.943Z,99927.03
2024-01-24T16:53:19.944Z,99927.48
2024-01-24T16:55:12.505Z,99928.26
2024-01-24T16:57:04.890Z,99929.51
2024-01-24T16:58:56.532Z,99930.09
2024-01-24T17:00:47.740Z,99933.04
2024-01-24T17:02:46.119Z,99935.09
2024-01-24T17:04:42.572Z,99931.16
2024-01-24T17:06:35.089Z,99933.61
2024-01-24T17:08:27.772Z,99940.88
2024-01-24T17:10:19.698Z,99933.98
2024-01-24T17:12:11.650Z,99938.83
2024-01-24T17:14:03.520Z,99939.70
2024-01-24T17:15:54.745Z,99944.00
2024-01-24T17:17:46.633Z,99946.11
2024-01-24T17:19:38.020Z,99946.02
2024-01-24T17:21:29.916Z,99946.58
2024-01-24T17:23:22.100Z,99947.44
2024-01-24T17:25:16.136Z,99948.94
2024-01-24T17:27:07.510Z,99940.56
2024-01-24T17:28:58.882Z,99945.81
2024-01-24T17:30:51.996Z,99950.23
2024-01-24T17:32:43.481Z,99954.38
2024-01-24T17:34:34.979Z,99953.40
2024-01-24T17:36:26.405Z,99964.64
2024-01-24T17:38:18.057Z,99963.89
2024-01-24T17:40:10.583Z,99963.98
2024-01-24T17:42:02.124Z,99967.30
2024-01-24T17:43:55.018Z,99964.37
2024-01-24T17:45:46.701Z,99962.48
2024-01-24T17:47:41.559Z,99959.77
2024-01-24T17:49:33.008Z,99966.52
2024-01-24T17:51:24.931Z,99968.19
2024-01-24T17:53:16.822Z,99966.73
2024-01-24T17:55:08.672Z,99964.46
2024-01-24T17:57:00.729Z,99962.81
2024-01-24T17:58:52.909Z,99963.85
2024-01-24T18:00:44.603Z,99962.54
2024-01-24T18:02:36.236Z,99957.55
2024-01-24T18:04:27.553Z,99958.48
2024-01-24T18:06:19.333Z,99960.16
2024-01-24T18:08:11.275Z,99962.79
2024-01-24T18:10:03.533Z,99962.07
2024-01-24T18:11:55.136Z,99970.36
2024-01-24T18:13:46.716Z,99964.66
2024-01-24T18:15:38.479Z,99968.79
2024-01-24T18:17:30.381Z,99973.39
2024-01-24T18:19:23.449Z,99979.41
2024-01-24T18:21:15.841Z,99982.94
2024-01-24T18:23:07.146Z,99990.83
2024-01-24T18:24:58.848Z,99989.29
2024-01-24T18:26:50.329Z,99994.10
2024-01-24T18:28:42.413Z,99994.69
2024-01-24T18:30:33.961Z,99995.34
2024-01-24T18:32:25.809Z,100001.95
2024-01-24T18:34:18.690Z,100011.55
2024-01-24T18:36:11.201Z,100012.52
2024-01-24T18:38:02.952Z,100019.34
2024-01-24T18:39:54.640Z,100021.02
2024-01-24T18:41:46.195Z,100021.27
2024-01-24T18:43:37.445Z,100028.50
2024-01-24T18:45:29.341Z,100030.58
2024-01-24T18:47:21.734Z,100036.13
2024-01-24T18:49:13.898Z,100038.43
2024-01-24T18:51:06.032Z,100046.66
2024-01-24T18:52:57.533Z,100041.94
2024-01-24T18:54:49.485Z,100039.45
2024-01-24T18:56:42.654Z,100032.38
2024-01-24T18:58:35.906Z,100035.30
2024-01-24T19:00:27.891Z,100028.86
2024-01-24T19:02:22.777Z,100026.56
2024-01-24T19:04:16.701Z,100035.05
2024-01-24T19:06:08.582Z,100030.42
2024-01-24T19:08:00.364Z,100023.48
2024-01-24T19:09:51.962Z,100038.61
2024-01-24T19:11:43.776Z,100038.91
2024-01-24T19:13:36.545Z,100038.45
2024-01-24T19:15:28.587Z,100034.70
2024-01-24T19:17:21.404Z,100034.58
2024-01-24T19:19:15.009Z,100035.77
2024-01-24T19:21:06.807Z,100041.19
2024-01-24T19:22:58.014Z,100038.42
2024-01-24T19:24:49.645Z,100036.96
2024-01-24T19:26:44.244Z,100039.55
2024-01-24T19:28:35.901Z,100041.88
2024-01-24T19:30:28.462Z,100033.81
2024-01-24T19:32:20.149Z,100038.65
2024-01-24T19:34:11.988Z,100033.91
2024-01-24T19:36:04.032Z,100038.06
2024-01-24T19:37:55.744Z,100038.86
2024-01-24T19:39:47.483Z,100044.41
2024-01-24T19:41:39.160Z,100046.52
2024-01-24T19:43:30.867Z,100048.42
2024-01-24T19:45:22.326Z,100047.91
2024-01-24T19:47:13.596Z,100048.47
2024-01-24T19:49:05.221Z,100057.09
2024-01-24T19:50:57.054Z,100062.95
2024-01-24T19:52:49.779Z,100066.12
2024-01-24T19:54:42.127Z,100066.00
2024-01-24T19:56:33.833Z,100071.44
2024-01-24T19:58:25.128Z,100073.10
2024-01-24T20:00:16.588Z,100075.03
2024-01-24T20:02:07.689Z,100075.30
2024-01-24T20:03:59.517Z,100075.41
2024-01-24T20:05:51.076Z,100075.98
2024-01-24T20:07:44.781Z,100086.67
2024-01-24T20:09:36.294Z,100078.31
2024-01-24T20:11:27.784Z,100085.90
2024-01-24T20:13:19.166Z,100091.77
2024-01-24T20:15:10.878Z,100087.42
2024-01-24T20:17:02.842Z,100085.08
2024-01-24T20:18:54.584Z,100075.37
2024-01-24T20:20:46.760Z,100079.92
2024-01-24T20:22:37.940Z,100082.71
2024-01-24T20:24:29.574Z,100080.94
2024-01-24T20:26:21.237Z,100078.33
2024-01-24T20:28:12.456Z,100078.98
2024-01-24T20:30:05.086Z,100082.09
2024-01-24T20:31:56.568Z,100081.80
2024-01-24T20:33:48.471Z,100086.98
2024-01-24T20:35:40.437Z,100091.63
2024-01-24T20:37:32.047Z,100091.27
2024-01-24T20:39:25.848Z,100091.05
2024-01-24T20:41:17.574Z,100098.38
2024-01-24T20:43:09.433Z,100087.06
2024-01-24T20:45:00.960Z,100084.67
2024-01-24T20:46:52.589Z,100092.55
2024-01-24T20:48:44.352Z,100094.27
2024-01-24T20:50:35.879Z,100093.39
2024-01-24T20:52:27.844Z,100094.65
2024-01-24T20:54:20.065Z,100096.56
2024-01-24T20:56:13.503Z,100089.34
2024-01-24T20:58:05.018Z,100091.33
2024-01-24T20:59:57.011Z,100091.52
2024-01-24T21:01:48.828Z,100090.16
2024-01-24T21:03:41.818Z,100093.92
2024-01-24T21:05:33.399Z,100093.84
2024-01-24T21:07:25.123Z,100093.87
2024-01-24T21:09:16.353Z,100097.11
2024-01-24T21:11:10.974Z,100098.28
2024-01-24T21:13:03.758Z,100091.23
2024-01-24T21:14:55.815Z,100089.81
2024-01-24T21:16:47.547Z,100090.03
2024-01-24T21:18:39.902Z,100094.82
2024-01-24T21:20:31.713Z,100096.33
2024-01-24T21:22:23.772Z,100100.27
2024-01-24T21:24:15.412Z,100099.52
2024-01-24T21:26:07.176Z,100104.32
2024-01-24T21:27:59.093Z,100107.77
2024-01-24T21:29:50.201Z,100105.75
2024-01-24T21:31:47.801Z,100107.51
2024-01-24T21:33:39.769Z,100104.84
2024-01-24T21:35:30.885Z,100108.14
2024-01-24T21:37:22.514Z,100107.21
2024-01-24T21:39:14.760Z,100113.16
2024-01-24T21:41:07.616Z,100116.05
2024-01-24T21:42:59.381Z,100118.63