createdAt,value
2023-05-10T00:05:21.808Z,13.02
2023-05-10T00:06:08.924Z,12.99
2023-05-10T00:07:08.881Z,12.99
2023-05-10T00:08:09.329Z,12.99
2023-05-10T00:09:09.383Z,12.99
2023-05-10T00:10:09.172Z,12.97
2023-05-10T00:17:00.610Z,12.92
2023-05-10T00:18:10.333Z,12.85
2023-05-10T00:19:00.631Z,12.87
2023-05-10T00:20:08.555Z,12.85
2023-05-10T00:21:10.208Z,12.85
2023-05-10T00:21:58.104Z,12.84
2023-05-10T00:31:31.387Z,12.81
2023-05-10T00:34:45.590Z,12.78
2023-05-10T01:10:54.135Z,12.09
2023-05-10T01:36:47.305Z,11.54
2023-05-10T01:37:41.447Z,11.50
2023-05-10T01:38:38.835Z,11.47
2023-05-10T01:53:21.736Z,11.16
2023-05-10T01:56:06.442Z,11.14
2023-05-10T02:05:39.103Z,11.14
2023-05-10T02:20:05.135Z,11.07
2023-05-10T02:22:20.026Z,11.09
2023-05-10T02:38:34.578Z,11.02
2023-05-10T02:42:06.901Z,11.01
2023-05-10T03:23:06.733Z,10.98
2023-05-10T04:07:19.966Z,11.16
2023-05-10T04:13:27.932Z,11.21
2023-05-10T04:14:25.239Z,11.21
2023-05-10T04:18:24.694Z,11.27
2023-05-10T04:29:52.686Z,11.36
2023-05-10T04:30:38.989Z,11.39
2023-05-10T05:08:49.481Z,12.13
2023-05-10T05:09:49.364Z,12.19
2023-05-10T05:16:05.058Z,12.64
2023-05-10T05:31:04.847Z,13.12
2023-05-10T05:31:55.402Z,13.21
2023-05-10T05:49:55.198Z,14.13
2023-05-10T05:58:09.523Z,14.67
2023-05-10T05:58:55.517Z,14.95
2023-05-10T05:59:55.490Z,15.24
2023-05-10T06:00:55.255Z,15.60
2023-05-10T06:01:55.360Z,15.85
2023-05-10T06:02:55.318Z,16.04
2023-05-10T06:03:55.453Z,16.25
2023-05-10T06:04:55.150Z,16.33
2023-05-10T06:05:55.393Z,16.45
2023-05-10T06:06:55.137Z,16.50
2023-05-10T06:34:32.960Z,18.57
2023-05-10T06:35:32.434Z,18.61
2023-05-10T06:36:31.426Z,18.29
2023-05-10T06:37:31.665Z,18.22
2023-05-10T06:38:31.365Z,18.02
2023-05-10T06:39:31.041Z,17.73
2023-05-10T06:40:31.507Z,17.47
2023-05-10T06:41:31.362Z,17.44
2023-05-10T06:42:31.235Z,17.30
2023-05-10T06:43:31.240Z,17.15
2023-05-10T06:44:32.103Z,17.08
2023-05-10T06:45:30.989Z,17.04
2023-05-10T06:46:31.020Z,17.03
2023-05-10T06:47:31.142Z,17.10
2023-05-10T06:48:31.078Z,17.29
2023-05-10T06:49:31.170Z,17.40
2023-05-10T06:50:30.943Z,17.46
2023-05-10T06:51:31.030Z,17.51
2023-05-10T06:52:31.115Z,17.62
2023-05-10T06:53:31.921Z,17.51
2023-05-10T06:54:30.936Z,17.44
2023-05-10T06:55:30.875Z,17.44
2023-05-10T06:56:30.885Z,17.46
2023-05-10T06:57:32.187Z,17.50
2023-05-10T06:58:30.875Z,17.44
2023-05-10T06:59:30.929Z,17.44
2023-05-10T07:00:31.030Z,17.46
2023-05-10T07:08:21.260Z,18.21
2023-05-10T07:09:09.109Z,18.42
2023-05-10T07:10:09.216Z,18.52
2023-05-10T07:11:08.994Z,18.73
2023-05-10T07:12:11.127Z,18.87
2023-05-10T07:13:09.013Z,19.08
2023-05-10T07:14:09.210Z,19.17
2023-05-10T07:15:08.897Z,19.23
2023-05-10T07:16:09.191Z,19.32
2023-05-10T07:17:09.111Z,19.14
2023-05-10T07:18:09.248Z,18.90
2023-05-10T07:19:09.010Z,18.79
2023-05-10T07:20:08.834Z,18.65
2023-05-10T07:21:08.963Z,18.55
2023-05-10T07:22:08.918Z,18.47
2023-05-10T07:23:08.802Z,18.44
2023-05-10T07:24:08.812Z,18.42
2023-05-10T07:25:08.869Z,18.39
2023-05-10T07:26:08.793Z,18.47
2023-05-10T07:27:08.931Z,18.54
2023-05-10T07:28:08.729Z,18.54
2023-05-10T07:29:08.779Z,18.52
2023-05-10T07:30:08.640Z,18.44
2023-05-10T07:31:08.840Z,18.36
2023-05-10T07:32:08.649Z,18.36
2023-05-10T07:33:08.726Z,18.31
2023-05-10T07:34:08.632Z,18.34
2023-05-10T07:35:08.600Z,18.39
2023-05-10T07:42:28.599Z,18.36
2023-05-10T07:43:27.217Z,18.33
2023-05-10T07:45:49.328Z,18.36
2023-05-10T07:46:49.306Z,18.33
2023-05-10T07:47:49.206Z,18.29
2023-05-10T07:48:49.453Z,18.22
2023-05-10T07:49:49.267Z,18.17
2023-05-10T07:50:49.059Z,18.22
2023-05-10T07:51:49.225Z,18.31
2023-05-10T07:52:48.985Z,18.37
2023-05-10T07:53:49.279Z,18.46
2023-05-10T07:54:48.943Z,18.52
2023-05-10T07:55:49.034Z,18.52
2023-05-10T07:57:05.319Z,18.54
2023-05-10T07:57:49.706Z,18.55
2023-05-10T07:58:49.081Z,18.57
2023-05-10T07:59:49.200Z,18.61
2023-05-10T08:00:48.928Z,18.62
2023-05-10T08:01:48.914Z,18.58
2023-05-10T08:02:49.149Z,18.52
2023-05-10T08:03:49.001Z,18.49
2023-05-10T08:04:49.120Z,18.43
2023-05-10T08:05:48.781Z,18.34
2023-05-10T08:06:48.830Z,18.22
2023-05-10T08:07:49.140Z,18.10
2023-05-10T08:09:00.432Z,17.94
2023-05-10T08:09:48.828Z,17.84
2023-05-10T08:10:51.476Z,17.81
2023-05-10T08:11:48.886Z,17.79
2023-05-10T08:16:08.295Z,17.95
2023-05-10T08:17:20.567Z,18.04
2023-05-10T08:18:07.750Z,18.21
2023-05-10T08:19:07.597Z,18.33
2023-05-10T08:20:08.590Z,18.40
2023-05-10T08:21:07.725Z,18.43
2023-05-10T08:34:20.307Z,19.13
2023-05-10T08:35:20.024Z,19.31
2023-05-10T08:36:19.542Z,19.43
2023-05-10T08:37:18.702Z,19.50
2023-05-10T08:38:18.573Z,19.58
2023-05-10T08:43:44.575Z,20.02
2023-05-10T08:44:17.147Z,20.13
2023-05-10T08:45:17.314Z,20.24
2023-05-10T08:46:16.886Z,20.31
2023-05-10T08:47:24.551Z,20.41
2023-05-10T08:48:16.525Z,20.47
2023-05-10T08:49:16.549Z,20.39
2023-05-10T08:50:16.477Z,20.38
2023-05-10T08:51:16.659Z,20.30
2023-05-10T08:52:16.430Z,20.31
2023-05-10T08:53:16.390Z,20.28
2023-05-10T08:54:16.554Z,20.20
2023-05-10T08:55:16.620Z,20.09
2023-05-10T08:56:16.483Z,19.88
2023-05-10T08:57:16.396Z,19.79
2023-05-10T08:58:16.414Z,19.72
2023-05-10T08:59:17.538Z,19.63
2023-05-10T09:00:16.442Z,19.50
2023-05-10T09:01:17.196Z,19.42
2023-05-10T09:02:18.612Z,19.28
2023-05-10T09:03:16.674Z,19.11
2023-05-10T09:04:16.704Z,18.87
2023-05-10T09:05:16.607Z,18.74
2023-05-10T09:06:16.261Z,18.65
2023-05-10T09:07:16.325Z,18.67
2023-05-10T09:08:16.416Z,18.65
2023-05-10T09:09:17.094Z,18.67
2023-05-10T09:10:16.305Z,18.68
2023-05-10T09:11:16.406Z,18.70
2023-05-10T09:12:16.112Z,18.72
2023-05-10T09:13:16.226Z,18.74
2023-05-10T09:14:16.250Z,18.79
2023-05-10T09:15:16.296Z,18.80
2023-05-10T09:16:21.611Z,18.82
2023-05-10T09:17:17.464Z,18.79
2023-05-10T09:18:16.241Z,18.80
2023-05-10T09:19:16.072Z,18.76
2023-05-10T09:20:16.074Z,18.70
2023-05-10T09:21:16.182Z,18.52
2023-05-10T09:22:16.066Z,18.43
2023-05-10T09:23:16.056Z,18.29
2023-05-10T09:24:16.402Z,18.17
2023-05-10T09:25:16.405Z,18.07
2023-05-10T09:26:16.131Z,17.97
2023-05-10T09:27:16.538Z,17.85
2023-05-10T09:28:15.965Z,17.78
2023-05-10T09:29:17.537Z,17.71
2023-05-10T09:30:15.906Z,17.66
2023-05-10T09:31:15.850Z,17.59
2023-05-10T09:32:15.860Z,17.57
2023-05-10T09:33:15.910Z,17.53
2023-05-10T09:34:15.910Z,17.51
2023-05-10T09:35:16.141Z,17.44
2023-05-10T09:36:15.937Z,17.41
2023-05-10T09:37:16.146Z,17.35
2023-05-10T09:38:16.363Z,17.33
2023-05-10T09:39:15.818Z,17.30
2023-05-10T09:40:16.468Z,17.30
2023-05-10T09:41:15.721Z,17.30
2023-05-10T09:42:15.729Z,17.30
2023-05-10T09:43:15.720Z,17.30
2023-05-10T09:44:15.727Z,17.33
2023-05-10T09:45:16.032Z,17.35
2023-05-10T09:46:15.739Z,17.38
2023-05-10T09:47:15.769Z,17.36
2023-05-10T09:48:15.656Z,17.36
2023-05-10T09:49:15.592Z,17.35
2023-05-10T09:50:16.477Z,17.32
2023-05-10T09:51:15.985Z,17.30
2023-05-10T09:52:16.175Z,17.29
2023-05-10T09:53:15.531Z,17.20
2023-05-10T09:54:15.646Z,17.13
2023-05-10T09:55:16.143Z,17.07
2023-05-10T09:56:15.720Z,16.98
2023-05-10T09:57:15.665Z,16.89
2023-05-10T09:58:15.767Z,16.85
2023-05-10T09:59:15.616Z,16.80
2023-05-10T10:00:15.607Z,16.75
2023-05-10T10:01:15.541Z,16.75
2023-05-10T10:02:16.010Z,16.74
2023-05-10T10:03:16.586Z,16.73
2023-05-10T10:04:15.447Z,16.77
2023-05-10T10:05:15.821Z,16.83
2023-05-10T10:06:26.353Z,16.86
2023-05-10T10:07:16.681Z,16.86
2023-05-10T10:08:15.393Z,16.85
2023-05-10T10:09:15.366Z,16.78
2023-05-10T10:10:16.011Z,16.73
2023-05-10T10:11:15.361Z,16.62
2023-05-10T10:12:16.410Z,16.53
2023-05-10T10:13:15.452Z,16.42
2023-05-10T10:14:15.580Z,16.37
2023-05-10T10:15:23.813Z,16.30
2023-05-10T10:16:15.399Z,16.26
2023-05-10T18:07:08.284Z,16.22
2023-05-10T18:08:08.731Z,16.18
2023-05-10T18:09:08.438Z,16.16
2023-05-10T18:10:10.208Z,16.15
2023-05-10T18:11:08.168Z,16.12
2023-05-10T18:12:10.045Z,16.11
2023-05-10T18:13:08.915Z,16.06
2023-05-10T18:14:08.248Z,16.04
2023-05-10T18:15:08.241Z,16.01
2023-05-10T18:16:08.604Z,16.01
2023-05-10T18:17:08.305Z,16.00
2023-05-10T18:18:08.101Z,15.97
2023-05-10T18:19:08.084Z,15.96
2023-05-10T18:20:08.047Z,15.93
2023-05-10T18:21:08.043Z,15.89
2023-05-10T18:22:10.627Z,15.88
2023-05-10T18:23:08.019Z,15.85
2023-05-10T18:24:08.098Z,15.82
2023-05-10T18:25:08.069Z,15.75
2023-05-10T18:26:08.028Z,15.63
2023-05-10T18:27:08.044Z,15.52
2023-05-10T18:28:08.922Z,15.45
2023-05-10T18:29:08.121Z,15.36
2023-05-10T18:30:07.822Z,15.27
2023-05-10T18:31:07.955Z,15.15
2023-05-10T18:32:08.416Z,15.08
2023-05-10T18:33:08.357Z,14.95
2023-05-10T18:34:07.926Z,14.90
2023-05-10T18:35:08.124Z,14.83
2023-05-10T18:36:07.851Z,14.75
2023-05-10T18:37:08.110Z,14.68
2023-05-10T18:38:08.608Z,14.62
2023-05-10T18:39:07.870Z,14.61
2023-05-10T18:40:07.801Z,14.56
2023-05-10T18:41:07.967Z,14.54
2023-05-10T18:42:07.745Z,14.50
2023-05-10T18:43:07.874Z,14.44
2023-05-10T18:44:07.695Z,14.42
2023-05-10T18:45:07.648Z,14.42
2023-05-10T18:46:07.852Z,14.38
2023-05-10T18:47:07.947Z,14.34
2023-05-10T18:48:07.810Z,14.31
2023-05-10T18:49:07.612Z,14.28
2023-05-10T18:50:07.588Z,14.25
2023-05-10T18:51:07.604Z,14.21
2023-05-10T18:52:07.572Z,14.19
2023-05-10T18:53:07.529Z,14.17
2023-05-10T18:54:07.676Z,14.16
2023-05-10T18:55:07.595Z,14.16
2023-05-10T18:56:07.559Z,14.14
2023-05-10T18:57:07.587Z,14.13
2023-05-10T18:58:07.455Z,14.12
2023-05-10T18:59:07.454Z,14.10
2023-05-10T19:00:07.825Z,14.09
2023-05-10T19:01:07.676Z,14.07
2023-05-10T19:02:07.456Z,14.06
2023-05-10T19:03:07.551Z,14.07
2023-05-10T19:04:07.467Z,14.06
2023-05-10T19:05:07.354Z,14.02
2023-05-10T19:06:07.445Z,14.01
2023-05-10T19:07:07.427Z,14.01
2023-05-10T19:08:07.379Z,14.01
2023-05-10T19:09:07.302Z,14.01
2023-05-10T19:10:07.437Z,13.99
2023-05-10T19:11:07.572Z,13.99
2023-05-10T19:12:07.312Z,13.98
2023-05-10T19:13:07.429Z,13.98
2023-05-10T19:14:11.187Z,13.98
2023-05-10T19:15:07.247Z,13.96
2023-05-10T19:16:07.390Z,13.96
2023-05-10T19:17:07.715Z,13.95
2023-05-10T19:18:07.948Z,13.95
2023-05-10T19:19:07.947Z,13.94
2023-05-10T19:20:07.813Z,13.94
2023-05-10T19:21:08.051Z,13.94
2023-05-10T19:22:07.900Z,13.94
2023-05-10T19:23:10.138Z,13.94
2023-05-10T19:24:07.266Z,13.92
2023-05-10T19:25:07.200Z,13.94
2023-05-10T19:26:07.447Z,13.95
2023-05-10T19:27:07.023Z,13.94
2023-05-10T19:28:08.832Z,13.94
2023-05-10T19:29:07.072Z,13.95
2023-05-10T19:30:07.143Z,13.96
2023-05-10T19:31:07.692Z,13.95
2023-05-10T19:32:07.266Z,13.95
2023-05-10T19:33:07.517Z,13.96
2023-05-10T19:34:08.433Z,13.96
2023-05-10T19:35:07.034Z,13.98
2023-05-10T19:36:07.293Z,13.96
2023-05-10T19:37:07.002Z,13.96
2023-05-10T19:38:07.020Z,13.96
2023-05-10T19:39:07.069Z,13.96
2023-05-10T19:40:06.872Z,13.96
2023-05-10T19:41:07.702Z,13.95
2023-05-10T19:42:06.908Z,13.96
2023-05-10T19:43:06.863Z,13.96
2023-05-10T19:44:06.927Z,13.94
2023-05-10T19:45:06.875Z,13.94
2023-05-10T19:46:06.798Z,13.89
2023-05-10T19:47:06.916Z,13.89
2023-05-10T19:48:07.284Z,13.88
2023-05-10T19:49:06.807Z,13.87
2023-05-10T19:50:06.751Z,13.83
2023-05-10T19:51:10.008Z,13.81
2023-05-10T19:52:06.847Z,13.79
2023-05-10T19:53:06.729Z,13.77
2023-05-10T19:54:06.736Z,13.74
2023-05-10T19:55:06.761Z,13.73
2023-05-10T19:56:06.823Z,13.71
2023-05-10T19:57:06.703Z,13.70
2023-05-10T19:58:06.773Z,13.69
2023-05-10T19:59:06.647Z,13.69
2023-05-10T20:00:10.904Z,13.69
2023-05-10T20:01:08.244Z,13.69
2023-05-10T20:02:07.240Z,13.67
2023-05-10T20:03:14.097Z,13.65
2023-05-10T20:04:12.189Z,13.63
2023-05-10T20:05:12.026Z,13.62
2023-05-10T20:06:06.711Z,13.62
2023-05-10T20:07:07.920Z,13.61
2023-05-10T20:08:08.484Z,13.61
2023-05-10T20:09:10.986Z,13.58
2023-05-10T20:10:06.437Z,13.59
2023-05-10T20:11:06.478Z,13.58
2023-05-10T20:12:06.384Z,13.56
2023-05-10T20:13:06.607Z,13.55
2023-05-10T20:14:07.125Z,13.54
2023-05-10T20:15:06.451Z,13.54
2023-05-10T20:16:06.607Z,13.51
2023-05-10T20:17:07.044Z,13.52
2023-05-10T20:18:11.690Z,13.52
2023-05-10T20:19:08.224Z,13.51
2023-05-10T20:20:06.394Z,13.51
2023-05-10T20:21:06.845Z,13.49
2023-05-10T20:22:06.446Z,13.47
2023-05-10T20:23:06.314Z,13.46
2023-05-10T20:24:07.739Z,13.46
2023-05-10T20:25:06.490Z,13.43
2023-05-10T20:26:06.383Z,13.41
2023-05-10T20:27:07.055Z,13.40
2023-05-10T20:28:11.327Z,13.40
2023-05-10T20:29:06.269Z,13.40
2023-05-10T20:30:06.652Z,13.38
2023-05-10T20:31:06.378Z,13.38
2023-05-10T20:32:06.188Z,13.40
2023-05-10T20:33:06.408Z,13.37
2023-05-10T20:34:08.811Z,13.36
2023-05-10T20:35:06.404Z,13.36
2023-05-10T20:36:06.208Z,13.33
2023-05-10T20:37:21.521Z,13.32
2023-05-10T21:06:09.852Z,12.82
2023-05-10T21:07:08.369Z,12.81
2023-05-10T21:08:08.472Z,12.78
2023-05-10T21:09:08.390Z,12.77
2023-05-10T21:10:08.366Z,12.77
2023-05-10T21:11:08.362Z,12.74
2023-05-10T21:12:08.389Z,12.71
2023-05-10T21:13:08.228Z,12.69
2023-05-10T21:14:08.221Z,12.66
2023-05-10T21:15:08.280Z,12.66
2023-05-10T21:16:08.224Z,12.63
2023-05-10T21:17:08.177Z,12.63
2023-05-10T21:18:08.406Z,12.60
2023-05-10T21:19:08.384Z,12.57
2023-05-10T21:20:08.141Z,12.56
2023-05-10T21:21:08.161Z,12.51
2023-05-10T21:22:08.262Z,12.48
2023-05-10T21:23:08.135Z,12.45
2023-05-10T21:24:08.154Z,12.44
2023-05-10T21:25:08.072Z,12.41
2023-05-10T21:26:08.089Z,12.39
2023-05-10T21:27:08.057Z,12.39
2023-05-10T21:28:08.150Z,12.38
2023-05-10T21:29:08.026Z,12.38
2023-05-10T21:30:08.080Z,12.34
2023-05-10T21:31:08.133Z,12.34
2023-05-10T21:32:08.023Z,12.33
2023-05-10T21:33:08.077Z,12.33
2023-05-10T21:34:08.028Z,12.31
2023-05-10T21:35:07.970Z,12.31
2023-05-10T21:36:08.063Z,12.31
2023-05-10T21:37:08.087Z,12.30
2023-05-10T21:38:07.904Z,12.27
2023-05-10T21:39:07.868Z,12.29
2023-05-10T21:40:08.147Z,12.24
2023-05-10T21:41:07.871Z,12.24
2023-05-10T21:42:07.887Z,12.21
2023-05-10T21:43:07.857Z,12.21
2023-05-10T21:44:07.794Z,12.21
2023-05-10T21:45:08.136Z,12.19
2023-05-10T21:46:07.828Z,12.16
2023-05-10T21:47:07.841Z,12.15
2023-05-10T21:48:07.940Z,12.16
2023-05-10T21:49:07.746Z,12.16
2023-05-10T21:50:08.535Z,12.15
2023-05-10T21:51:07.827Z,12.16
2023-05-10T21:52:07.857Z,12.15
2023-05-10T21:53:07.730Z,12.15
2023-05-10T21:54:08.709Z,12.13
2023-05-10T21:55:07.749Z,12.16
2023-05-10T21:56:07.629Z,12.15
2023-05-10T21:57:07.682Z,12.15
2023-05-10T21:58:07.665Z,12.16
2023-05-10T21:59:07.644Z,12.16
2023-05-10T22:00:07.622Z,12.15
2023-05-10T22:01:07.669Z,12.13
2023-05-10T22:02:07.581Z,12.13
2023-05-10T22:03:07.709Z,12.15
2023-05-10T22:04:07.588Z,12.15
2023-05-10T22:05:07.537Z,12.15
2023-05-10T22:06:07.516Z,12.12
2023-05-10T22:07:07.628Z,12.12
2023-05-10T22:08:08.460Z,12.12
2023-05-10T22:09:07.480Z,12.09
2023-05-10T22:10:07.502Z,12.09
2023-05-10T22:11:07.479Z,12.08
2023-05-10T22:12:07.632Z,12.06
2023-05-10T22:13:07.406Z,12.05
2023-05-10T22:14:07.395Z,12.02
2023-05-10T22:15:59.691Z,12.01
2023-05-10T22:16:59.596Z,11.99
2023-05-10T22:17:59.388Z,11.96
2023-05-10T22:18:59.488Z,11.93
2023-05-10T22:19:59.342Z,11.89
2023-05-10T22:20:59.333Z,11.86
2023-05-10T22:21:59.322Z,11.86
2023-05-10T22:22:59.334Z,11.85
2023-05-10T22:23:59.995Z,11.85
2023-05-10T22:24:59.287Z,11.85
2023-05-10T22:25:59.287Z,11.82
2023-05-10T22:26:59.301Z,11.80
2023-05-10T22:27:59.307Z,11.78
2023-05-10T22:28:59.261Z,11.74
2023-05-10T22:29:59.235Z,11.74
2023-05-10T22:30:59.226Z,11.72
2023-05-10T22:31:59.377Z,11.72
2023-05-10T22:32:59.624Z,11.71
2023-05-10T22:33:59.256Z,11.68
2023-05-10T22:34:59.395Z,11.68
2023-05-10T22:35:59.165Z,11.68
2023-05-10T22:36:59.130Z,11.68
2023-05-10T22:37:59.341Z,11.71
2023-05-10T22:38:59.385Z,11.71
2023-05-10T22:39:59.536Z,11.72
2023-05-10T22:40:59.227Z,11.72
2023-05-10T22:41:59.165Z,11.75
2023-05-10T22:42:59.046Z,11.78
2023-05-10T22:43:59.164Z,11.83
2023-05-10T22:44:59.019Z,11.85
2023-05-10T22:45:59.135Z,11.85
2023-05-10T22:46:59.148Z,11.87
2023-05-10T22:47:59.061Z,11.87
2023-05-10T22:48:59.160Z,11.87
2023-05-10T22:49:59.372Z,11.89
2023-05-10T22:50:58.934Z,11.89
2023-05-10T22:51:58.989Z,11.89
2023-05-10T22:52:59.011Z,11.89
2023-05-10T22:53:59.001Z,11.87
2023-05-10T22:54:58.948Z,11.87
2023-05-10T22:55:58.873Z,11.86
2023-05-10T22:56:58.930Z,11.86
2023-05-10T22:57:58.888Z,11.85
2023-05-10T22:58:58.960Z,11.82
2023-05-10T22:59:58.809Z,11.82
2023-05-10T23:00:59.716Z,11.77
2023-05-10T23:01:58.781Z,11.75
2023-05-10T23:02:58.868Z,11.71
2023-05-10T23:03:58.745Z,11.71
2023-05-10T23:04:58.888Z,11.68
2023-05-10T23:05:58.945Z,11.64
2023-05-10T23:06:59.203Z,11.62
2023-05-10T23:07:58.753Z,11.62
2023-05-10T23:08:58.727Z,11.57
2023-05-10T23:09:58.627Z,11.52
2023-05-10T23:10:58.826Z,11.50
2023-05-10T23:11:58.697Z,11.49
2023-05-10T23:12:58.755Z,11.46
2023-05-10T23:13:59.494Z,11.44
2023-05-10T23:14:58.607Z,11.43
2023-05-10T23:15:58.622Z,11.43
2023-05-10T23:16:58.551Z,11.41
2023-05-10T23:17:58.546Z,11.39
2023-05-10T23:18:58.607Z,11.38
2023-05-10T23:19:58.501Z,11.36
2023-05-10T23:20:58.531Z,11.36
2023-05-10T23:21:58.514Z,11.36
2023-05-10T23:22:58.502Z,11.38
2023-05-10T23:23:59.340Z,11.39
2023-05-10T23:24:58.481Z,11.43
2023-05-10T23:25:58.475Z,11.46
2023-05-10T23:26:58.405Z,11.50
2023-05-10T23:27:58.386Z,11.53
2023-05-10T23:28:58.369Z,11.54
2023-05-10T23:29:58.399Z,11.54
2023-05-10T23:30:58.336Z,11.57
2023-05-10T23:31:58.396Z,11.59
2023-05-10T23:32:58.619Z,11.62
2023-05-10T23:33:59.058Z,11.62
2023-05-10T23:34:58.327Z,11.64
2023-05-10T23:35:59.134Z,11.64
2023-05-10T23:36:58.332Z,11.67
2023-05-10T23:37:58.318Z,11.68
2023-05-10T23:38:59.100Z,11.68
2023-05-10T23:39:58.242Z,11.70
2023-05-10T23:40:59.223Z,11.71
2023-05-10T23:41:58.227Z,11.71
2023-05-10T23:42:58.174Z,11.72
2023-05-10T23:43:58.159Z,11.71
2023-05-10T23:44:59.116Z,11.71
2023-05-10T23:45:58.994Z,11.74
2023-05-10T23:46:58.121Z,11.75
2023-05-10T23:47:58.181Z,11.75
2023-05-10T23:48:58.091Z,11.77
2023-05-10T23:49:58.073Z,11.77
2023-05-10T23:50:58.489Z,11.80
2023-05-10T23:51:58.051Z,11.80
2023-05-10T23:52:58.500Z,11.82
2023-05-10T23:53:58.077Z,11.85
2023-05-10T23:54:58.468Z,11.83
2023-05-10T23:55:58.022Z,11.86
2023-05-10T23:56:57.987Z,11.86
2023-05-10T23:57:57.981Z,11.86
2023-05-10T23:58:58.052Z,11.87
2023-05-10T23:59:57.975Z,11.87
