createdAt,value
2023-01-17T00:01:24.999Z,0.87
2023-01-17T00:05:46.595Z,0.80
2023-01-17T00:09:56.879Z,0.77
2023-01-17T00:14:00.780Z,1.00
2023-01-17T00:18:03.493Z,0.90
2023-01-17T00:22:28.950Z,0.80
2023-01-17T00:26:32.498Z,0.93
2023-01-17T00:30:34.191Z,0.97
2023-01-17T00:34:35.747Z,0.80
2023-01-17T00:38:39.951Z,0.80
2023-01-17T00:42:41.533Z,0.70
2023-01-17T00:47:01.644Z,0.87
2023-01-17T00:51:21.864Z,0.87
2023-01-17T00:55:43.333Z,0.80
2023-01-17T01:00:03.674Z,0.87
2023-01-17T01:04:23.985Z,0.80
2023-01-17T01:08:45.844Z,0.80
2023-01-17T01:13:07.468Z,0.70
2023-01-17T01:17:27.699Z,0.80
2023-01-17T01:21:48.128Z,0.90
2023-01-17T01:26:08.514Z,0.90
2023-01-17T01:30:30.434Z,0.73
2023-01-17T01:34:36.132Z,0.80
2023-01-17T01:38:39.024Z,0.80
2023-01-17T01:42:50.003Z,0.83
2023-01-17T01:46:54.074Z,0.90
2023-01-17T01:50:56.725Z,0.80
2023-01-17T01:55:02.364Z,0.83
2023-01-17T01:59:05.754Z,1.00
2023-01-17T02:03:12.355Z,0.83
2023-01-17T02:07:18.896Z,1.00
2023-01-17T02:11:22.777Z,1.10
2023-01-17T02:15:31.484Z,1.03
2023-01-17T02:20:17.523Z,0.80
2023-01-17T02:24:35.514Z,1.10
2023-01-17T02:28:49.058Z,0.97
2023-01-17T02:33:00.569Z,0.97
2023-01-17T02:37:07.180Z,1.10
2023-01-17T02:41:14.954Z,1.20
2023-01-17T02:45:18.990Z,1.20
2023-01-17T02:49:29.853Z,1.00
2023-01-17T02:53:42.955Z,1.00
2023-01-17T02:58:08.338Z,1.00
2023-01-17T03:02:17.921Z,1.17
2023-01-17T03:06:25.521Z,1.20
2023-01-17T03:10:29.059Z,0.90
2023-01-17T03:14:31.977Z,1.10
2023-01-17T03:18:34.692Z,0.97
2023-01-17T03:22:38.736Z,1.30
2023-01-17T03:26:44.839Z,1.30
2023-01-17T03:30:47.892Z,1.10
2023-01-17T03:34:50.860Z,1.20
2023-01-17T03:38:55.144Z,1.30
2023-01-17T03:42:57.834Z,1.10
2023-01-17T03:47:00.837Z,1.20
2023-01-17T03:51:03.463Z,1.40
2023-01-17T03:55:08.917Z,1.30
2023-01-17T03:59:13.271Z,1.40
2023-01-17T04:03:16.101Z,1.50
2023-01-17T04:07:18.903Z,1.20
2023-01-17T04:11:22.933Z,1.07
2023-01-17T04:15:25.629Z,1.10
2023-01-17T04:19:28.434Z,1.30
2023-01-17T04:23:31.981Z,1.10
2023-01-17T04:27:36.054Z,1.50
2023-01-17T04:31:38.749Z,1.30
2023-01-17T04:35:41.700Z,1.47
2023-01-17T04:39:44.583Z,1.33
2023-01-17T04:43:48.626Z,1.40
2023-01-17T04:47:51.536Z,1.50
2023-01-17T04:51:54.470Z,1.50
2023-01-17T04:55:57.164Z,1.80
2023-01-17T05:00:01.492Z,1.60
2023-01-17T05:04:04.202Z,1.87
2023-01-17T05:08:07.138Z,1.93
2023-01-17T05:12:10.112Z,1.70
2023-01-17T05:16:14.375Z,1.97
2023-01-17T05:20:17.370Z,2.03
2023-01-17T05:24:20.649Z,2.10
2023-01-17T05:28:23.336Z,1.70
2023-01-17T05:32:27.944Z,1.70
2023-01-17T05:36:30.733Z,1.80
2023-01-17T05:40:34.711Z,2.27
2023-01-17T05:44:38.645Z,1.80
2023-01-17T05:48:42.659Z,2.20
2023-01-17T05:52:51.024Z,1.80
2023-01-17T05:56:53.704Z,1.97
2023-01-17T06:00:56.795Z,2.30
2023-01-17T06:05:03.361Z,2.00
2023-01-17T06:09:06.222Z,2.17
2023-01-17T06:13:10.134Z,1.70
2023-01-17T06:17:12.791Z,1.30
2023-01-17T06:21:17.083Z,1.23
2023-01-17T06:25:19.818Z,1.47
2023-01-17T06:29:22.446Z,1.27
2023-01-17T06:33:25.435Z,1.00
2023-01-17T06:37:29.493Z,1.10
2023-01-17T06:41:32.570Z,1.20
2023-01-17T06:45:36.234Z,1.17
2023-01-17T06:49:39.000Z,1.10
2023-01-17T06:53:43.150Z,1.00
2023-01-17T06:57:45.819Z,1.10
2023-01-17T07:01:48.652Z,1.17
2023-01-17T07:05:52.046Z,1.00
2023-01-17T07:09:56.354Z,1.40
2023-01-17T07:13:59.285Z,2.10
2023-01-17T07:18:02.462Z,1.80
2023-01-17T07:22:05.160Z,2.10
2023-01-17T07:26:09.218Z,1.80
2023-01-17T07:30:13.783Z,1.83
2023-01-17T07:34:16.689Z,1.80
2023-01-17T07:38:20.983Z,2.50
2023-01-17T07:42:25.075Z,2.20
2023-01-17T07:46:27.834Z,2.00
2023-01-17T07:50:30.619Z,2.43
2023-01-17T07:54:33.253Z,2.17
2023-01-17T07:58:37.633Z,2.30
2023-01-17T08:02:40.541Z,2.60
2023-01-17T08:06:47.168Z,1.80
2023-01-17T08:10:51.528Z,1.90
2023-01-17T08:14:55.580Z,2.57
2023-01-17T08:18:58.643Z,2.47
2023-01-17T08:23:01.375Z,2.33
2023-01-17T08:27:04.102Z,2.60
2023-01-17T08:31:11.478Z,3.07
2023-01-17T08:35:14.328Z,3.10
2023-01-17T08:39:17.100Z,2.70
2023-01-17T08:43:19.867Z,2.53
2023-01-17T08:47:24.347Z,2.57
2023-01-17T08:51:28.633Z,2.97
2023-01-17T08:55:31.419Z,2.60
2023-01-17T08:59:34.189Z,3.17
2023-01-17T09:03:40.745Z,2.97
2023-01-17T09:07:43.696Z,3.00
2023-01-17T09:11:46.372Z,2.63
2023-01-17T09:15:49.314Z,2.77
2023-01-17T09:19:53.896Z,2.73
2023-01-17T09:23:56.786Z,2.53
2023-01-17T09:27:59.580Z,2.90
2023-01-17T09:32:02.299Z,2.80
2023-01-17T09:36:07.124Z,2.90
2023-01-17T09:40:13.843Z,2.67
2023-01-17T09:44:25.049Z,2.90
2023-01-17T09:48:32.977Z,2.90
2023-01-17T09:52:37.789Z,2.77
2023-01-17T09:56:44.145Z,2.90
2023-01-17T10:00:54.243Z,2.50
2023-01-17T10:05:10.669Z,2.50
2023-01-17T10:09:33.986Z,2.27
2023-01-17T10:13:44.968Z,2.53
2023-01-17T10:17:55.335Z,2.23
2023-01-17T10:22:13.596Z,2.60
2023-01-17T10:26:19.783Z,2.50
2023-01-17T10:30:25.272Z,2.40
2023-01-17T10:34:34.194Z,2.00
2023-01-17T10:38:38.491Z,2.10
2023-01-17T10:42:48.974Z,1.87
2023-01-17T10:46:54.680Z,2.07
2023-01-17T10:51:00.561Z,2.40
2023-01-17T10:55:11.165Z,2.00
2023-01-17T10:59:21.633Z,2.13
2023-01-17T11:03:27.431Z,1.90
2023-01-17T11:07:31.049Z,1.80
2023-01-17T11:11:36.132Z,1.70
2023-01-17T11:15:41.887Z,1.90
2023-01-17T11:19:48.869Z,2.10
2023-01-17T11:23:54.781Z,2.00
2023-01-17T11:28:03.314Z,1.80
2023-01-17T11:32:32.138Z,1.27
2023-01-17T11:36:35.150Z,1.60
2023-01-17T11:40:40.007Z,2.00
2023-01-17T11:44:42.711Z,2.00
2023-01-17T11:48:52.979Z,2.20
2023-01-17T11:53:06.611Z,1.73
2023-01-17T11:57:21.420Z,1.70
2023-01-17T12:01:34.224Z,1.70
2023-01-17T12:05:56.120Z,1.67
2023-01-17T12:10:05.533Z,1.77
2023-01-17T12:14:16.377Z,1.50
2023-01-17T12:18:28.155Z,1.70
2023-01-17T12:23:03.215Z,1.10
2023-01-17T12:27:12.788Z,1.20
2023-01-17T12:31:23.688Z,1.63
2023-01-17T12:35:29.430Z,1.43
2023-01-17T12:39:37.967Z,1.60
2023-01-17T12:43:41.731Z,1.87
2023-01-17T12:47:48.013Z,2.03
2023-01-17T12:51:54.619Z,2.60
2023-01-17T12:56:01.543Z,1.57
2023-01-17T13:00:08.859Z,1.80
2023-01-17T13:04:18.972Z,1.63
2023-01-17T13:08:26.495Z,1.53
2023-01-17T13:12:33.952Z,1.50
2023-01-17T13:16:42.254Z,1.50
2023-01-17T13:21:06.116Z,1.50
2023-01-17T13:25:20.237Z,1.60
2023-01-17T13:29:32.769Z,1.70
2023-01-17T13:33:50.780Z,1.50
2023-01-17T13:38:21.792Z,1.37
2023-01-17T13:42:26.656Z,1.40
2023-01-17T13:46:32.280Z,1.23
2023-01-17T13:50:48.151Z,1.50
2023-01-17T13:54:52.031Z,1.57
2023-01-17T13:59:02.581Z,1.60
2023-01-17T14:03:11.410Z,1.77
2023-01-17T14:07:25.712Z,1.80
2023-01-17T14:11:28.527Z,1.90
2023-01-17T14:15:33.640Z,3.40
2023-01-17T14:19:38.654Z,2.20
2023-01-17T14:24:04.449Z,2.70
2023-01-17T14:28:19.226Z,2.53
2023-01-17T14:32:24.530Z,2.37
2023-01-17T14:36:32.938Z,2.70
2023-01-17T14:40:39.435Z,2.70
2023-01-17T14:44:42.193Z,2.17
2023-01-17T14:48:46.017Z,2.23
2023-01-17T14:52:51.233Z,2.20
2023-01-17T14:56:54.156Z,2.00
2023-01-17T15:00:59.826Z,2.10
2023-01-17T15:05:02.597Z,1.60
2023-01-17T15:09:12.441Z,4.37
2023-01-17T15:13:19.945Z,1.67
2023-01-17T15:17:25.858Z,1.90
2023-01-17T15:21:31.210Z,2.10
2023-01-17T15:25:35.937Z,2.20
2023-01-17T15:29:38.873Z,2.13
2023-01-17T15:33:43.569Z,1.60
2023-01-17T15:37:46.248Z,2.10
2023-01-17T15:41:52.764Z,1.77
2023-01-17T15:45:56.780Z,1.90
2023-01-17T15:50:00.611Z,2.00
2023-01-17T15:54:27.818Z,2.10
2023-01-17T15:58:32.131Z,2.10
2023-01-17T16:02:43.087Z,2.17
2023-01-17T16:06:46.774Z,2.90
2023-01-17T16:10:54.726Z,2.83
2023-01-17T16:15:11.943Z,2.87
2023-01-17T16:19:15.739Z,4.20
2023-01-17T16:23:18.653Z,7.70
2023-01-17T16:27:21.306Z,7.03
2023-01-17T16:31:25.884Z,9.33
2023-01-17T16:35:30.244Z,5.60
2023-01-17T16:39:33.202Z,2.87
2023-01-17T16:43:37.738Z,3.23
2023-01-17T16:47:42.868Z,2.67
2023-01-17T16:51:47.541Z,2.93
2023-01-17T16:55:51.002Z,4.70
2023-01-17T16:59:53.713Z,3.83
2023-01-17T17:03:57.714Z,3.97
2023-01-17T17:08:00.614Z,4.40
2023-01-17T17:12:05.056Z,4.73
2023-01-17T17:16:12.821Z,5.13
2023-01-17T17:20:17.374Z,5.37
2023-01-17T17:24:20.075Z,4.90
2023-01-17T17:28:22.733Z,5.07
2023-01-17T17:32:25.472Z,5.20
2023-01-17T17:36:29.957Z,3.90
2023-01-17T17:40:35.404Z,3.90
2023-01-17T17:44:38.337Z,3.57
2023-01-17T17:48:41.188Z,3.27
2023-01-17T17:52:45.561Z,4.00
2023-01-17T17:56:48.362Z,3.63
2023-01-17T18:00:51.622Z,3.43
2023-01-17T18:04:54.587Z,3.13
2023-01-17T18:08:58.726Z,4.10
2023-01-17T18:13:01.404Z,4.73
2023-01-17T18:17:04.201Z,4.73
2023-01-17T18:21:09.509Z,4.13
2023-01-17T18:25:13.729Z,4.43
2023-01-17T18:29:17.709Z,5.00
2023-01-17T18:33:20.379Z,4.10
2023-01-17T18:37:23.133Z,3.97
2023-01-17T18:41:29.376Z,4.10
2023-01-17T18:45:32.105Z,7.80
2023-01-17T18:49:35.256Z,17.73
2023-01-17T18:53:39.002Z,6.00
2023-01-17T18:57:42.996Z,6.87
2023-01-17T19:01:46.450Z,5.60
2023-01-17T19:05:49.258Z,3.97
2023-01-17T19:09:51.913Z,3.10
2023-01-17T19:13:56.600Z,4.30
2023-01-17T19:17:59.262Z,7.60
2023-01-17T19:22:02.201Z,9.07
2023-01-17T19:26:06.041Z,4.13
2023-01-17T19:30:11.918Z,14.70
2023-01-17T19:34:15.888Z,5.53
2023-01-17T19:38:18.516Z,6.00
2023-01-17T19:42:21.787Z,6.20
2023-01-17T19:46:27.497Z,5.10
2023-01-17T19:50:30.566Z,4.53
2023-01-17T19:54:33.253Z,4.40
2023-01-17T19:58:36.055Z,4.33
2023-01-17T20:02:40.539Z,3.70
2023-01-17T20:06:43.481Z,4.77
2023-01-17T20:10:49.046Z,3.90
2023-01-17T20:14:51.912Z,3.70
2023-01-17T20:18:56.171Z,4.30
2023-01-17T20:23:01.253Z,5.30
2023-01-17T20:27:04.088Z,6.10
2023-01-17T20:31:08.897Z,4.10
2023-01-17T20:35:13.948Z,3.30
2023-01-17T20:39:16.691Z,3.13
2023-01-17T20:43:19.464Z,3.10
2023-01-17T20:47:22.175Z,3.50
2023-01-17T20:51:28.071Z,4.57
2023-01-17T20:55:30.792Z,5.40
2023-01-17T20:59:33.436Z,5.83
2023-01-17T21:03:37.557Z,5.10
2023-01-17T21:07:42.380Z,4.70
2023-01-17T21:11:45.072Z,3.57
2023-01-17T21:15:49.755Z,6.97
2023-01-17T21:19:52.488Z,7.07
2023-01-17T21:23:58.318Z,6.40
2023-01-17T21:28:00.959Z,4.40
2023-01-17T21:32:03.612Z,3.50
2023-01-17T21:36:10.380Z,3.50
2023-01-17T21:40:15.361Z,3.40
2023-01-17T21:44:20.309Z,3.57
2023-01-17T21:48:23.033Z,3.00
2023-01-17T21:52:25.721Z,3.07
2023-01-17T21:56:47.141Z,2.23
2023-01-17T22:01:07.580Z,2.40
2023-01-17T22:05:11.451Z,2.70
2023-01-17T22:09:15.013Z,2.40
2023-01-17T22:13:19.877Z,2.20
2023-01-17T22:17:22.738Z,2.43
2023-01-17T22:21:28.088Z,2.93
2023-01-17T22:25:31.865Z,3.50
2023-01-17T22:29:36.382Z,3.77
2023-01-17T22:33:40.348Z,3.60
2023-01-17T22:37:44.237Z,5.07
2023-01-17T22:41:47.212Z,4.97
2023-01-17T22:45:51.268Z,3.57
2023-01-17T22:49:54.232Z,3.53
2023-01-17T22:53:58.209Z,3.40
2023-01-17T22:58:01.086Z,3.53
2023-01-17T23:02:05.233Z,3.33
2023-01-17T23:06:09.526Z,3.50
2023-01-17T23:10:34.630Z,3.70
2023-01-17T23:14:51.316Z,4.43
2023-01-17T23:19:12.570Z,4.23
2023-01-17T23:23:15.207Z,4.37
2023-01-17T23:27:37.610Z,4.43
2023-01-17T23:31:40.332Z,4.53
2023-01-17T23:35:46.226Z,4.60
2023-01-17T23:39:49.181Z,4.70
2023-01-17T23:43:52.611Z,4.60
2023-01-17T23:47:55.322Z,4.70
2023-01-17T23:51:59.338Z,4.60
2023-01-17T23:56:06.713Z,5.00
