createdAt,value
2023-04-16T00:08:37.315Z,100.00
2023-04-16T00:18:41.392Z,100.00
2023-04-16T00:28:44.318Z,100.00
2023-04-16T00:38:49.104Z,100.00
2023-04-16T00:48:52.768Z,100.00
2023-04-16T00:58:57.604Z,100.00
2023-04-16T01:09:00.788Z,100.00
2023-04-16T01:19:05.117Z,100.00
2023-04-16T01:29:09.574Z,100.00
2023-04-16T01:39:15.862Z,100.00
2023-04-16T01:49:20.408Z,100.00
2023-04-16T01:59:23.433Z,100.00
2023-04-16T02:09:27.940Z,100.00
2023-04-16T02:19:31.622Z,100.00
2023-04-16T02:29:36.818Z,100.00
2023-04-16T02:39:49.681Z,100.00
2023-04-16T02:49:54.194Z,100.00
2023-04-16T02:59:57.545Z,100.00
2023-04-16T03:10:02.504Z,100.00
2023-04-16T03:20:06.869Z,100.00
2023-04-16T03:30:12.666Z,100.00
2023-04-16T03:40:15.888Z,100.00
2023-04-16T03:50:21.423Z,100.00
2023-04-16T04:00:24.545Z,100.00
2023-04-16T04:10:39.042Z,100.00
2023-04-16T04:20:43.582Z,100.00
2023-04-16T04:30:51.694Z,100.00
2023-04-16T04:40:57.253Z,100.00
2023-04-16T04:51:05.309Z,100.00
2023-04-16T05:01:09.528Z,100.00
2023-04-16T05:11:13.758Z,100.00
2023-04-16T05:21:16.789Z,100.00
2023-04-16T05:31:21.323Z,100.00
2023-04-16T05:41:24.671Z,100.00
2023-04-16T05:51:29.602Z,100.00
2023-04-16T06:01:34.371Z,100.00
2023-04-16T06:11:38.823Z,100.00
2023-04-16T06:21:41.930Z,100.00
2023-04-16T06:31:46.475Z,100.00
2023-04-16T06:41:49.581Z,100.00
2023-04-16T06:51:55.523Z,100.00
2023-04-16T07:01:58.780Z,100.00
2023-04-16T07:12:03.407Z,100.00
2023-04-16T07:22:06.428Z,100.00
2023-04-16T07:32:13.380Z,100.00
2023-04-16T07:42:17.788Z,100.00
2023-04-16T07:52:22.176Z,100.00
2023-04-16T08:02:25.635Z,100.00
2023-04-16T08:12:30.478Z,100.00
2023-04-16T08:22:34.608Z,100.00
2023-04-16T08:32:39.171Z,100.00
2023-04-16T08:42:46.935Z,100.00
2023-04-16T08:52:56.517Z,100.00
2023-04-16T09:03:00.590Z,100.00
2023-04-16T09:13:05.605Z,100.00
2023-04-16T09:23:59.841Z,100.00
2023-04-16T09:34:05.524Z,100.00
2023-04-16T09:44:08.602Z,100.00
2023-04-16T09:54:13.535Z,100.00
2023-04-16T10:04:17.653Z,100.00
2023-04-16T10:14:22.178Z,100.00
2023-04-16T10:24:26.350Z,100.00
2023-04-16T10:34:32.384Z,100.00
2023-04-16T10:44:36.113Z,100.00
2023-04-16T10:54:41.752Z,100.00
2023-04-16T11:04:46.489Z,100.00
2023-04-16T11:14:53.139Z,100.00
2023-04-16T11:24:57.579Z,100.00
2023-04-16T11:35:04.884Z,100.00
2023-04-16T11:45:09.539Z,100.00
2023-04-16T11:55:14.652Z,100.00
2023-04-16T12:05:33.375Z,99.63
2023-04-16T12:15:47.335Z,99.34
2023-04-16T12:25:52.647Z,98.42
2023-04-16T12:35:56.941Z,98.42
2023-04-16T12:46:00.793Z,96.76
2023-04-16T12:56:06.958Z,96.37
2023-04-16T13:06:10.345Z,95.95
2023-04-16T13:16:14.908Z,95.86
2023-04-16T13:26:18.144Z,91.21
2023-04-16T13:36:22.623Z,91.45
2023-04-16T13:46:27.393Z,90.48
2023-04-16T13:56:31.622Z,89.22
2023-04-16T14:06:35.308Z,87.56
2023-04-16T14:16:41.261Z,86.53
2023-04-16T14:26:44.697Z,84.76
2023-04-16T14:36:52.237Z,87.14
2023-04-16T14:46:55.409Z,84.50
2023-04-16T14:57:02.026Z,84.64
2023-04-16T15:07:06.799Z,84.67
2023-04-16T15:17:12.570Z,82.94
2023-04-16T15:37:47.496Z,82.07
2023-04-16T15:47:51.500Z,80.69
2023-04-16T15:57:57.821Z,77.33
2023-04-16T16:08:02.986Z,76.91
2023-04-16T16:18:08.049Z,78.05
2023-04-16T16:28:11.570Z,79.50
2023-04-16T16:38:16.601Z,88.81
2023-04-16T16:48:20.162Z,90.43
2023-04-16T16:58:26.018Z,91.49
2023-04-16T17:08:29.153Z,92.60
2023-04-16T17:18:33.984Z,92.61
2023-04-16T17:28:37.322Z,94.82
2023-04-16T17:38:44.676Z,96.18
2023-04-16T17:48:49.017Z,97.39
2023-04-16T17:58:53.880Z,97.93
2023-04-16T18:08:57.642Z,98.57
2023-04-16T18:19:03.378Z,98.68
2023-04-16T18:29:06.400Z,98.84
2023-04-16T18:39:11.006Z,97.42
2023-04-16T18:49:16.346Z,97.35
2023-04-16T18:59:20.819Z,98.90
2023-04-16T19:09:26.556Z,100.00
2023-04-16T19:19:31.475Z,100.00
2023-04-16T19:29:37.177Z,100.00
2023-04-16T19:39:41.666Z,100.00
2023-04-16T19:49:46.751Z,100.00
2023-04-16T19:59:52.975Z,100.00
2023-04-16T20:09:57.364Z,100.00
2023-04-16T20:20:08.912Z,100.00
2023-04-16T20:30:15.294Z,100.00
2023-04-16T20:40:21.290Z,100.00
2023-04-16T20:50:24.653Z,100.00
2023-04-16T21:00:29.346Z,100.00
2023-04-16T21:10:33.314Z,100.00
2023-04-16T21:20:41.068Z,100.00
2023-04-16T21:30:44.661Z,100.00
2023-04-16T21:40:50.674Z,100.00
2023-04-16T21:50:58.732Z,100.00
2023-04-16T22:01:03.496Z,100.00
2023-04-16T22:11:06.797Z,100.00
2023-04-16T22:21:11.638Z,100.00
2023-04-16T22:31:15.118Z,100.00
2023-04-16T22:41:19.960Z,100.00
2023-04-16T22:51:24.483Z,100.00
2023-04-16T23:01:28.822Z,100.00
2023-04-16T23:11:32.099Z,100.00
2023-04-16T23:21:37.673Z,100.00
2023-04-16T23:31:40.890Z,100.00
2023-04-16T23:41:45.314Z,100.00
2023-04-16T23:51:48.218Z,100.00
