createdAt,value
2023-02-24T00:00:47.346Z,74.00
2023-02-24T00:03:16.928Z,74.00
2023-02-24T00:05:50.153Z,74.10
2023-02-24T00:08:19.427Z,74.10
2023-02-24T00:10:48.651Z,74.30
2023-02-24T00:13:22.367Z,74.30
2023-02-24T00:16:02.944Z,74.50
2023-02-24T00:18:33.499Z,74.60
2023-02-24T00:21:10.615Z,74.50
2023-02-24T00:23:41.176Z,74.60
2023-02-24T00:26:12.836Z,74.60
2023-02-24T00:28:43.148Z,74.50
2023-02-24T00:31:16.845Z,74.70
2023-02-24T00:33:47.536Z,74.80
2023-02-24T00:36:24.255Z,75.00
2023-02-24T00:39:00.262Z,75.10
2023-02-24T00:41:33.570Z,75.40
2023-02-24T00:44:08.610Z,75.50
2023-02-24T00:46:44.866Z,75.60
2023-02-24T00:49:18.616Z,75.70
2023-02-24T00:51:49.483Z,76.10
2023-02-24T00:54:19.088Z,76.10
2023-02-24T00:56:50.515Z,76.30
2023-02-24T00:59:21.702Z,76.40
2023-02-24T01:01:51.188Z,76.50
2023-02-24T01:04:22.271Z,76.50
2023-02-24T01:07:00.549Z,76.70
2023-02-24T01:09:32.519Z,76.80
2023-02-24T01:12:22.038Z,76.90
2023-02-24T01:14:53.715Z,77.10
2023-02-24T01:17:23.709Z,77.10
2023-02-24T01:19:55.122Z,77.10
2023-02-24T01:22:25.244Z,77.40
2023-02-24T01:24:54.601Z,77.50
2023-02-24T01:27:23.860Z,77.50
2023-02-24T01:29:53.630Z,77.70
2023-02-24T01:32:24.436Z,77.70
2023-02-24T01:34:53.971Z,77.80
2023-02-24T01:37:24.097Z,77.90
2023-02-24T01:39:53.450Z,78.00
2023-02-24T01:42:23.517Z,78.10
2023-02-24T01:44:52.726Z,78.30
2023-02-24T01:47:23.644Z,78.20
2023-02-24T01:49:55.012Z,78.20
2023-02-24T01:52:31.106Z,78.20
2023-02-24T01:55:14.596Z,78.20
2023-02-24T01:57:46.282Z,78.70
2023-02-24T02:00:32.831Z,78.80
2023-02-24T02:03:31.227Z,78.90
2023-02-24T02:06:09.354Z,78.80
2023-02-24T02:08:42.685Z,79.00
2023-02-24T02:11:21.366Z,78.50
2023-02-24T02:13:53.689Z,79.30
2023-02-24T02:17:03.409Z,79.20
2023-02-24T02:19:58.025Z,79.40
2023-02-24T02:23:07.545Z,79.40
2023-02-24T02:26:18.964Z,79.20
2023-02-24T02:29:12.759Z,79.50
2023-02-24T02:32:03.790Z,79.60
2023-02-24T02:35:37.152Z,79.70
2023-02-24T02:38:26.092Z,79.70
2023-02-24T02:41:19.725Z,79.70
2023-02-24T02:44:04.962Z,80.10
2023-02-24T02:47:25.560Z,80.10
2023-02-24T02:50:27.483Z,80.50
2023-02-24T02:53:37.655Z,80.40
2023-02-24T02:56:18.022Z,80.40
2023-02-24T02:58:53.620Z,80.80
2023-02-24T03:01:32.064Z,80.70
2023-02-24T03:04:08.434Z,80.80
2023-02-24T03:06:47.405Z,80.80
2023-02-24T03:09:30.535Z,80.90
2023-02-24T03:12:09.357Z,80.90
2023-02-24T03:14:57.538Z,80.80
2023-02-24T03:17:41.602Z,80.80
2023-02-24T03:20:22.527Z,80.70
2023-02-24T03:22:59.360Z,80.90
2023-02-24T03:25:46.563Z,81.00
2023-02-24T03:28:35.889Z,81.00
2023-02-24T03:31:23.597Z,81.00
2023-02-24T03:34:15.082Z,81.10
2023-02-24T03:36:44.757Z,81.50
2023-02-24T03:39:15.871Z,81.10
2023-02-24T03:42:18.261Z,81.30
2023-02-24T03:44:48.834Z,81.20
2023-02-24T03:47:20.473Z,81.30
2023-02-24T03:49:51.336Z,81.40
2023-02-24T03:52:59.849Z,81.40
2023-02-24T03:55:44.894Z,81.50
2023-02-24T03:58:34.913Z,81.60
2023-02-24T04:01:34.987Z,81.60
2023-02-24T04:04:27.527Z,81.60
2023-02-24T04:07:17.390Z,81.70
2023-02-24T04:10:22.008Z,81.50
2023-02-24T04:13:05.146Z,81.50
2023-02-24T04:15:57.379Z,81.40
2023-02-24T04:18:31.700Z,81.70
2023-02-24T04:21:05.479Z,81.60
2023-02-24T04:23:43.438Z,81.70
2023-02-24T04:26:16.846Z,81.70
2023-02-24T04:28:49.836Z,81.50
2023-02-24T04:31:21.704Z,81.60
2023-02-24T04:33:53.475Z,81.70
2023-02-24T04:36:30.555Z,81.80
2023-02-24T04:38:59.971Z,81.70
2023-02-24T04:41:29.679Z,81.70
2023-02-24T04:43:58.988Z,81.90
2023-02-24T04:46:32.424Z,82.00
2023-02-24T04:49:02.313Z,81.90
2023-02-24T04:51:32.580Z,81.90
2023-02-24T04:54:03.759Z,82.00
2023-02-24T04:56:33.036Z,81.90
2023-02-24T04:59:03.755Z,81.90
2023-02-24T05:01:33.213Z,82.10
2023-02-24T05:04:03.233Z,82.10
2023-02-24T05:06:32.827Z,82.10
2023-02-24T05:09:11.369Z,82.00
2023-02-24T05:11:43.137Z,82.00
2023-02-24T05:14:14.913Z,82.00
2023-02-24T05:16:47.279Z,82.10
2023-02-24T05:19:42.924Z,82.30
2023-02-24T05:22:14.563Z,82.40
2023-02-24T05:24:43.923Z,82.40
2023-02-24T05:27:16.246Z,82.40
2023-02-24T05:29:45.571Z,82.40
2023-02-24T05:32:16.829Z,82.50
2023-02-24T05:34:46.280Z,82.60
2023-02-24T05:37:16.751Z,82.70
2023-02-24T05:39:46.084Z,82.90
2023-02-24T05:42:15.539Z,82.90
2023-02-24T05:44:44.910Z,82.90
2023-02-24T05:47:14.206Z,82.90
2023-02-24T05:49:43.898Z,82.90
2023-02-24T05:52:14.485Z,82.90
2023-02-24T05:54:45.525Z,83.00
2023-02-24T05:57:24.859Z,82.90
2023-02-24T05:59:55.958Z,82.90
2023-02-24T06:02:29.224Z,83.10
2023-02-24T06:05:00.959Z,83.00
2023-02-24T06:07:35.448Z,83.00
2023-02-24T06:10:09.995Z,83.10
2023-02-24T06:12:39.978Z,83.00
2023-02-24T06:15:09.989Z,83.30
2023-02-24T06:17:39.684Z,83.30
2023-02-24T06:20:15.838Z,83.20
2023-02-24T06:22:45.239Z,82.90
2023-02-24T06:25:14.639Z,83.10
2023-02-24T06:27:43.916Z,83.10
2023-02-24T06:30:15.270Z,83.10
2023-02-24T06:32:45.063Z,83.10
2023-02-24T06:35:15.529Z,83.00
2023-02-24T06:37:45.499Z,83.00
2023-02-24T06:40:18.065Z,83.50
2023-02-24T06:42:57.177Z,82.90
2023-02-24T06:45:26.967Z,82.90
2023-02-24T06:47:56.234Z,82.80
2023-02-24T06:50:25.554Z,82.90
2023-02-24T06:53:01.204Z,82.70
2023-02-24T06:55:30.446Z,82.50
2023-02-24T06:58:04.853Z,82.10
2023-02-24T07:00:38.849Z,82.10
2023-02-24T07:03:17.513Z,82.20
2023-02-24T07:05:51.012Z,82.30
2023-02-24T07:08:23.835Z,82.20
2023-02-24T07:10:56.054Z,82.30
2023-02-24T07:13:29.966Z,82.40
2023-02-24T07:16:07.299Z,82.40
2023-02-24T07:18:41.707Z,82.40
2023-02-24T07:21:12.624Z,82.30
2023-02-24T07:23:46.027Z,82.10
2023-02-24T07:26:19.830Z,82.30
2023-02-24T07:28:49.984Z,82.20
2023-02-24T07:31:24.249Z,82.10
2023-02-24T07:33:57.361Z,82.10
2023-02-24T07:36:30.254Z,82.00
2023-02-24T07:39:00.086Z,82.10
2023-02-24T07:41:31.275Z,82.10
2023-02-24T07:44:03.418Z,82.10
2023-02-24T07:46:33.588Z,81.90
2023-02-24T07:49:04.217Z,81.80
2023-02-24T07:51:33.495Z,81.60
2023-02-24T07:54:03.569Z,81.50
2023-02-24T07:56:33.001Z,81.50
2023-02-24T07:59:11.267Z,81.50
2023-02-24T08:01:40.544Z,81.30
2023-02-24T08:04:12.977Z,81.20
2023-02-24T08:06:50.249Z,81.00
2023-02-24T08:09:21.163Z,81.00
2023-02-24T08:11:53.903Z,80.90
2023-02-24T08:14:27.048Z,80.70
2023-02-24T08:17:00.133Z,80.60
2023-02-24T08:19:33.244Z,80.30
2023-02-24T08:22:20.715Z,80.20
2023-02-24T08:24:56.767Z,80.20
2023-02-24T08:27:31.837Z,80.00
2023-02-24T08:30:04.053Z,79.80
2023-02-24T08:32:45.013Z,79.60
2023-02-24T08:35:16.841Z,79.50
2023-02-24T08:37:50.402Z,79.30
2023-02-24T08:40:33.836Z,79.10
2023-02-24T08:43:19.279Z,78.80
2023-02-24T08:46:03.821Z,78.80
2023-02-24T08:48:38.736Z,78.60
2023-02-24T08:51:30.008Z,78.40
2023-02-24T08:54:27.207Z,78.20
2023-02-24T08:56:57.919Z,78.10
2023-02-24T08:59:43.427Z,78.10
2023-02-24T09:02:27.481Z,77.90
2023-02-24T09:05:12.475Z,77.70
2023-02-24T09:07:43.348Z,77.60
2023-02-24T09:10:18.663Z,77.60
2023-02-24T09:12:49.268Z,77.20
2023-02-24T09:15:20.652Z,77.40
2023-02-24T09:17:50.364Z,77.40
2023-02-24T09:20:25.896Z,77.40
2023-02-24T09:23:08.988Z,77.30
2023-02-24T09:25:49.558Z,77.20
2023-02-24T09:28:27.288Z,77.10
2023-02-24T09:31:00.402Z,77.10
2023-02-24T09:33:39.115Z,77.10
2023-02-24T09:36:19.995Z,76.90
2023-02-24T09:38:59.402Z,77.00
2023-02-24T09:42:03.977Z,77.00
2023-02-24T09:44:45.117Z,77.10
2023-02-24T09:47:39.572Z,77.00
2023-02-24T09:50:46.852Z,76.70
2023-02-24T09:53:17.483Z,76.40
2023-02-24T09:56:00.920Z,75.70
2023-02-24T09:59:05.039Z,75.20
2023-02-24T10:02:02.275Z,74.80
2023-02-24T10:05:38.384Z,74.50
2023-02-24T10:08:26.145Z,74.20
2023-02-24T10:11:07.264Z,74.60
2023-02-24T10:13:54.772Z,74.70
2023-02-24T10:16:25.491Z,74.80
2023-02-24T10:19:16.594Z,74.80
2023-02-24T10:22:03.206Z,74.60
2023-02-24T10:24:47.536Z,74.40
2023-02-24T10:27:27.349Z,74.10
2023-02-24T10:30:19.884Z,73.60
2023-02-24T10:33:00.518Z,73.10
2023-02-24T10:35:34.166Z,72.40
2023-02-24T10:38:05.542Z,72.10
2023-02-24T10:40:56.830Z,72.00
2023-02-24T10:43:30.709Z,71.80
2023-02-24T10:46:17.459Z,72.00
2023-02-24T10:49:00.712Z,72.50
2023-02-24T10:51:38.534Z,72.90
2023-02-24T10:54:25.087Z,73.30
2023-02-24T10:57:29.996Z,73.50
2023-02-24T11:00:18.648Z,74.00
2023-02-24T11:03:10.638Z,74.00
2023-02-24T11:05:56.618Z,74.20
2023-02-24T11:08:54.667Z,75.10
2023-02-24T11:11:51.926Z,74.40
2023-02-24T11:14:39.976Z,74.30
2023-02-24T11:17:27.770Z,74.20
2023-02-24T11:20:10.962Z,74.00
2023-02-24T11:22:45.832Z,74.20
2023-02-24T11:25:39.612Z,73.50
2023-02-24T11:28:52.012Z,73.20
2023-02-24T11:31:59.329Z,72.60
2023-02-24T11:34:55.588Z,72.10
2023-02-24T11:37:48.761Z,72.30
2023-02-24T11:40:27.754Z,72.50
2023-02-24T11:43:18.657Z,72.70
2023-02-24T11:46:00.729Z,72.70
2023-02-24T11:48:42.824Z,72.80
2023-02-24T11:51:20.185Z,72.80
2023-02-24T11:54:06.423Z,72.80
2023-02-24T11:56:47.083Z,72.90
2023-02-24T11:59:30.362Z,72.60
2023-02-24T12:02:30.984Z,72.40
2023-02-24T12:05:14.819Z,72.20
2023-02-24T12:08:02.834Z,72.10
2023-02-24T12:10:50.553Z,72.10
2023-02-24T12:14:25.871Z,72.40
2023-02-24T12:17:42.518Z,72.30
2023-02-24T12:20:41.706Z,72.10
2023-02-24T12:23:51.067Z,71.70
2023-02-24T12:27:15.343Z,71.50
2023-02-24T12:30:34.130Z,71.70
2023-02-24T12:33:13.815Z,72.00
2023-02-24T12:36:26.032Z,72.00
2023-02-24T12:39:46.014Z,72.10
2023-02-24T12:42:35.004Z,72.10
2023-02-24T12:45:36.043Z,71.90
2023-02-24T12:48:46.704Z,71.70
2023-02-24T12:52:13.951Z,71.70
2023-02-24T12:55:07.362Z,71.60
2023-02-24T12:57:52.760Z,71.60
2023-02-24T13:00:36.129Z,71.70
2023-02-24T13:03:43.436Z,71.80
2023-02-24T13:06:41.816Z,72.00
2023-02-24T13:09:36.160Z,72.30
2023-02-24T13:12:31.888Z,72.40
2023-02-24T13:15:04.740Z,72.40
2023-02-24T13:17:34.288Z,72.40
2023-02-24T13:20:14.477Z,72.30
2023-02-24T13:22:44.693Z,72.30
2023-02-24T13:25:37.753Z,72.30
2023-02-24T13:28:27.377Z,72.20
2023-02-24T13:31:13.625Z,72.20
2023-02-24T13:33:44.979Z,72.30
2023-02-24T13:36:25.861Z,72.30
2023-02-24T13:39:01.153Z,72.30
2023-02-24T13:41:30.352Z,72.00
2023-02-24T13:44:22.196Z,72.50
2023-02-24T13:47:40.481Z,71.70
2023-02-24T13:50:43.058Z,71.50
2023-02-24T13:53:24.425Z,71.50
2023-02-24T13:56:21.556Z,71.40
2023-02-24T13:59:26.369Z,71.50
2023-02-24T14:02:19.410Z,71.50
2023-02-24T14:04:55.862Z,71.40
2023-02-24T14:07:37.260Z,71.40
2023-02-24T14:10:19.807Z,71.30
2023-02-24T14:12:51.259Z,71.00
2023-02-24T14:15:26.422Z,71.10
2023-02-24T14:18:00.336Z,71.20
2023-02-24T14:20:35.389Z,71.20
2023-02-24T14:23:23.420Z,71.40
2023-02-24T14:26:08.054Z,71.40
2023-02-24T14:28:39.813Z,71.60
2023-02-24T14:31:16.489Z,72.00
2023-02-24T14:33:46.155Z,72.30
2023-02-24T14:36:21.599Z,72.40
2023-02-24T14:39:16.947Z,72.40
2023-02-24T14:41:47.935Z,72.50
2023-02-24T14:44:30.490Z,72.60
2023-02-24T14:47:06.567Z,72.80
2023-02-24T14:49:36.462Z,72.90
2023-02-24T14:52:39.476Z,73.00
2023-02-24T14:55:47.158Z,73.30
2023-02-24T14:58:29.364Z,73.60
2023-02-24T15:01:07.010Z,73.70
2023-02-24T15:03:48.555Z,73.70
2023-02-24T15:06:40.723Z,73.90
2023-02-24T15:09:24.401Z,74.10
2023-02-24T15:11:56.253Z,74.30
2023-02-24T15:14:30.843Z,74.60
2023-02-24T15:17:22.220Z,74.50
2023-02-24T15:19:54.787Z,74.70
2023-02-24T15:22:34.838Z,74.70
2023-02-24T15:25:16.089Z,74.90
2023-02-24T15:28:04.344Z,74.90
2023-02-24T15:30:53.407Z,75.10
2023-02-24T15:33:25.989Z,75.20
2023-02-24T15:35:59.435Z,75.30
2023-02-24T15:38:38.929Z,75.60
2023-02-24T15:41:11.408Z,75.70
2023-02-24T15:43:53.174Z,75.80
2023-02-24T15:46:29.719Z,76.10
2023-02-24T15:49:03.275Z,76.20
2023-02-24T15:51:38.643Z,76.40
2023-02-24T15:54:15.357Z,76.50
2023-02-24T15:56:46.671Z,76.50
2023-02-24T15:59:22.107Z,76.70
2023-02-24T16:01:54.412Z,76.90
2023-02-24T16:04:24.581Z,77.10
2023-02-24T16:06:57.086Z,77.30
2023-02-24T16:09:41.071Z,77.40
2023-02-24T16:12:28.785Z,77.50
2023-02-24T16:15:02.615Z,77.60
2023-02-24T16:17:35.488Z,77.50
2023-02-24T16:20:17.606Z,77.60
2023-02-24T16:22:46.946Z,77.80
2023-02-24T16:25:17.294Z,77.90
2023-02-24T16:27:46.681Z,77.90
2023-02-24T16:30:22.649Z,78.20
2023-02-24T16:32:53.060Z,78.30
2023-02-24T16:35:22.564Z,78.40
2023-02-24T16:37:52.121Z,78.20
2023-02-24T16:40:36.586Z,78.20
2023-02-24T16:43:05.886Z,78.10
2023-02-24T16:45:38.525Z,78.20
2023-02-24T16:48:25.094Z,78.30
2023-02-24T16:50:54.484Z,78.30
2023-02-24T16:53:24.547Z,78.30
2023-02-24T16:55:54.045Z,78.20
2023-02-24T16:58:23.588Z,78.20
2023-02-24T17:00:59.169Z,78.30
2023-02-24T17:03:47.079Z,78.30
2023-02-24T17:06:16.539Z,78.50
2023-02-24T17:08:47.276Z,78.50
2023-02-24T17:11:20.436Z,78.50
2023-02-24T17:13:49.785Z,78.60
2023-02-24T17:16:19.194Z,78.60
2023-02-24T17:18:48.477Z,78.80
2023-02-24T17:21:18.519Z,78.90
2023-02-24T17:23:47.834Z,79.10
2023-02-24T17:26:17.590Z,79.20
2023-02-24T17:28:46.821Z,79.30
2023-02-24T17:31:16.243Z,79.20
2023-02-24T17:33:45.559Z,79.40
2023-02-24T17:36:15.078Z,79.40
2023-02-24T17:38:44.486Z,79.50
2023-02-24T17:41:13.800Z,79.60
2023-02-24T17:43:43.067Z,79.50
2023-02-24T17:46:12.402Z,79.60
2023-02-24T17:48:41.685Z,79.70
2023-02-24T17:51:16.208Z,79.60
2023-02-24T17:53:46.085Z,79.70
2023-02-24T17:56:15.370Z,79.70
2023-02-24T17:58:44.657Z,79.80
2023-02-24T18:01:14.044Z,79.90
2023-02-24T18:03:43.334Z,80.00
2023-02-24T18:06:13.457Z,80.00
2023-02-24T18:08:42.963Z,79.90
2023-02-24T18:11:17.333Z,79.70
2023-02-24T18:13:50.849Z,79.90
2023-02-24T18:16:20.694Z,79.90
2023-02-24T18:18:50.969Z,79.80
2023-02-24T18:21:20.468Z,79.80
2023-02-24T18:23:50.175Z,79.70
2023-02-24T18:26:21.473Z,79.70
2023-02-24T18:28:53.825Z,79.70
2023-02-24T18:31:28.078Z,79.80
2023-02-24T18:33:58.289Z,79.90
2023-02-24T18:36:28.014Z,79.80
2023-02-24T18:38:58.123Z,79.90
2023-02-24T18:41:27.848Z,79.90
2023-02-24T18:43:57.631Z,80.20
2023-02-24T18:46:27.766Z,80.20
2023-02-24T18:48:57.423Z,80.20
2023-02-24T18:51:28.959Z,80.40
2023-02-24T18:54:00.604Z,80.50
2023-02-24T18:56:34.800Z,80.50
2023-02-24T18:59:04.604Z,80.50
2023-02-24T19:01:38.694Z,80.70
2023-02-24T19:04:09.017Z,80.90
2023-02-24T19:06:38.601Z,81.10
2023-02-24T19:09:11.197Z,81.10
2023-02-24T19:11:42.751Z,81.20
2023-02-24T19:14:14.006Z,81.30
2023-02-24T19:16:43.489Z,81.40
2023-02-24T19:19:16.121Z,81.40
2023-02-24T19:21:46.106Z,81.50
2023-02-24T19:24:17.360Z,81.50
2023-02-24T19:26:47.623Z,81.40
2023-02-24T19:29:17.610Z,81.40
2023-02-24T19:31:47.215Z,81.30
2023-02-24T19:34:16.605Z,81.30
2023-02-24T19:36:45.991Z,81.30
2023-02-24T19:39:17.743Z,81.40
2023-02-24T19:41:49.464Z,81.30
2023-02-24T19:44:19.232Z,81.70
2023-02-24T19:46:48.594Z,81.70
2023-02-24T19:49:17.918Z,81.60
2023-02-24T19:51:48.312Z,81.50
2023-02-24T19:54:17.811Z,82.00
2023-02-24T19:56:47.094Z,81.70
2023-02-24T19:59:17.744Z,81.90
2023-02-24T20:01:51.765Z,81.80
2023-02-24T20:04:23.151Z,81.70
2023-02-24T20:06:52.584Z,81.70
2023-02-24T20:09:22.321Z,81.80
2023-02-24T20:11:52.252Z,81.80
2023-02-24T20:14:21.629Z,81.90
2023-02-24T20:16:51.027Z,82.00
2023-02-24T20:19:20.362Z,82.00
2023-02-24T20:21:50.035Z,82.30
2023-02-24T20:24:20.231Z,82.30
2023-02-24T20:26:49.976Z,82.00
2023-02-24T20:29:21.884Z,82.40
2023-02-24T20:31:54.060Z,82.80
2023-02-24T20:34:23.471Z,83.50
2023-02-24T20:36:53.362Z,83.70
2023-02-24T20:39:25.022Z,84.00
2023-02-24T20:41:55.106Z,84.20
2023-02-24T20:44:24.679Z,84.00
2023-02-24T20:46:54.237Z,83.90
2023-02-24T20:49:23.764Z,84.10
2023-02-24T20:51:53.276Z,84.10
2023-02-24T20:54:23.989Z,84.20
2023-02-24T20:56:53.471Z,84.20
2023-02-24T20:59:23.836Z,84.50
2023-02-24T21:01:53.390Z,84.40
2023-02-24T21:04:22.751Z,84.20
2023-02-24T21:06:53.023Z,84.30
2023-02-24T21:09:22.347Z,84.30
2023-02-24T21:11:51.602Z,84.60
2023-02-24T21:14:22.353Z,84.70
2023-02-24T21:16:51.863Z,84.90
2023-02-24T21:19:21.167Z,85.00
2023-02-24T21:21:50.430Z,85.10
2023-02-24T21:24:19.766Z,85.00
2023-02-24T21:26:49.064Z,84.90
2023-02-24T21:29:18.437Z,84.90
2023-02-24T21:31:48.900Z,84.80
2023-02-24T21:34:19.099Z,85.00
2023-02-24T21:36:48.437Z,85.10
2023-02-24T21:39:18.596Z,85.30
2023-02-24T21:41:48.137Z,85.40
2023-02-24T21:44:17.542Z,85.30
2023-02-24T21:46:46.855Z,85.30
2023-02-24T21:49:18.294Z,85.20
2023-02-24T21:51:50.709Z,85.30
2023-02-24T21:54:19.970Z,85.30
2023-02-24T21:56:49.281Z,85.30
2023-02-24T21:59:18.732Z,85.10
2023-02-24T22:01:48.082Z,85.00
2023-02-24T22:04:19.317Z,85.10
2023-02-24T22:06:49.126Z,85.20
2023-02-24T22:09:21.583Z,85.30
2023-02-24T22:11:51.672Z,85.30
2023-02-24T22:14:21.422Z,85.30
2023-02-24T22:16:50.771Z,85.20
2023-02-24T22:19:20.212Z,84.80
2023-02-24T22:21:49.517Z,85.10
2023-02-24T22:24:18.918Z,85.40
2023-02-24T22:26:48.174Z,85.40
2023-02-24T22:29:17.457Z,85.20
2023-02-24T22:31:49.804Z,85.20
2023-02-24T22:34:19.492Z,85.10
2023-02-24T22:36:48.807Z,85.20
2023-02-24T22:39:18.404Z,85.50
2023-02-24T22:41:51.559Z,85.50
2023-02-24T22:44:21.226Z,85.40
2023-02-24T22:46:50.586Z,85.50
2023-02-24T22:49:19.978Z,85.70
2023-02-24T22:51:49.317Z,85.80
2023-02-24T22:54:19.235Z,85.80
2023-02-24T22:56:48.809Z,85.90
2023-02-24T22:59:18.071Z,85.80
2023-02-24T23:01:47.360Z,85.70
2023-02-24T23:04:18.189Z,85.70
2023-02-24T23:06:47.810Z,85.60
2023-02-24T23:09:20.224Z,85.60
2023-02-24T23:11:49.598Z,85.80
2023-02-24T23:14:18.941Z,85.80
2023-02-24T23:16:55.947Z,85.90
2023-02-24T23:19:25.724Z,86.10
2023-02-24T23:21:56.271Z,86.10
2023-02-24T23:24:25.819Z,85.80
2023-02-24T23:26:57.617Z,85.80
2023-02-24T23:29:27.747Z,86.40
2023-02-24T23:31:57.576Z,85.60
2023-02-24T23:34:27.181Z,85.80
2023-02-24T23:36:56.441Z,85.70
2023-02-24T23:39:25.878Z,85.60
2023-02-24T23:41:57.539Z,85.60
2023-02-24T23:44:27.211Z,85.50
2023-02-24T23:46:58.286Z,85.40
2023-02-24T23:49:39.067Z,85.40
2023-02-24T23:52:15.738Z,85.50
2023-02-24T23:54:50.093Z,85.50
2023-02-24T23:57:21.536Z,85.30
2023-02-24T23:59:50.873Z,85.30
