createdAt,value
2018-04-10T00:00:50.067Z,11.40
2018-04-10T00:03:17.598Z,11.35
2018-04-10T00:05:45.159Z,11.30
2018-04-10T00:08:12.755Z,11.25
2018-04-10T00:10:40.293Z,11.23
2018-04-10T00:13:07.837Z,11.18
2018-04-10T00:15:35.549Z,11.16
2018-04-10T00:18:03.094Z,11.12
2018-04-10T00:20:30.644Z,11.12
2018-04-10T00:22:58.291Z,11.09
2018-04-10T00:25:25.841Z,11.11
2018-04-10T00:27:53.407Z,11.09
2018-04-10T00:30:21.071Z,11.05
2018-04-10T00:32:48.604Z,11.02
2018-04-10T00:35:16.155Z,10.98
2018-04-10T00:37:43.739Z,10.95
2018-04-10T00:40:11.267Z,10.96
2018-04-10T00:42:38.817Z,10.92
2018-04-10T00:45:06.408Z,10.90
2018-04-10T00:47:33.943Z,10.86
2018-04-10T00:50:03.200Z,10.81
2018-04-10T00:52:30.736Z,10.77
2018-04-10T00:54:58.293Z,10.74
2018-04-10T00:57:25.875Z,10.73
2018-04-10T00:59:53.412Z,10.70
2018-04-10T01:02:20.948Z,10.66
2018-04-10T01:04:48.527Z,10.63
2018-04-10T01:07:16.064Z,10.57
2018-04-10T01:09:43.596Z,10.53
2018-04-10T01:12:11.176Z,10.49
2018-04-10T01:14:38.724Z,10.44
2018-04-10T01:17:06.260Z,10.41
2018-04-10T01:19:33.826Z,10.38
2018-04-10T01:22:01.368Z,10.35
2018-04-10T01:24:28.912Z,10.33
2018-04-10T01:26:56.496Z,10.33
2018-04-10T01:29:24.043Z,10.31
2018-04-10T01:31:51.577Z,10.28
2018-04-10T01:34:19.304Z,10.24
2018-04-10T01:36:46.845Z,10.23
2018-04-10T01:39:14.391Z,10.20
2018-04-10T01:41:42.099Z,10.17
2018-04-10T01:44:09.634Z,10.16
2018-04-10T01:46:37.187Z,10.14
2018-04-10T01:49:04.750Z,10.11
2018-04-10T01:51:32.290Z,10.13
2018-04-10T01:53:59.825Z,10.16
2018-04-10T01:56:27.497Z,10.17
2018-04-10T01:58:55.039Z,10.16
2018-04-10T02:01:22.573Z,10.16
2018-04-10T02:03:50.156Z,10.19
2018-04-10T02:06:17.694Z,10.19
2018-04-10T02:08:45.232Z,10.22
2018-04-10T02:11:12.950Z,10.24
2018-04-10T02:13:40.505Z,10.26
2018-04-10T02:16:08.053Z,10.25
2018-04-10T02:18:35.621Z,10.23
2018-04-10T02:21:03.176Z,10.23
2018-04-10T02:23:30.710Z,10.19
2018-04-10T02:25:58.427Z,10.15
2018-04-10T02:28:25.960Z,10.12
2018-04-10T02:30:53.490Z,10.09
2018-04-10T02:33:21.075Z,10.04
2018-04-10T02:35:48.608Z,9.99
2018-04-10T02:38:16.148Z,9.96
2018-04-10T02:40:43.821Z,9.92
2018-04-10T02:43:11.356Z,9.89
2018-04-10T02:45:38.893Z,9.84
2018-04-10T02:48:06.603Z,9.81
2018-04-10T02:50:34.149Z,9.77
2018-04-10T02:53:01.679Z,9.75
2018-04-10T02:55:29.252Z,9.69
2018-04-10T02:57:56.792Z,9.66
2018-04-10T03:00:24.363Z,9.64
2018-04-10T03:02:51.937Z,9.61
2018-04-10T03:05:19.476Z,9.56
2018-04-10T03:07:47.031Z,9.54
2018-04-10T03:10:14.584Z,9.51
2018-04-10T03:12:42.119Z,9.49
2018-04-10T03:15:09.656Z,9.47
2018-04-10T03:17:37.242Z,9.44
2018-04-10T03:20:04.785Z,9.43
2018-04-10T03:22:32.324Z,9.39
2018-04-10T03:25:00.037Z,9.34
2018-04-10T03:27:27.597Z,9.33
2018-04-10T03:29:55.131Z,9.31
2018-04-10T03:32:22.701Z,9.30
2018-04-10T03:34:50.241Z,9.27
2018-04-10T03:37:17.779Z,9.22
2018-04-10T03:39:45.369Z,9.23
2018-04-10T03:42:12.905Z,9.25
2018-04-10T03:44:40.460Z,9.30
2018-04-10T03:47:08.025Z,9.33
2018-04-10T03:49:35.571Z,9.29
2018-04-10T03:52:03.112Z,9.29
2018-04-10T03:54:30.678Z,9.29
2018-04-10T03:56:58.218Z,9.33
2018-04-10T03:59:25.796Z,9.39
2018-04-10T04:01:53.374Z,9.44
2018-04-10T04:04:20.911Z,9.61
2018-04-10T04:06:48.446Z,9.85
2018-04-10T04:09:16.078Z,10.14
2018-04-10T04:11:43.610Z,10.54
2018-04-10T04:14:11.172Z,10.93
2018-04-10T04:16:50.405Z,11.32
2018-04-10T04:19:29.553Z,11.83
2018-04-10T04:22:08.889Z,12.38
2018-04-10T04:24:36.427Z,13.03
2018-04-10T04:27:03.976Z,14.02
2018-04-10T04:29:31.719Z,15.21
2018-04-10T04:31:59.260Z,16.30
2018-04-10T04:34:26.799Z,16.70
2018-04-10T04:36:54.470Z,16.46
2018-04-10T04:39:22.012Z,16.20
2018-04-10T04:41:49.583Z,16.07
2018-04-10T04:44:17.154Z,16.77
2018-04-10T04:46:44.701Z,17.92
2018-04-10T04:49:12.238Z,19.06
2018-04-10T04:51:39.785Z,20.05
2018-04-10T04:54:07.346Z,20.89
2018-04-10T04:56:34.999Z,21.28
2018-04-10T04:59:02.592Z,20.52
2018-04-10T05:01:30.134Z,19.74
2018-04-10T05:03:57.847Z,18.86
2018-04-10T05:06:25.384Z,18.31
2018-04-10T05:08:52.947Z,17.76
2018-04-10T05:11:20.670Z,17.34
2018-04-10T05:13:48.244Z,16.22
2018-04-10T05:16:15.800Z,15.79
2018-04-10T05:18:43.561Z,15.75
2018-04-10T05:21:11.099Z,15.69
2018-04-10T05:23:38.667Z,15.41
2018-04-10T05:26:06.256Z,15.33
2018-04-10T05:28:33.814Z,15.38
2018-04-10T05:31:01.368Z,15.35
2018-04-10T05:33:28.953Z,15.49
2018-04-10T05:35:56.503Z,15.53
2018-04-10T05:38:24.048Z,15.50
2018-04-10T05:40:51.793Z,17.45
2018-04-10T05:43:19.364Z,20.20
2018-04-10T05:45:46.910Z,22.51
2018-04-10T05:48:14.559Z,23.83
2018-04-10T05:50:42.104Z,24.63
2018-04-10T05:53:09.684Z,25.16
2018-04-10T05:55:37.279Z,25.52
2018-04-10T05:58:04.863Z,25.58
2018-04-10T06:00:32.429Z,25.59
2018-04-10T06:03:00.024Z,25.57
2018-04-10T06:05:27.568Z,25.67
2018-04-10T06:07:55.179Z,25.60
2018-04-10T06:10:22.908Z,25.65
2018-04-10T06:12:50.481Z,25.38
2018-04-10T06:15:18.041Z,25.48
2018-04-10T06:17:45.721Z,25.43
2018-04-10T06:20:14.960Z,25.49
2018-04-10T06:22:42.509Z,25.22
2018-04-10T06:25:10.228Z,25.30
2018-04-10T06:27:37.771Z,24.60
2018-04-10T06:30:05.351Z,23.97
2018-04-10T06:32:33.011Z,23.13
2018-04-10T06:35:00.556Z,22.64
2018-04-10T06:37:28.129Z,21.90
2018-04-10T06:39:55.932Z,21.15
2018-04-10T06:42:23.504Z,20.29
2018-04-10T06:44:51.051Z,19.77
2018-04-10T06:47:18.643Z,19.77
2018-04-10T06:49:46.196Z,19.70
2018-04-10T06:52:13.747Z,19.65
2018-04-10T06:54:41.320Z,19.49
2018-04-10T06:57:08.860Z,19.10
2018-04-10T06:59:36.410Z,18.92
2018-04-10T07:02:03.984Z,18.70
2018-04-10T07:04:31.547Z,18.94
2018-04-10T07:06:59.100Z,19.29
2018-04-10T07:09:26.683Z,19.76
2018-04-10T07:11:54.229Z,20.12
2018-04-10T07:14:21.774Z,20.24
2018-04-10T07:16:49.448Z,20.36
2018-04-10T07:19:16.991Z,20.28
2018-04-10T07:21:44.549Z,20.29
2018-04-10T07:24:12.267Z,20.47
2018-04-10T07:26:39.832Z,20.41
2018-04-10T07:29:07.383Z,20.36
2018-04-10T07:31:35.052Z,20.37
2018-04-10T07:34:02.626Z,20.49
2018-04-10T07:36:30.179Z,20.78
2018-04-10T07:38:57.750Z,20.99
2018-04-10T07:41:25.300Z,21.30
2018-04-10T07:43:52.840Z,21.37
2018-04-10T07:46:20.421Z,21.86
2018-04-10T07:48:47.964Z,21.85
2018-04-10T07:51:15.540Z,22.03
2018-04-10T07:53:43.089Z,22.08
2018-04-10T07:56:10.640Z,22.18
2018-04-10T07:58:38.257Z,22.29
2018-04-10T08:01:05.811Z,21.99
2018-04-10T08:03:33.361Z,22.20
2018-04-10T08:06:01.122Z,22.13
2018-04-10T08:08:28.674Z,22.19
2018-04-10T08:10:56.215Z,22.08
2018-04-10T08:13:23.947Z,21.30
2018-04-10T08:15:51.509Z,21.51
2018-04-10T08:18:19.062Z,21.60
2018-04-10T08:20:46.640Z,21.72
2018-04-10T08:23:14.203Z,21.85
2018-04-10T08:25:41.743Z,21.95
2018-04-10T08:28:09.324Z,22.14
2018-04-10T08:30:36.869Z,22.14
2018-04-10T08:33:04.449Z,22.09
2018-04-10T08:35:32.132Z,21.89
2018-04-10T08:37:59.671Z,21.66
2018-04-10T08:40:27.222Z,21.81
2018-04-10T08:42:54.789Z,21.63
2018-04-10T08:45:22.344Z,21.87
2018-04-10T08:47:49.878Z,21.82
2018-04-10T08:50:17.439Z,21.95
2018-04-10T08:52:45.025Z,21.95
2018-04-10T08:55:12.603Z,21.68
2018-04-10T08:57:40.186Z,21.64
2018-04-10T09:00:07.768Z,21.65
2018-04-10T09:02:35.308Z,21.67
2018-04-10T09:05:02.880Z,21.74
2018-04-10T09:07:30.427Z,21.72
2018-04-10T09:09:57.968Z,21.34
2018-04-10T09:12:25.692Z,21.37
2018-04-10T09:14:53.232Z,21.40
2018-04-10T09:17:20.781Z,21.44
2018-04-10T09:19:48.459Z,21.48
2018-04-10T09:22:16.005Z,21.55
2018-04-10T09:24:43.556Z,21.70
2018-04-10T09:27:11.272Z,22.00
2018-04-10T09:29:39.656Z,22.23
2018-04-10T09:32:07.200Z,22.53
2018-04-10T09:34:34.796Z,22.59
2018-04-10T09:37:02.339Z,22.33
2018-04-10T09:39:29.925Z,22.25
2018-04-10T09:41:57.540Z,22.34
2018-04-10T09:44:25.075Z,22.69
2018-04-10T09:46:52.619Z,22.83
2018-04-10T09:49:20.280Z,22.32
2018-04-10T09:51:47.817Z,22.12
2018-04-10T09:54:15.383Z,22.57
2018-04-10T09:56:42.990Z,22.70
2018-04-10T09:59:10.553Z,22.89
2018-04-10T10:01:38.104Z,23.15
2018-04-10T10:04:05.803Z,23.45
2018-04-10T10:06:33.348Z,23.15
2018-04-10T10:09:00.901Z,23.18
2018-04-10T10:11:28.568Z,23.24
2018-04-10T10:13:56.125Z,23.42
2018-04-10T10:16:23.672Z,23.66
2018-04-10T10:18:51.251Z,23.69
2018-04-10T10:21:18.816Z,23.68
2018-04-10T10:23:46.369Z,23.30
2018-04-10T10:26:13.955Z,23.35
2018-04-10T10:28:41.492Z,23.44
2018-04-10T10:31:09.059Z,23.43
2018-04-10T10:33:36.704Z,23.37
2018-04-10T10:36:04.261Z,23.41
2018-04-10T10:38:31.812Z,23.42
2018-04-10T10:40:59.396Z,23.40
2018-04-10T10:43:26.944Z,23.35
2018-04-10T10:45:54.510Z,22.94
2018-04-10T10:48:22.258Z,22.65
2018-04-10T10:50:49.809Z,22.90
2018-04-10T10:53:17.379Z,23.10
2018-04-10T10:55:45.173Z,22.89
2018-04-10T10:58:12.715Z,23.24
2018-04-10T11:00:40.269Z,23.33
2018-04-10T11:03:08.001Z,23.30
2018-04-10T11:05:35.577Z,23.63
2018-04-10T11:08:03.141Z,23.62
2018-04-10T11:10:30.810Z,23.76
2018-04-10T11:12:58.354Z,23.98
2018-04-10T11:15:26.048Z,24.05
2018-04-10T11:17:53.624Z,24.49
2018-04-10T11:20:21.173Z,24.39
2018-04-10T11:22:48.716Z,24.44
2018-04-10T11:25:16.397Z,24.51
2018-04-10T11:27:43.953Z,24.46
2018-04-10T11:30:11.496Z,24.60
2018-04-10T11:32:39.232Z,24.71
2018-04-10T11:35:06.783Z,24.38
2018-04-10T11:37:34.357Z,24.44
2018-04-10T11:40:01.954Z,24.49
2018-04-10T11:42:29.487Z,24.37
2018-04-10T11:44:57.055Z,24.37
2018-04-10T11:47:24.635Z,24.49
2018-04-10T11:49:52.177Z,24.24
2018-04-10T11:52:19.771Z,24.41
2018-04-10T11:54:47.508Z,24.57
2018-04-10T11:57:15.064Z,24.76
2018-04-10T11:59:42.629Z,24.55
2018-04-10T12:02:10.341Z,24.65
2018-04-10T12:04:37.883Z,24.46
2018-04-10T12:07:05.432Z,24.57
2018-04-10T12:09:33.011Z,24.54
2018-04-10T12:12:00.560Z,24.72
2018-04-10T12:14:28.114Z,24.76
2018-04-10T12:16:55.849Z,24.83
2018-04-10T12:19:23.393Z,24.52
2018-04-10T12:21:50.931Z,24.67
2018-04-10T12:24:18.633Z,24.54
2018-04-10T12:26:46.171Z,24.55
2018-04-10T12:29:13.702Z,24.53
2018-04-10T12:31:41.272Z,24.14
2018-04-10T12:34:08.830Z,24.16
2018-04-10T12:36:36.434Z,24.41
2018-04-10T12:39:04.032Z,24.61
2018-04-10T12:41:31.569Z,24.41
2018-04-10T12:43:59.118Z,24.24
2018-04-10T12:46:26.701Z,24.26
2018-04-10T12:48:54.251Z,24.35
2018-04-10T12:51:21.805Z,24.48
2018-04-10T12:53:49.368Z,24.58
2018-04-10T12:56:16.917Z,24.71
2018-04-10T12:58:44.543Z,24.69
2018-04-10T13:01:12.121Z,24.65
2018-04-10T13:03:39.663Z,24.77
2018-04-10T13:06:07.347Z,24.97
2018-04-10T13:08:34.923Z,25.12
2018-04-10T13:11:02.467Z,25.34
2018-04-10T13:13:30.041Z,25.52
2018-04-10T13:15:57.598Z,25.70
2018-04-10T13:18:25.165Z,25.77
2018-04-10T13:20:52.944Z,25.47
2018-04-10T13:23:20.498Z,25.21
2018-04-10T13:25:48.043Z,25.05
2018-04-10T13:28:15.649Z,24.90
2018-04-10T13:30:43.183Z,24.92
2018-04-10T13:33:14.135Z,24.97
2018-04-10T13:35:41.687Z,25.00
2018-04-10T13:38:09.280Z,24.90
2018-04-10T13:40:36.992Z,24.67
2018-04-10T13:43:04.597Z,24.63
2018-04-10T13:45:32.138Z,24.69
2018-04-10T13:47:59.861Z,24.84
2018-04-10T13:50:27.403Z,24.86
2018-04-10T13:52:54.939Z,24.95
2018-04-10T13:55:22.615Z,24.96
2018-04-10T13:57:50.155Z,24.86
2018-04-10T14:00:17.717Z,24.80
2018-04-10T14:02:45.305Z,24.75
2018-04-10T14:05:12.855Z,24.61
2018-04-10T14:07:40.422Z,24.64
2018-04-10T14:10:08.026Z,24.67
2018-04-10T14:12:35.567Z,24.50
2018-04-10T14:15:03.148Z,24.22
2018-04-10T14:17:30.748Z,24.15
2018-04-10T14:19:58.292Z,24.18
2018-04-10T14:22:25.855Z,24.22
2018-04-10T14:24:53.412Z,24.34
2018-04-10T14:27:21.016Z,24.48
2018-04-10T14:29:48.585Z,24.61
2018-04-10T14:32:16.173Z,24.65
2018-04-10T14:34:43.773Z,24.78
2018-04-10T14:37:11.344Z,24.89
2018-04-10T14:39:39.156Z,24.83
2018-04-10T14:42:06.725Z,24.79
2018-04-10T14:44:34.292Z,24.54
2018-04-10T14:47:01.972Z,24.55
2018-04-10T14:49:29.574Z,24.32
2018-04-10T14:51:57.145Z,24.29
2018-04-10T14:54:24.740Z,24.02
2018-04-10T14:56:52.287Z,23.88
2018-04-10T14:59:19.870Z,23.81
2018-04-10T15:01:47.425Z,23.79
2018-04-10T15:04:14.966Z,23.83
2018-04-10T15:06:42.765Z,23.55
2018-04-10T15:09:10.294Z,23.51
2018-04-10T15:11:37.843Z,23.64
2018-04-10T15:14:05.524Z,23.72
2018-04-10T15:16:33.077Z,23.41
2018-04-10T15:19:00.641Z,23.40
2018-04-10T15:21:28.360Z,23.47
2018-04-10T15:23:55.896Z,23.56
2018-04-10T15:26:23.444Z,23.43
2018-04-10T15:28:51.169Z,23.18
2018-04-10T15:31:18.745Z,23.24
2018-04-10T15:33:46.305Z,23.31
2018-04-10T15:36:13.892Z,23.28
2018-04-10T15:38:41.445Z,23.21
2018-04-10T15:41:09.001Z,23.13
2018-04-10T15:43:36.717Z,23.10
2018-04-10T15:46:04.302Z,23.15
2018-04-10T15:48:31.872Z,23.16
2018-04-10T15:50:59.548Z,23.18
2018-04-10T15:53:27.080Z,23.14
2018-04-10T15:55:54.620Z,23.07
2018-04-10T15:58:22.312Z,23.02
2018-04-10T16:00:49.849Z,22.93
2018-04-10T16:03:17.404Z,22.79
2018-04-10T16:05:45.061Z,22.70
2018-04-10T16:08:12.615Z,22.54
2018-04-10T16:10:40.191Z,22.50
2018-04-10T16:13:07.888Z,22.40
2018-04-10T16:15:36.468Z,22.34
2018-04-10T16:18:04.046Z,22.24
2018-04-10T16:20:31.727Z,22.14
2018-04-10T16:22:59.279Z,22.05
2018-04-10T16:25:26.838Z,21.93
2018-04-10T16:27:54.416Z,21.79
2018-04-10T16:30:21.952Z,21.73
2018-04-10T16:32:49.496Z,21.67
2018-04-10T16:35:17.068Z,21.55
2018-04-10T16:37:44.619Z,21.46
2018-04-10T16:40:12.199Z,21.33
2018-04-10T16:42:39.997Z,21.31
2018-04-10T16:45:07.552Z,21.20
2018-04-10T16:47:35.101Z,21.06
2018-04-10T16:50:02.668Z,20.97
2018-04-10T16:52:30.204Z,20.90
2018-04-10T16:54:57.746Z,20.81
2018-04-10T16:57:25.354Z,20.68
2018-04-10T16:59:52.918Z,20.60
2018-04-10T17:02:20.516Z,20.56
2018-04-10T17:04:48.253Z,20.39
2018-04-10T17:07:15.807Z,20.34
2018-04-10T17:09:43.371Z,20.27
2018-04-10T17:12:10.960Z,20.22
2018-04-10T17:14:38.529Z,20.14
2018-04-10T17:17:06.084Z,20.16
2018-04-10T17:19:33.691Z,20.16
2018-04-10T17:22:01.265Z,20.06
2018-04-10T17:24:28.872Z,19.94
2018-04-10T17:26:56.504Z,19.87
2018-04-10T17:29:24.067Z,19.84
2018-04-10T17:31:51.649Z,19.81
2018-04-10T17:34:19.413Z,19.82
2018-04-10T17:36:46.956Z,19.84
2018-04-10T17:39:14.507Z,19.78
2018-04-10T17:41:42.085Z,19.74
2018-04-10T17:44:09.623Z,19.73
2018-04-10T17:46:37.239Z,19.71
2018-04-10T17:49:04.832Z,19.65
2018-04-10T17:51:32.410Z,19.64
2018-04-10T17:53:59.965Z,19.63
2018-04-10T17:56:27.707Z,19.59
2018-04-10T17:58:55.251Z,19.57
2018-04-10T18:01:22.809Z,19.53
2018-04-10T18:03:50.503Z,19.42
2018-04-10T18:06:18.102Z,19.35
2018-04-10T18:08:45.663Z,19.26
2018-04-10T18:11:13.268Z,19.19
2018-04-10T18:13:40.853Z,19.10
2018-04-10T18:16:08.404Z,18.97
2018-04-10T18:18:36.188Z,18.95
2018-04-10T18:21:03.764Z,18.87
2018-04-10T18:23:31.330Z,18.75
2018-04-10T18:25:59.067Z,18.69
2018-04-10T18:28:26.619Z,18.60
2018-04-10T18:30:54.159Z,18.54
2018-04-10T18:33:21.739Z,18.55
2018-04-10T18:35:49.289Z,18.48
2018-04-10T18:38:16.851Z,18.41
2018-04-10T18:40:44.543Z,18.38
2018-04-10T18:43:12.109Z,18.31
2018-04-10T18:45:39.665Z,18.17
2018-04-10T18:48:07.319Z,18.06
2018-04-10T18:50:34.868Z,18.00
2018-04-10T18:53:02.424Z,17.92
2018-04-10T18:55:30.016Z,17.83
2018-04-10T18:57:57.598Z,17.74
2018-04-10T19:00:25.195Z,17.65
2018-04-10T19:02:52.916Z,17.57
2018-04-10T19:05:20.509Z,17.50
2018-04-10T19:07:48.068Z,17.42
2018-04-10T19:10:15.663Z,17.34
2018-04-10T19:12:43.219Z,17.28
2018-04-10T19:15:10.776Z,17.19
2018-04-10T19:17:38.367Z,17.13
2018-04-10T19:20:05.917Z,17.08
2018-04-10T19:22:33.528Z,17.01
2018-04-10T19:25:01.222Z,16.91
2018-04-10T19:27:28.789Z,16.87
2018-04-10T19:29:56.361Z,16.83
2018-04-10T19:32:23.950Z,16.77
2018-04-10T19:34:51.502Z,16.70
2018-04-10T19:37:19.080Z,16.65
2018-04-10T19:39:46.963Z,16.59
2018-04-10T19:42:14.521Z,16.52
2018-04-10T19:44:42.087Z,16.46
2018-04-10T19:47:09.823Z,16.40
2018-04-10T19:49:37.370Z,16.33
2018-04-10T19:52:04.958Z,16.29
2018-04-10T19:54:32.521Z,16.23
2018-04-10T19:57:00.092Z,16.18
2018-04-10T19:59:27.664Z,16.14
2018-04-10T20:01:55.208Z,16.10
2018-04-10T20:04:22.749Z,16.09
2018-04-10T20:06:50.337Z,16.09
2018-04-10T20:09:17.870Z,15.99
2018-04-10T20:11:45.433Z,15.99
2018-04-10T20:14:13.016Z,15.95
2018-04-10T20:16:40.563Z,15.92
2018-04-10T20:19:08.122Z,15.91
2018-04-10T20:21:35.705Z,15.87
2018-04-10T20:24:03.251Z,15.87
2018-04-10T20:26:30.831Z,15.85
2018-04-10T20:28:58.429Z,15.84
2018-04-10T20:31:25.976Z,15.78
2018-04-10T20:33:53.536Z,15.76
2018-04-10T20:36:21.264Z,15.76
2018-04-10T20:38:48.816Z,15.75
2018-04-10T20:41:16.350Z,15.74
2018-04-10T20:43:44.000Z,15.72
2018-04-10T20:46:11.560Z,15.71
2018-04-10T20:48:39.132Z,15.69
2018-04-10T20:51:06.737Z,15.65
2018-04-10T20:53:34.276Z,15.63
2018-04-10T20:56:01.812Z,15.62
2018-04-10T20:58:29.532Z,15.61
2018-04-10T21:00:57.088Z,15.62
2018-04-10T21:03:24.637Z,15.63
2018-04-10T21:05:52.319Z,15.61
2018-04-10T21:08:19.878Z,15.61
2018-04-10T21:10:47.408Z,15.61
2018-04-10T21:13:15.140Z,15.61
2018-04-10T21:15:42.684Z,15.61
2018-04-10T21:18:10.228Z,15.61
2018-04-10T21:20:38.092Z,15.67
2018-04-10T21:23:05.648Z,15.72
2018-04-10T21:25:33.193Z,15.74
2018-04-10T21:28:00.907Z,15.70
2018-04-10T21:30:28.454Z,15.68
2018-04-10T21:32:56.017Z,15.68
2018-04-10T21:35:23.784Z,15.60
2018-04-10T21:37:51.335Z,15.59
2018-04-10T21:40:18.879Z,15.60
2018-04-10T21:42:52.110Z,15.53
2018-04-10T21:45:19.655Z,15.50
2018-04-10T21:47:47.201Z,15.46
2018-04-10T21:50:14.794Z,15.46
2018-04-10T21:52:42.326Z,15.45
2018-04-10T21:55:09.877Z,15.41
2018-04-10T21:57:37.492Z,15.37
2018-04-10T22:00:05.110Z,15.33
2018-04-10T22:02:32.647Z,15.29
2018-04-10T22:05:00.511Z,15.26
2018-04-10T22:07:28.053Z,15.25
2018-04-10T22:09:55.609Z,15.22
2018-04-10T22:12:23.395Z,15.20
2018-04-10T22:14:50.935Z,15.19
2018-04-10T22:17:18.480Z,15.16
2018-04-10T22:19:46.167Z,15.11
2018-04-10T22:22:13.736Z,15.07
2018-04-10T22:24:41.280Z,15.05
2018-04-10T22:27:09.328Z,15.06
2018-04-10T22:29:36.876Z,15.09
2018-04-10T22:32:04.441Z,15.07
2018-04-10T22:34:31.982Z,15.09
2018-04-10T22:36:59.529Z,15.05
2018-04-10T22:44:18.608Z,14.88
2018-04-10T22:46:46.174Z,14.84
2018-04-10T22:49:13.732Z,14.86
2018-04-10T22:51:41.352Z,14.83
2018-04-10T22:54:08.916Z,14.81
2018-04-10T22:56:36.462Z,14.82
2018-04-10T22:59:04.053Z,14.86
2018-04-10T23:01:31.589Z,14.87
2018-04-10T23:03:59.156Z,14.81
2018-04-10T23:06:26.748Z,14.80
2018-04-10T23:08:54.287Z,14.73
2018-04-10T23:11:21.844Z,14.72
2018-04-10T23:13:49.719Z,14.68
2018-04-10T23:16:17.293Z,14.62
2018-04-10T23:18:44.840Z,14.59
2018-04-10T23:21:12.493Z,14.53
2018-04-10T23:23:40.028Z,14.51
2018-04-10T23:26:07.582Z,14.41
2018-04-10T23:28:35.151Z,14.39
2018-04-10T23:31:02.696Z,14.36
2018-04-10T23:33:30.265Z,14.32
2018-04-10T23:35:57.986Z,14.29
2018-04-10T23:38:25.532Z,14.27
2018-04-10T23:40:53.096Z,14.22
2018-04-10T23:43:20.987Z,14.21
2018-04-10T23:45:48.544Z,14.20
2018-04-10T23:48:16.135Z,14.18
2018-04-10T23:50:43.825Z,14.16
2018-04-10T23:53:11.361Z,14.15
2018-04-10T23:55:38.910Z,14.14
2018-04-10T23:58:06.473Z,14.13
